sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T00:00:00.000Z,108,2022-05-22T00:02:40.869Z,44.6628,100,-66.36578,100,10.9,100,8.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,5.2,100,0.7,100,0.9,100,5.1,100,4.3,100,6.7,100,1017.8,100,22.7,100,150,100,27.4,100,5,100,0,1,0.7,1,1017.8,1,1017.8,100,1017.8,100,22.7,100,22.3,100,150,100,151,100,27.4,100,28.1,100
2022-05-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T00:10:00.000Z,110,2022-05-22T00:12:52.395Z,44.66277,100,-66.36568,100,11.5,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,146,100,28.1,100,5,100,0,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,25.2,100,24.5,100,146,100,147,100,28.1,100,27.0,100
2022-05-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T00:20:00.000Z,110,2022-05-22T00:22:54.754Z,44.66277,100,-66.36565,100,10.8,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,150,100,29.5,100,5,100,0,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.0,100,150,100,150,100,29.5,100,28.4,100
2022-05-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T00:30:00.000Z,110,2022-05-22T00:32:53.219Z,44.66278,100,-66.36578,100,10.7,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,154,100,28.1,100,5,100,0,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,23.8,100,23.0,100,154,100,156,100,28.1,100,27.7,100
2022-05-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T00:40:00.000Z,110,2022-05-22T00:42:43.578Z,44.66283,100,-66.36578,100,10.8,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,162,100,29.2,100,5,100,1,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,21.6,100,20.5,100,162,100,163,100,29.2,100,27.7,100
2022-05-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T00:50:00.000Z,110,2022-05-22T00:52:44.983Z,44.66282,100,-66.36572,100,10.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.8,100,161,100,28.4,100,5,100,3,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,24.8,100,23.0,100,161,100,162,100,28.4,100,27.0,100
2022-05-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T01:00:00.000Z,108,2022-05-22T01:02:54.111Z,44.66283,100,-66.36573,100,10.8,100,8.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,5.3,100,0.7,100,0.9,100,5.4,100,4.3,100,6.5,100,1018.6,100,23.8,100,162,100,27.7,100,5,100,3,1,1.1,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,21.2,100,162,100,163,100,27.7,100,25.6,100
2022-05-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T01:10:00.000Z,110,2022-05-22T01:16:00.061Z,44.66287,100,-66.36565,100,10.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,162,100,27.4,100,5,100,3,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,21.2,100,162,100,163,100,27.4,100,24.5,100
2022-05-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T01:20:00.000Z,110,2022-05-22T01:23:01.419Z,44.66292,100,-66.36538,100,10.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.6,100,176,100,29.5,100,5,100,3,1,1.6,1,1019.4,1,1019.4,100,1019.4,100,25.6,100,24.1,100,176,100,177,100,29.5,100,29.5,100
2022-05-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T01:30:00.000Z,110,2022-05-22T01:33:02.397Z,44.66283,100,-66.36528,100,10.6,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,186,100,28.1,100,5,100,3,1,2.0,1,1019.8,1,1019.8,100,1019.7,100,24.5,100,23.0,100,186,100,188,100,28.1,100,28.1,100
2022-05-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T01:40:00.000Z,110,2022-05-22T01:43:05.389Z,44.66283,100,-66.36513000000001,100,10.2,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.7,100,197,100,27.7,100,5,100,3,1,2.6,1,1020.3,1,1020.3,100,1020.2,100,22.7,100,22.3,100,197,100,199,100,27.7,100,27.4,100
2022-05-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T01:50:00.000Z,110,2022-05-22T01:53:10.978Z,44.66292,100,-66.36493,100,10.1,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,187,100,27.7,100,5,100,3,1,2.5,1,1020.3,1,1020.3,100,1020.2,100,23.8,100,22.3,100,187,100,189,100,27.7,100,26.6,100
2022-05-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T02:00:00.000Z,108,2022-05-22T02:03:10.186Z,44.66298,100,-66.36482,100,9.8,100,8.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,5.2,100,4.2,100,6.5,100,1020.2,100,24.5,100,180,100,28.4,100,5,100,3,1,2.3,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,22.0,100,180,100,181,100,28.4,100,27.4,100
2022-05-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T02:10:00.000Z,110,2022-05-22T02:16:21.469Z,44.66312,100,-66.36458,100,9.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,170,100,28.8,100,5,100,3,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,22.7,100,170,100,171,100,28.8,100,28.1,100
2022-05-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T02:20:00.000Z,110,2022-05-22T02:23:16.869Z,44.6634,100,-66.36408,100,9.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,170,100,30.6,100,5,100,3,1,2.2,1,1020.2,1,1020.2,100,1020.1,100,25.9,100,23.8,100,170,100,171,100,30.6,100,29.5,100
2022-05-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T02:30:00.000Z,110,2022-05-22T02:33:15.754Z,44.6636,100,-66.36346999999999,100,9.9,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,180,100,28.8,100,5,100,3,1,2.7,1,1020.6,1,1020.6,100,1020.6,100,24.8,100,23.0,100,180,100,182,100,28.8,100,27.7,100
2022-05-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T02:40:00.000Z,110,2022-05-22T02:43:20.606Z,44.664,100,-66.36288,100,9.8,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,204,100,25.2,100,5,100,3,1,3.0,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.4,100,204,100,205,100,25.2,100,24.8,100
2022-05-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T02:50:00.000Z,110,2022-05-22T02:53:21.208Z,44.66457,100,-66.36293,100,9.7,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,228,100,16.6,100,5,100,1,1,3.3,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,11.9,100,228,100,229,100,16.6,100,15.8,100
2022-05-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T03:00:00.000Z,108,2022-05-22T03:03:18.627Z,44.665079999999996,100,-66.36327,100,9.5,100,8.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.2,100,5.1,100,0.9,100,1.0,100,5.1,100,4.1,100,5.7,100,1020.5,100,10.8,100,210,100,14.4,100,5,100,1,1,2.7,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.1,100,210,100,212,100,14.4,100,12.6,100
2022-05-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T03:10:00.000Z,110,2022-05-22T03:16:34.212Z,44.66528,100,-66.3635,100,9.4,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,184,100,15.8,100,5,100,1,1,2.8,1,1020.2,1,1020.2,100,1020.1,100,10.4,100,10.1,100,184,100,185,100,15.8,100,15.8,100
2022-05-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T03:20:00.000Z,110,2022-05-22T03:22:41.200Z,44.6654,100,-66.36362,100,9.4,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,161,100,20.9,100,5,100,0,1,2.1,1,1019.7,1,1019.7,100,1019.6,100,17.6,100,16.6,100,161,100,162,100,20.9,100,20.2,100
2022-05-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T03:30:00.000Z,110,2022-05-22T03:32:36.532Z,44.66548,100,-66.3637,100,9.9,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.7,100,151,100,27.4,100,5,100,0,1,1.5,1,1019.2,1,1019.2,100,1019.1,100,22.7,100,20.2,100,151,100,152,100,27.4,100,24.8,100
2022-05-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T03:40:00.000Z,110,2022-05-22T03:42:37.875Z,44.6655,100,-66.36365,100,10.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.1,100,153,100,33.8,100,5,100,0,1,0.4,1,1018.7,1,1018.7,100,1018.6,100,28.1,100,25.6,100,153,100,155,100,33.8,100,33.1,100
2022-05-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T03:50:00.000Z,110,2022-05-22T03:52:40.190Z,44.66552,100,-66.36368,100,10.9,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.4,100,145,100,37.8,100,5,100,8,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,28.4,100,25.9,100,145,100,146,100,37.8,100,35.3,100
2022-05-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T04:00:00.000Z,108,2022-05-22T04:02:41.466Z,44.66552,100,-66.36358,100,11.2,100,8.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.5,100,0.8,100,1.0,100,4.8,100,3.8,100,5.4,100,1017.7,100,29.2,100,144,100,33.8,100,5,100,8,1,-0.9,1,1017.7,1,1017.7,100,1017.6,100,29.2,100,25.9,100,144,100,146,100,33.8,100,30.2,100
2022-05-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T04:10:00.000Z,110,2022-05-22T04:15:48.050Z,44.6655,100,-66.36348000000001,100,11.5,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,141,100,39.2,100,5,100,8,1,-1.9,1,1017.2,1,1017.2,100,1017.1,100,33.1,100,29.9,100,141,100,142,100,39.2,100,37.8,100
2022-05-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T04:20:00.000Z,110,2022-05-22T04:22:47.768Z,44.66542000000001,100,-66.36338,100,11.3,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,148,100,34.9,100,5,100,8,1,-2.4,1,1017.0,1,1017.0,100,1016.9,100,31.3,100,27.7,100,148,100,148,100,34.9,100,33.1,100
2022-05-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T04:30:00.000Z,110,2022-05-22T04:32:55.216Z,44.66538,100,-66.36332,100,11.4,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,160,100,34.9,100,5,100,8,1,-2.3,1,1017.5,1,1017.5,100,1017.4,100,27.0,100,24.1,100,160,100,162,100,34.9,100,32.0,100
2022-05-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T04:40:00.000Z,110,2022-05-22T04:43:55.967Z,44.66537,100,-66.3633,100,11.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,202,100,22.3,100,5,100,8,1,-1.4,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,18.7,100,202,100,203,100,22.3,100,22.0,100
2022-05-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T04:50:00.000Z,110,2022-05-22T04:52:56.984Z,44.6654,100,-66.36335,100,10.9,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,174,100,24.8,100,5,100,8,1,-2.2,1,1018.1,1,1018.1,100,1018.0,100,21.6,100,19.1,100,174,100,175,100,24.8,100,23.4,100
2022-05-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T05:00:00.000Z,108,2022-05-22T05:02:56.420Z,44.66542000000001,100,-66.36341999999999,100,10.8,100,8.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.4,100,3.6,100,4.8,100,1017.7,100,22.0,100,166,100,24.1,100,5,100,8,1,-2.5,1,1017.7,1,1017.7,100,1017.6,100,22.0,100,19.1,100,166,100,168,100,24.1,100,22.0,100
2022-05-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T05:10:00.000Z,110,2022-05-22T05:16:10.172Z,44.6654,100,-66.3634,100,10.9,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,173,100,25.6,100,5,100,5,1,-2.5,1,1017.6,1,1017.6,100,1017.5,100,23.4,100,20.2,100,173,100,175,100,25.6,100,22.7,100
2022-05-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T05:20:00.000Z,110,2022-05-22T05:23:12.572Z,44.6654,100,-66.36345,100,10.8,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,179,100,25.2,100,5,100,5,1,-2.6,1,1017.6,1,1017.6,100,1017.5,100,22.7,100,20.2,100,179,100,180,100,25.2,100,24.5,100
2022-05-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T05:30:00.000Z,110,2022-05-22T05:33:12.068Z,44.66543,100,-66.3635,100,10.7,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.2,100,188,100,25.2,100,5,100,5,1,-3.0,1,1017.7,1,1017.7,100,1017.6,100,21.2,100,19.8,100,188,100,190,100,25.2,100,23.4,100
2022-05-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T05:40:00.000Z,110,2022-05-22T05:43:17.250Z,44.66543,100,-66.3635,100,10.6,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,189,100,22.0,100,5,100,6,1,-3.3,1,1017.6,1,1017.6,100,1017.5,100,19.8,100,18.0,100,189,100,191,100,22.0,100,21.2,100
2022-05-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T05:50:00.000Z,110,2022-05-22T05:53:13.604Z,44.66545,100,-66.36353000000001,100,10.4,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,187,100,20.2,100,5,100,6,1,-3.5,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,16.9,100,187,100,189,100,20.2,100,19.1,100
2022-05-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T06:00:00.000Z,108,2022-05-22T06:03:13.735Z,44.66545,100,-66.36357,100,10.3,100,8.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.2,100,3.6,100,4.9,100,1017.5,100,16.9,100,186,100,19.1,100,5,100,6,1,-3.0,1,1017.5,1,1017.5,100,1017.5,100,16.9,100,15.5,100,186,100,187,100,19.1,100,18.4,100
2022-05-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T06:10:00.000Z,110,2022-05-22T06:17:05.314Z,44.66543,100,-66.36352,100,10.4,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,184,100,19.1,100,5,100,6,1,-2.7,1,1017.5,1,1017.5,100,1017.4,100,17.6,100,16.6,100,184,100,186,100,19.1,100,18.4,100
2022-05-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T06:20:00.000Z,110,2022-05-22T06:23:15.808Z,44.66543,100,-66.36352,100,10.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,192,100,18.0,100,5,100,5,1,-2.0,1,1017.7,1,1017.7,100,1017.6,100,16.2,100,15.1,100,192,100,194,100,18.0,100,17.3,100
2022-05-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T06:30:00.000Z,110,2022-05-22T06:33:15.307Z,44.66543,100,-66.3635,100,10.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,194,100,16.9,100,5,100,5,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,14.0,100,194,100,195,100,16.9,100,16.6,100
2022-05-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T06:40:00.000Z,110,2022-05-22T06:43:19.123Z,44.66543,100,-66.3635,100,10.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,194,100,18.0,100,5,100,5,1,-0.8,1,1017.9,1,1017.9,100,1017.8,100,16.6,100,15.5,100,194,100,195,100,18.0,100,17.3,100
2022-05-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T06:50:00.000Z,110,2022-05-22T06:53:20.346Z,44.66543,100,-66.36348000000001,100,10.2,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,189,100,18.4,100,5,100,5,1,-0.3,1,1017.9,1,1017.9,100,1017.8,100,16.9,100,15.8,100,189,100,190,100,18.4,100,17.6,100
2022-05-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T07:00:00.000Z,108,2022-05-22T07:03:19.435Z,44.66543,100,-66.36348000000001,100,10.1,100,8.4,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,4.1,100,0.7,100,0.9,100,4.3,100,3.5,100,4.4,100,1018.0,100,16.2,100,189,100,18.4,100,5,100,3,1,0.3,1,1018.0,1,1018.0,100,1017.9,100,16.2,100,14.8,100,189,100,190,100,18.4,100,17.6,100
2022-05-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T07:10:00.000Z,110,2022-05-22T07:16:32.085Z,44.66545,100,-66.3635,100,10.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,185,100,18.4,100,5,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,14.4,100,185,100,186,100,18.4,100,16.6,100
2022-05-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T07:20:00.000Z,110,2022-05-22T07:22:32.664Z,44.66542000000001,100,-66.36352,100,10.0,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,186,100,17.6,100,5,100,1,1,0.9,1,1017.9,1,1017.9,100,1017.8,100,16.2,100,14.4,100,186,100,187,100,17.6,100,16.9,100
2022-05-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T07:30:00.000Z,110,2022-05-22T07:38:37.249Z,44.66542000000001,100,-66.3635,100,9.8,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,186,100,16.9,100,5,100,1,1,0.3,1,1017.8,1,1017.8,100,1017.7,100,15.5,100,14.0,100,186,100,187,100,16.9,100,15.8,100
2022-05-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T07:40:00.000Z,110,2022-05-22T07:42:39.469Z,44.66542000000001,100,-66.36348000000001,100,9.8,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,179,100,16.6,100,5,100,6,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,13.3,100,179,100,180,100,16.6,100,15.5,100
2022-05-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T07:50:00.000Z,110,2022-05-22T07:52:45.197Z,44.6654,100,-66.36348000000001,100,9.9,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,177,100,19.4,100,5,100,6,1,-0.4,1,1017.7,1,1017.7,100,1017.6,100,16.6,100,14.8,100,177,100,178,100,19.4,100,17.6,100
2022-05-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T08:00:00.000Z,108,2022-05-22T08:02:31.322Z,44.66537,100,-66.3635,100,10.1,100,8.4,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.6,100,3.5,100,5.0,100,1017.6,100,19.4,100,177,100,21.2,100,5,100,0,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,17.6,100,177,100,178,100,21.2,100,19.4,100
