sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-31T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T00:00:00.000Z,108,2021-08-31T00:03:33.084Z,44.66258,100,-66.36587,100,16.4,100,16.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,4.0,100,0.7,100,0.8,100,4.0,100,3.7,100,4.4,100,1005.9,100,27.7,100,218,100,32.8,100,5.0,100,-0.6,1,6,1,1005.9,1,1005.9,100,1005.8,100,27.7,100,27.0,100,218,100,221,100,32.8,100,32.0,100
2021-08-31T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T00:10:00.000Z,110,2021-08-31T00:13:33.690Z,44.6626,100,-66.36596999999999,100,17.0,100,16.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,28.1,100,215,100,32.8,100,5.0,100,-0.5,1,6,1,1005.9,1,1005.9,100,1005.8,100,28.1,100,27.7,100,215,100,218,100,32.8,100,32.4,100
2021-08-31T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T00:20:00.000Z,110,2021-08-31T00:23:39.940Z,44.66263,100,-66.366,100,16.5,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.4,100,215,100,32.8,100,5.0,100,-0.5,1,6,1,1005.9,1,1005.9,100,1005.9,100,27.4,100,27.0,100,215,100,218,100,32.8,100,31.7,100
2021-08-31T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T00:30:00.000Z,110,2021-08-31T00:33:39.688Z,44.66265,100,-66.36605,100,16.4,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.3,100,215,100,32.4,100,5.0,100,-0.5,1,6,1,1005.9,1,1005.9,100,1005.9,100,26.3,100,25.6,100,215,100,217,100,32.4,100,32.0,100
2021-08-31T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T00:40:00.000Z,110,2021-08-31T00:43:55.524Z,44.66263,100,-66.36603000000001,100,16.5,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.4,100,217,100,33.5,100,5.0,100,-0.4,1,6,1,1006.0,1,1006.0,100,1005.9,100,27.4,100,27.0,100,217,100,219,100,33.5,100,32.8,100
2021-08-31T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T00:50:00.000Z,110,2021-08-31T00:52:50.137Z,44.6627,100,-66.36617,100,16.5,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.0,100,217,100,33.5,100,5.0,100,-0.4,1,5,1,1005.9,1,1005.9,100,1005.9,100,27.0,100,25.9,100,217,100,220,100,33.5,100,32.0,100
2021-08-31T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T01:00:00.000Z,108,2021-08-31T01:02:54.340Z,44.662729999999996,100,-66.36618,100,16.7,100,16.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,4.1,100,0.6,100,0.8,100,4.1,100,3.8,100,4.4,100,1005.9,100,28.4,100,219,100,33.1,100,5.0,100,-0.3,1,6,1,1005.9,1,1005.9,100,1005.8,100,28.4,100,27.7,100,219,100,221,100,33.1,100,32.4,100
2021-08-31T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T01:10:00.000Z,110,2021-08-31T01:15:56.215Z,44.66272,100,-66.3662,100,16.6,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.7,100,219,100,32.4,100,5.0,100,-0.3,1,6,1,1005.9,1,1005.9,100,1005.8,100,27.7,100,27.4,100,219,100,221,100,32.4,100,32.0,100
2021-08-31T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T01:20:00.000Z,110,2021-08-31T01:22:55.847Z,44.66272,100,-66.36613,100,16.5,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.8,100,220,100,29.9,100,5.0,100,-0.1,1,5,1,1006.0,1,1006.0,100,1006.0,100,24.8,100,24.5,100,220,100,223,100,29.9,100,29.5,100
2021-08-31T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T01:30:00.000Z,110,2021-08-31T01:33:58.178Z,44.66272,100,-66.36613,100,16.6,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.3,100,223,100,31.3,100,5.0,100,-0.2,1,5,1,1006.0,1,1006.0,100,1006.0,100,26.3,100,25.6,100,223,100,226,100,31.3,100,30.6,100
2021-08-31T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T01:40:00.000Z,110,2021-08-31T01:42:59.290Z,44.6627,100,-66.36612,100,16.7,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.6,100,222,100,32.8,100,5.0,100,-0.2,1,5,1,1006.0,1,1006.0,100,1006.0,100,26.6,100,26.3,100,222,100,224,100,32.8,100,32.4,100
2021-08-31T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T01:50:00.000Z,110,2021-08-31T01:53:08.420Z,44.66268,100,-66.36613,100,16.6,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.4,100,222,100,36.4,100,5.0,100,-0.1,1,5,1,1006.0,1,1006.0,100,1005.9,100,28.4,100,28.1,100,222,100,225,100,36.4,100,35.6,100
2021-08-31T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T02:00:00.000Z,108,2021-08-31T02:04:10.730Z,44.66267,100,-66.3661,100,16.7,100,16.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.7,100,0.8,100,4.1,100,3.7,100,4.3,100,1005.9,100,28.4,100,224,100,36.7,100,5.0,100,-0.1,1,5,1,1005.9,1,1005.9,100,1005.9,100,28.4,100,27.7,100,224,100,227,100,36.7,100,35.6,100
2021-08-31T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T02:10:00.000Z,110,2021-08-31T02:17:11.212Z,44.66265,100,-66.36608000000001,100,16.6,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.0,100,222,100,32.4,100,5.0,100,-0.2,1,6,1,1005.9,1,1005.9,100,1005.8,100,27.0,100,26.6,100,222,100,225,100,32.4,100,32.4,100
2021-08-31T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T02:20:00.000Z,110,2021-08-31T02:23:22.846Z,44.66267,100,-66.3661,100,16.6,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,223,100,33.1,100,5.0,100,-0.2,1,8,1,1005.8,1,1005.8,100,1005.7,100,25.9,100,25.6,100,223,100,225,100,33.1,100,33.1,100
2021-08-31T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T02:30:00.000Z,110,2021-08-31T02:33:12.975Z,44.66267,100,-66.36603000000001,100,16.6,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.6,100,225,100,30.2,100,5.0,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.6,100,25.6,100,25.2,100,225,100,228,100,30.2,100,30.6,100
2021-08-31T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T02:40:00.000Z,110,2021-08-31T02:43:15.614Z,44.66263,100,-66.366,100,16.8,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.6,100,228,100,29.5,100,5.0,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.6,100,25.6,100,24.8,100,228,100,231,100,29.5,100,29.9,100
2021-08-31T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T02:50:00.000Z,110,2021-08-31T02:53:18.076Z,44.6627,100,-66.36598000000001,100,16.8,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.2,100,229,100,31.3,100,5.0,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,25.2,100,24.5,100,229,100,232,100,31.3,100,30.2,100
2021-08-31T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T03:00:00.000Z,108,2021-08-31T03:03:15.189Z,44.6627,100,-66.36593,100,16.9,100,16.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,4.1,100,0.6,100,0.8,100,4.0,100,3.6,100,3.8,100,1005.7,100,26.3,100,233,100,34.6,100,5.0,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.6,100,26.3,100,26.3,100,233,100,236,100,34.6,100,35.3,100
2021-08-31T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T03:10:00.000Z,110,2021-08-31T03:16:22.227Z,44.66277,100,-66.3661,100,16.7,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,236,100,28.4,100,5.0,100,-0.3,1,8,1,1005.6,1,1005.6,100,1005.6,100,22.7,100,22.3,100,236,100,239,100,28.4,100,28.4,100
2021-08-31T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T03:20:00.000Z,110,2021-08-31T03:23:32.990Z,44.66278,100,-66.36605,100,16.7,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.8,100,239,100,28.8,100,5.0,100,-0.3,1,8,1,1005.6,1,1005.6,100,1005.5,100,23.8,100,23.4,100,239,100,242,100,28.8,100,28.8,100
2021-08-31T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T03:30:00.000Z,110,2021-08-31T03:33:30.966Z,44.66288,100,-66.36603000000001,100,16.8,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.2,100,238,100,31.3,100,5.0,100,-0.4,1,8,1,1005.5,1,1005.5,100,1005.4,100,25.2,100,25.2,100,238,100,240,100,31.3,100,31.0,100
2021-08-31T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T03:40:00.000Z,110,2021-08-31T03:43:36.791Z,44.6629,100,-66.36588,100,16.9,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,240,100,32.0,100,5.0,100,-0.6,1,8,1,1005.3,1,1005.3,100,1005.3,100,27.0,100,27.4,100,240,100,242,100,32.0,100,32.4,100
2021-08-31T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T03:50:00.000Z,110,2021-08-31T03:53:42.096Z,44.66292,100,-66.36572,100,16.8,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.8,100,232,100,33.8,100,5.0,100,-0.8,1,8,1,1005.1,1,1005.1,100,1005.1,100,28.8,100,28.1,100,232,100,234,100,33.8,100,33.1,100
2021-08-31T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T04:00:00.000Z,108,2021-08-31T04:03:33.506Z,44.66287,100,-66.36535,100,16.7,100,16.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.7,100,3.4,100,4.1,100,1005.1,100,26.6,100,224,100,31.0,100,5.0,100,-0.8,1,8,1,1005.1,1,1005.1,100,1005.0,100,26.6,100,25.2,100,224,100,225,100,31.0,100,29.9,100
2021-08-31T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T04:10:00.000Z,110,2021-08-31T04:15:44.337Z,44.66292,100,-66.36468,100,16.5,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.2,100,224,100,29.9,100,5.0,100,-0.9,1,8,1,1005.0,1,1005.0,100,1005.0,100,25.2,100,24.1,100,224,100,224,100,29.9,100,29.2,100
2021-08-31T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T04:20:00.000Z,110,2021-08-31T04:23:36.686Z,44.663270000000004,100,-66.36373,100,16.5,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.6,100,222,100,31.7,100,5.0,100,-1.0,1,8,1,1005.0,1,1005.0,100,1005.0,100,26.6,100,25.6,100,222,100,222,100,31.7,100,32.4,100
2021-08-31T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T04:30:00.000Z,110,2021-08-31T04:32:52.015Z,44.6639,100,-66.3634,100,16.4,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.2,100,227,100,30.6,100,5.0,100,-0.9,1,7,1,1005.1,1,1005.1,100,1005.0,100,25.2,100,23.0,100,227,100,229,100,30.6,100,27.4,100
2021-08-31T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T04:40:00.000Z,110,2021-08-31T04:42:49.552Z,44.66473,100,-66.36345,100,16.4,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.8,100,226,100,28.1,100,5.0,100,-1.0,1,7,1,1005.0,1,1005.0,100,1005.0,100,24.8,100,23.0,100,226,100,228,100,28.1,100,27.4,100
2021-08-31T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T04:50:00.000Z,110,2021-08-31T04:53:55.345Z,44.6651,100,-66.36385,100,16.4,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.5,100,225,100,28.8,100,5.0,100,-1.0,1,6,1,1004.9,1,1004.9,100,1004.9,100,24.5,100,23.4,100,225,100,226,100,28.8,100,27.4,100
2021-08-31T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T05:00:00.000Z,108,2021-08-31T05:02:53.199Z,44.6652,100,-66.36403,100,16.4,100,16.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,3.8,100,3.4,100,4.8,100,1004.9,100,24.1,100,219,100,28.1,100,5.0,100,-1.0,1,6,1,1004.9,1,1004.9,100,1004.9,100,24.1,100,23.4,100,219,100,220,100,28.1,100,27.0,100
2021-08-31T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T05:10:00.000Z,110,2021-08-31T05:16:05.158Z,44.66525,100,-66.36413,100,16.3,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,215,100,28.1,100,5.0,100,-1.0,1,6,1,1004.9,1,1004.9,100,1004.8,100,23.8,100,23.0,100,215,100,216,100,28.1,100,27.4,100
2021-08-31T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T05:20:00.000Z,110,2021-08-31T05:23:59.775Z,44.665279999999996,100,-66.36415,100,16.4,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.3,100,222,100,27.0,100,5.0,100,-0.9,1,7,1,1004.9,1,1004.9,100,1004.8,100,22.3,100,21.6,100,222,100,223,100,27.0,100,25.9,100
2021-08-31T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T05:30:00.000Z,110,2021-08-31T05:32:58.893Z,44.66523,100,-66.36413,100,16.4,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.3,100,224,100,26.3,100,5.0,100,-0.8,1,7,1,1004.9,1,1004.9,100,1004.8,100,22.3,100,21.6,100,224,100,225,100,26.3,100,25.6,100
2021-08-31T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T05:40:00.000Z,110,2021-08-31T05:42:58.402Z,44.665279999999996,100,-66.36415,100,16.3,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.6,100,223,100,25.2,100,5.0,100,-0.8,1,6,1,1004.9,1,1004.9,100,1004.8,100,21.6,100,21.2,100,223,100,225,100,25.2,100,24.5,100
2021-08-31T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T05:50:00.000Z,110,2021-08-31T05:53:04.347Z,44.66528,100,-66.36413,100,16.3,100,16.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.2,100,221,100,24.5,100,5.0,100,-0.9,1,6,1,1004.8,1,1004.8,100,1004.7,100,21.2,100,20.9,100,221,100,222,100,24.5,100,24.5,100
2021-08-31T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T06:00:00.000Z,108,2021-08-31T06:05:14.586Z,44.665279999999996,100,-66.36415,100,16.2,100,16.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.7,100,0.8,100,3.9,100,3.3,100,4.8,100,1004.7,100,21.2,100,227,100,25.6,100,5.0,100,-0.9,1,6,1,1004.7,1,1004.7,100,1004.7,100,21.2,100,20.9,100,227,100,228,100,25.6,100,25.2,100
2021-08-31T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T06:10:00.000Z,110,2021-08-31T06:16:17.040Z,44.66528,100,-66.36408,100,16.3,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.0,100,228,100,26.6,100,5.0,100,-0.9,1,6,1,1004.8,1,1004.8,100,1004.7,100,22.0,100,22.0,100,228,100,230,100,26.6,100,25.9,100
2021-08-31T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T06:20:00.000Z,110,2021-08-31T06:24:22.653Z,44.665279999999996,100,-66.36407,100,16.2,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.6,100,228,100,26.3,100,5.0,100,-0.9,1,6,1,1004.7,1,1004.7,100,1004.7,100,21.6,100,20.9,100,228,100,229,100,26.3,100,25.9,100
2021-08-31T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T06:30:00.000Z,110,2021-08-31T06:34:18.058Z,44.66527,100,-66.36402,100,16.2,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.9,100,235,100,26.3,100,5.0,100,-0.8,1,6,1,1004.6,1,1004.6,100,1004.6,100,20.9,100,20.5,100,235,100,236,100,26.3,100,26.6,100
2021-08-31T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T06:40:00.000Z,110,2021-08-31T06:43:19.686Z,44.66525,100,-66.36398,100,16.1,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,239,100,25.2,100,5.0,100,-0.7,1,6,1,1004.7,1,1004.7,100,1004.6,100,21.2,100,20.9,100,239,100,240,100,25.2,100,24.8,100
2021-08-31T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T06:50:00.000Z,110,2021-08-31T06:53:28.400Z,44.66525,100,-66.36398,100,16.1,100,16.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.2,100,234,100,23.4,100,5.0,100,-0.5,1,6,1,1004.7,1,1004.7,100,1004.6,100,20.2,100,19.8,100,234,100,236,100,23.4,100,23.4,100
2021-08-31T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T07:00:00.000Z,108,2021-08-31T07:04:21.577Z,44.66527,100,-66.36405,100,16.0,100,16.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.1,100,3.5,100,4.5,100,1004.6,100,18.0,100,230,100,22.0,100,5.0,100,-0.5,1,7,1,1004.6,1,1004.6,100,1004.6,100,18.0,100,17.6,100,230,100,232,100,22.0,100,21.2,100
2021-08-31T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T07:10:00.000Z,110,2021-08-31T07:16:21.476Z,44.66527,100,-66.36405,100,15.9,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.1,100,232,100,23.0,100,5.0,100,-0.5,1,8,1,1004.5,1,1004.5,100,1004.5,100,19.1,100,19.1,100,232,100,233,100,23.0,100,22.3,100
2021-08-31T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T07:20:00.000Z,110,2021-08-31T07:23:36.484Z,44.665279999999996,100,-66.3641,100,15.7,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.7,100,230,100,22.0,100,5.0,100,-0.6,1,8,1,1004.4,1,1004.4,100,1004.4,100,18.7,100,18.4,100,230,100,232,100,22.0,100,22.0,100
2021-08-31T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T07:30:00.000Z,110,2021-08-31T07:34:36.304Z,44.6653,100,-66.36412,100,15.5,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,17.6,100,234,100,20.2,100,5.0,100,-0.8,1,8,1,1004.3,1,1004.3,100,1004.3,100,17.6,100,17.6,100,234,100,235,100,20.2,100,20.5,100
2021-08-31T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T07:40:00.000Z,110,2021-08-31T07:43:42.745Z,44.665279999999996,100,-66.3641,100,15.4,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.9,100,234,100,19.8,100,5.0,100,-0.7,1,8,1,1004.3,1,1004.3,100,1004.2,100,16.9,100,16.9,100,234,100,236,100,19.8,100,19.8,100
2021-08-31T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T07:50:00.000Z,110,2021-08-31T07:53:37.190Z,44.66527,100,-66.36402,100,15.4,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.0,100,235,100,20.9,100,5.0,100,-0.7,1,8,1,1004.3,1,1004.3,100,1004.2,100,18.0,100,18.0,100,235,100,236,100,20.9,100,20.9,100
