sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T00:00:00.000Z,108,2020-12-17T00:03:52.224Z,,-1,,-1,-6.4,100,9.0,20,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.3,100,1030.5,100,32.8,100,3,100,46.8,100,5.0,100,1,1,0.1,1,1030.5,1,1030.5,100,1030.4,100,32.8,100,31.3,100,3,100,4.0,100,46.8,100,42.8,100
2020-12-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T00:10:00.000Z,110,2020-12-17T00:12:53.119Z,,-1,,-1,-5.7,100,9.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,30.6,100,6,100,38.5,100,5.0,100,3,1,0.3,1,1031.0,1,1031.0,100,1030.9,100,30.6,100,29.5,100,6,100,8.0,100,38.5,100,37.8,100
2020-12-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T00:20:00.000Z,110,2020-12-17T00:23:03.364Z,,-1,,-1,-6.8,100,8.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,28.4,100,8,100,41.8,100,5.0,100,3,1,0.8,1,1031.2,1,1031.2,100,1031.1,100,28.4,100,27.0,100,8,100,9.0,100,41.8,100,41.0,100
2020-12-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T00:30:00.000Z,110,2020-12-17T00:33:08.686Z,,-1,,-1,-6.7,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,28.8,100,6,100,37.8,100,5.0,100,3,1,0.4,1,1031.2,1,1031.2,100,1031.2,100,28.8,100,28.1,100,6,100,7.0,100,37.8,100,37.4,100
2020-12-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T00:40:00.000Z,110,2020-12-17T00:43:11.163Z,,-1,,-1,-6.7,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,30.2,100,1,100,41.4,100,5.0,100,5,1,-0.1,1,1030.8,1,1030.8,100,1030.7,100,30.2,100,30.2,100,1,100,2.0,100,41.4,100,40.7,100
2020-12-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T00:50:00.000Z,110,2020-12-17T00:52:18.388Z,,-1,,-1,-6.8,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,32.4,100,357,100,41.4,100,5.0,100,5,1,-0.1,1,1030.7,1,1030.7,100,1030.6,100,32.4,100,32.4,100,357,100,358.0,100,41.4,100,40.3,100
2020-12-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T01:00:00.000Z,108,2020-12-17T01:04:01.940Z,,-1,,-1,-6.8,100,8.8,20,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.0,100,1.0,100,1.3,100,4.9,100,4.3,100,25.0,100,1030.7,100,29.2,100,0,100,40.7,100,5.0,100,3,1,0.2,1,1030.7,1,1030.7,100,1030.7,100,29.2,100,29.2,100,0,100,1.0,100,40.7,100,41.0,100
2020-12-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T01:10:00.000Z,110,2020-12-17T01:15:14.182Z,,-1,,-1,-6.8,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,31.0,100,4,100,41.4,100,5.0,100,0,1,0.2,1,1030.4,1,1030.4,100,1030.4,100,31.0,100,31.3,100,4,100,5.0,100,41.4,100,41.4,100
2020-12-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T01:20:00.000Z,110,2020-12-17T01:22:24.859Z,,-1,,-1,-6.9,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,31.3,100,5,100,40.0,100,5.0,100,8,1,-0.1,1,1030.1,1,1030.1,100,1030.1,100,31.3,100,31.7,100,5,100,6.0,100,40.0,100,40.0,100
2020-12-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T01:30:00.000Z,110,2020-12-17T01:32:19.193Z,,-1,,-1,-6.7,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,32.0,100,344,100,40.3,100,5.0,100,8,1,-0.2,1,1030.2,1,1030.2,100,1030.2,100,32.0,100,31.7,100,344,100,345.0,100,40.3,100,40.3,100
2020-12-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T01:40:00.000Z,110,2020-12-17T01:42:32.490Z,,-1,,-1,-6.9,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,32.4,100,346,100,42.1,100,5.0,100,0,1,0.2,1,1030.3,1,1030.3,100,1030.3,100,32.4,100,32.0,100,346,100,346.0,100,42.1,100,41.8,100
2020-12-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T01:50:00.000Z,110,2020-12-17T01:52:30.414Z,,-1,,-1,-6.8,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,30.2,100,349,100,39.2,100,5.0,100,0,1,0.2,1,1030.3,1,1030.3,100,1030.2,100,30.2,100,29.9,100,349,100,349.0,100,39.2,100,40.7,100
2020-12-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T02:00:00.000Z,108,2020-12-17T02:03:17.998Z,,-1,,-1,-6.6,100,8.8,20,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.2,100,4.6,100,4.2,100,4.8,100,1029.9,100,31.3,100,346,100,40.3,100,5.0,100,8,1,-0.5,1,1029.9,1,1029.9,100,1029.8,100,31.3,100,31.3,100,346,100,347.0,100,40.3,100,40.7,100
2020-12-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T02:10:00.000Z,110,2020-12-17T02:15:38.391Z,,-1,,-1,-6.6,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,33.1,100,337,100,42.1,100,5.0,100,8,1,-1.2,1,1029.4,1,1029.4,100,1029.4,100,33.1,100,33.1,100,337,100,338.0,100,42.1,100,42.1,100
2020-12-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T02:20:00.000Z,110,2020-12-17T02:22:39.052Z,,-1,,-1,-6.7,100,8.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,28.8,100,350,100,36.7,100,5.0,100,8,1,-1.0,1,1029.5,1,1029.5,100,1029.5,100,28.8,100,28.8,100,350,100,351.0,100,36.7,100,36.4,100
2020-12-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T02:30:00.000Z,110,2020-12-17T02:32:43.093Z,,-1,,-1,-6.7,100,8.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,29.9,100,346,100,38.5,100,5.0,100,8,1,-1.2,1,1029.2,1,1029.2,100,1029.1,100,29.9,100,29.5,100,346,100,346.0,100,38.5,100,38.9,100
2020-12-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T02:40:00.000Z,110,2020-12-17T02:42:41.778Z,,-1,,-1,-6.5,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,28.4,100,4,100,35.6,100,5.0,100,8,1,-1.4,1,1029.0,1,1029.0,100,1029.0,100,28.4,100,28.4,100,4,100,5.0,100,35.6,100,35.3,100
2020-12-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T02:50:00.000Z,110,2020-12-17T02:52:38.807Z,,-1,,-1,-6.8,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.7,100,10,100,38.9,100,5.0,100,8,1,-1.6,1,1028.7,1,1028.7,100,1028.7,100,27.7,100,27.7,100,10,100,11.0,100,38.9,100,38.2,100
2020-12-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T03:00:00.000Z,108,2020-12-17T03:04:09.463Z,,-1,,-1,-6.7,100,8.7,20,12.7,100,0.0,100,3.5,100,0.6,100,1.9,100,4.6,100,1.0,100,1.3,100,4.6,100,4.3,100,5.0,100,1028.8,100,27.7,100,358,100,38.9,100,5.0,100,8,1,-1.7,1,1028.8,1,1028.8,100,1028.7,100,27.7,100,27.7,100,358,100,359.0,100,38.9,100,39.6,100
2020-12-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T03:10:00.000Z,110,2020-12-17T03:15:55.306Z,,-1,,-1,-6.9,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.0,100,350,100,35.3,100,5.0,100,8,1,-2.3,1,1028.6,1,1028.6,100,1028.6,100,27.0,100,27.0,100,350,100,350.0,100,35.3,100,35.6,100
2020-12-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T03:20:00.000Z,110,2020-12-17T03:22:49.796Z,,-1,,-1,-6.8,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,26.6,100,357,100,37.1,100,5.0,100,8,1,-2.8,1,1028.3,1,1028.3,100,1028.3,100,26.6,100,26.3,100,357,100,358.0,100,37.1,100,36.4,100
2020-12-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T03:30:00.000Z,110,2020-12-17T03:32:59.416Z,,-1,,-1,-6.8,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,27.0,100,1,100,34.6,100,5.0,100,6,1,-2.9,1,1028.3,1,1028.3,100,1028.2,100,27.0,100,27.0,100,1,100,2.0,100,34.6,100,34.2,100
2020-12-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T03:40:00.000Z,110,2020-12-17T03:42:55.517Z,,-1,,-1,-6.6,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,27.4,100,11,100,37.4,100,5.0,100,8,1,-2.8,1,1028.0,1,1028.0,100,1028.0,100,27.4,100,27.4,100,11,100,12.0,100,37.4,100,37.1,100
2020-12-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T03:50:00.000Z,110,2020-12-17T03:52:58.061Z,,-1,,-1,-6.8,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,25.9,100,15,100,37.4,100,5.0,100,8,1,-2.6,1,1028.0,1,1028.0,100,1028.0,100,25.9,100,25.9,100,15,100,16.0,100,37.4,100,37.1,100
2020-12-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T04:00:00.000Z,108,2020-12-17T04:03:17.505Z,,-1,,-1,-6.8,100,8.7,20,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.5,100,4.3,100,4.8,100,1028.2,100,25.9,100,13,100,34.2,100,5.0,100,6,1,-2.6,1,1028.2,1,1028.2,100,1028.1,100,25.9,100,25.9,100,13,100,14.0,100,34.2,100,34.9,100
2020-12-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T04:10:00.000Z,110,2020-12-17T04:16:03.571Z,,-1,,-1,-6.6,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.8,100,28,100,33.1,100,5.0,100,6,1,-2.1,1,1028.3,1,1028.3,100,1028.3,100,23.8,100,23.8,100,28,100,29.0,100,33.1,100,32.8,100
2020-12-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T04:20:00.000Z,110,2020-12-17T04:23:01.343Z,,-1,,-1,-6.8,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.8,100,17,100,29.9,100,5.0,100,6,1,-2.0,1,1028.1,1,1028.1,100,1028.0,100,23.8,100,23.8,100,17,100,18.0,100,29.9,100,29.5,100
2020-12-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T04:30:00.000Z,110,2020-12-17T04:32:58.647Z,,-1,,-1,-6.7,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,10,100,31.7,100,5.0,100,6,1,-2.3,1,1028.0,1,1028.0,100,1027.9,100,23.4,100,23.4,100,10,100,11.0,100,31.7,100,31.7,100
2020-12-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T04:40:00.000Z,110,2020-12-17T04:43:11.318Z,,-1,,-1,-7.0,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,24.5,100,11,100,32.0,100,5.0,100,6,1,-2.4,1,1027.9,1,1027.9,100,1027.9,100,24.5,100,24.5,100,11,100,11.0,100,32.0,100,31.7,100
2020-12-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T04:50:00.000Z,110,2020-12-17T04:52:18.288Z,,-1,,-1,-6.8,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,25.2,100,22,100,33.5,100,5.0,100,6,1,-2.5,1,1027.7,1,1027.7,100,1027.7,100,25.2,100,24.8,100,22,100,22.0,100,33.5,100,32.4,100
2020-12-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T05:00:00.000Z,108,2020-12-17T05:02:50.705Z,,-1,,-1,-6.7,100,8.6,20,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.2,100,3.9,100,4.4,100,1027.5,100,23.0,100,25,100,32.4,100,5.0,100,6,1,-2.4,1,1027.5,1,1027.5,100,1027.5,100,23.0,100,22.7,100,25,100,25.0,100,32.4,100,31.7,100
2020-12-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T05:10:00.000Z,110,2020-12-17T05:15:28.143Z,,-1,,-1,-6.8,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.8,100,29,100,28.1,100,5.0,100,8,1,-2.1,1,1027.4,1,1027.4,100,1027.3,100,19.8,100,19.1,100,29,100,30.0,100,28.1,100,28.1,100
2020-12-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T05:20:00.000Z,110,2020-12-17T05:22:39.553Z,,-1,,-1,-6.7,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,29,100,29.9,100,5.0,100,6,1,-2.4,1,1027.2,1,1027.2,100,1027.1,100,21.2,100,20.5,100,29,100,30.0,100,29.9,100,28.8,100
2020-12-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T05:30:00.000Z,110,2020-12-17T05:32:33.242Z,,-1,,-1,-6.6,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,30,100,30.2,100,5.0,100,6,1,-1.8,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.1,100,30,100,31.0,100,30.2,100,31.3,100
2020-12-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T05:40:00.000Z,110,2020-12-17T05:42:34.479Z,,-1,,-1,-6.5,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.9,100,29,100,27.7,100,5.0,100,6,1,-1.9,1,1027.1,1,1027.1,100,1027.1,100,20.9,100,19.8,100,29,100,30.0,100,27.7,100,27.7,100
2020-12-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T05:50:00.000Z,110,2020-12-17T05:52:32.577Z,,-1,,-1,-6.7,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.0,100,31,100,29.9,100,5.0,100,8,1,-2.5,1,1026.3,1,1026.3,100,1026.2,100,22.0,100,21.2,100,31,100,33.0,100,29.9,100,29.2,100
2020-12-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T06:00:00.000Z,108,2020-12-17T06:03:55.929Z,,-1,,-1,-6.4,100,8.6,20,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,3.8,100,0.8,100,1.1,100,3.8,100,3.6,100,4.0,100,1026.2,100,22.0,100,30,100,30.2,100,5.0,100,8,1,-2.5,1,1026.2,1,1026.2,100,1026.2,100,22.0,100,20.9,100,30,100,32.0,100,30.2,100,29.2,100
2020-12-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T06:10:00.000Z,110,2020-12-17T06:15:52.791Z,,-1,,-1,-6.3,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.2,100,31,100,31.0,100,5.0,100,8,1,-2.3,1,1026.3,1,1026.3,100,1026.3,100,21.2,100,20.2,100,31,100,33.0,100,31.0,100,29.9,100
2020-12-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T06:20:00.000Z,110,2020-12-17T06:22:43.415Z,,-1,,-1,-6.3,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.0,100,31,100,30.6,100,5.0,100,8,1,-2.1,1,1026.3,1,1026.3,100,1026.3,100,23.0,100,21.6,100,31,100,32.0,100,30.6,100,28.4,100
2020-12-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T06:30:00.000Z,110,2020-12-17T06:32:56.050Z,,-1,,-1,-6.3,100,8.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,25.6,100,30,100,35.3,100,5.0,100,8,1,-2.1,1,1026.2,1,1026.2,100,1026.2,100,25.6,100,24.5,100,30,100,31.0,100,35.3,100,35.6,100
2020-12-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T06:40:00.000Z,110,2020-12-17T06:42:51.889Z,,-1,,-1,-5.9,100,8.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.7,100,32,100,34.9,100,5.0,100,8,1,-2.0,1,1026.0,1,1026.0,100,1026.0,100,27.7,100,27.0,100,32,100,33.0,100,34.9,100,34.9,100
2020-12-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T06:50:00.000Z,110,2020-12-17T06:52:53.480Z,,-1,,-1,-5.9,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.6,100,40,100,36.0,100,5.0,100,6,1,-2.0,1,1026.1,1,1026.1,100,1026.0,100,25.6,100,25.2,100,40,100,41.0,100,36.0,100,35.6,100
2020-12-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T07:00:00.000Z,108,2020-12-17T07:03:59.809Z,,-1,,-1,-6.0,100,8.7,20,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,3.8,100,1026.2,100,26.6,100,39,100,34.2,100,5.0,100,6,1,-2.0,1,1026.2,1,1026.2,100,1026.1,100,26.6,100,25.9,100,39,100,40.0,100,34.2,100,33.5,100
2020-12-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T07:10:00.000Z,110,2020-12-17T07:15:57.595Z,,-1,,-1,-5.9,100,8.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.7,100,38,100,35.6,100,5.0,100,6,1,-2.1,1,1026.3,1,1026.3,100,1026.2,100,27.7,100,27.4,100,38,100,39.0,100,35.6,100,34.6,100
2020-12-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T07:20:00.000Z,110,2020-12-17T07:22:56.131Z,,-1,,-1,-5.8,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.1,100,44,100,37.8,100,5.0,100,6,1,-1.9,1,1026.1,1,1026.1,100,1026.1,100,28.1,100,27.4,100,44,100,45.0,100,37.8,100,37.4,100
2020-12-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T07:30:00.000Z,110,2020-12-17T07:32:58.332Z,,-1,,-1,-5.8,100,8.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.8,100,38,100,32.4,100,5.0,100,5,1,-1.7,1,1026.3,1,1026.3,100,1026.3,100,24.8,100,24.5,100,38,100,39.0,100,32.4,100,32.0,100
2020-12-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T07:40:00.000Z,110,2020-12-17T07:43:14.220Z,,-1,,-1,-5.8,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.2,100,43,100,32.0,100,5.0,100,6,1,-1.9,1,1026.1,1,1026.1,100,1026.0,100,25.2,100,24.8,100,43,100,44.0,100,32.0,100,31.7,100
2020-12-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T07:50:00.000Z,110,2020-12-17T07:53:14.916Z,,-1,,-1,-5.7,100,8.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.0,100,43,100,34.6,100,5.0,100,6,1,-2.6,1,1025.1,1,1025.1,100,1025.1,100,27.0,100,26.6,100,43,100,45.0,100,34.6,100,33.8,100
2020-12-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T08:00:00.000Z,108,2020-12-17T08:02:58.167Z,,-1,,-1,-5.7,100,8.8,20,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,2.9,100,3.9,100,1025.1,100,26.3,100,41,100,34.2,100,5.0,100,6,1,-2.4,1,1025.1,1,1025.1,100,1025.1,100,26.3,100,25.9,100,41,100,42.0,100,34.2,100,33.1,100
