sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T00:00:00.000Z,108,2022-02-23T00:03:09.695Z,44.66253,100,-66.3663,100,4.1,100,5.0,100,12.8,100,0.0,100,3.5,100,1.0,100,2.5,100,5.2,100,1.5,100,1.8,100,5.5,100,4.4,100,6.3,100,1027.2,100,28.4,100,108,100,34.9,100,5,100,-2.9,1,8,1,1027.2,1,1027.2,100,1027.1,100,28.4,100,28.8,100,108,100,109,100,34.9,100,35.3,100
2022-02-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T00:10:00.000Z,110,2022-02-23T00:13:11.110Z,44.66257,100,-66.36636999999999,100,4.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.0,100,109,100,36.7,100,5,100,-3.5,1,8,1,1026.6,1,1026.6,100,1026.5,100,31.0,100,31.0,100,109,100,110,100,36.7,100,37.4,100
2022-02-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T00:20:00.000Z,110,2022-02-23T00:23:11.291Z,44.6626,100,-66.36641999999999,100,4.2,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,31.3,100,110,100,36.7,100,5,100,-4.0,1,8,1,1026.3,1,1026.3,100,1026.3,100,31.3,100,31.3,100,110,100,111,100,36.7,100,37.4,100
2022-02-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T00:30:00.000Z,110,2022-02-23T00:33:14.870Z,44.66265,100,-66.36652,100,4.3,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.0,100,109,100,38.2,100,5,100,-4.2,1,8,1,1026.0,1,1026.0,100,1026.0,100,31.0,100,31.0,100,109,100,110,100,38.2,100,37.8,100
2022-02-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T00:40:00.000Z,110,2022-02-23T00:43:15.038Z,44.66282,100,-66.36667,100,4.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,35.6,100,114,100,50.0,100,5,100,-4.5,1,8,1,1025.5,1,1025.5,100,1025.5,100,35.6,100,36.0,100,114,100,114,100,50.0,100,50.4,100
2022-02-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T00:50:00.000Z,110,2022-02-23T00:53:18.495Z,44.66293,100,-66.36678,100,4.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.4,100,115,100,49.7,100,5,100,-4.9,1,8,1,1024.9,1,1024.9,100,1024.9,100,41.4,100,41.4,100,115,100,116,100,49.7,100,50.4,100
2022-02-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T01:00:00.000Z,108,2022-02-23T01:02:17.619Z,44.66307000000001,100,-66.3669,100,4.4,100,5.1,100,12.7,100,0.0,100,3.5,100,1.0,100,3.0,100,4.8,100,1.6,100,2.0,100,4.9,100,4.2,100,5.9,100,1024.6,100,40.3,100,116,100,48.2,100,5,100,-4.9,1,8,1,1024.6,1,1024.6,100,1024.6,100,40.3,100,40.0,100,116,100,117,100,48.2,100,47.5,100
2022-02-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T01:10:00.000Z,110,2022-02-23T01:15:18.305Z,44.66323,100,-66.367,100,4.4,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,41.0,100,114,100,48.6,100,5,100,-5.0,1,8,1,1024.3,1,1024.3,100,1024.3,100,41.0,100,40.3,100,114,100,115,100,48.6,100,48.2,100
2022-02-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T01:20:00.000Z,110,2022-02-23T01:22:18.027Z,44.66345,100,-66.36708,100,4.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,42.5,100,112,100,49.3,100,5,100,-5.3,1,8,1,1023.9,1,1023.9,100,1023.8,100,42.5,100,41.8,100,112,100,113,100,49.3,100,48.6,100
2022-02-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T01:30:00.000Z,110,2022-02-23T01:32:30.143Z,44.66363,100,-66.36712,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,42.8,100,114,100,50.4,100,5,100,-5.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,42.8,100,41.8,100,114,100,115,100,50.4,100,49.7,100
2022-02-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T01:40:00.000Z,110,2022-02-23T01:42:31.308Z,44.66392000000001,100,-66.36708,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,42.1,100,115,100,51.1,100,5,100,-5.3,1,8,1,1023.3,1,1023.3,100,1023.2,100,42.1,100,41.0,100,115,100,116,100,51.1,100,50.0,100
2022-02-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T01:50:00.000Z,110,2022-02-23T01:52:30.411Z,44.66425,100,-66.36703,100,4.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,41.0,100,116,100,50.4,100,5,100,-5.7,1,8,1,1022.9,1,1022.9,100,1022.9,100,41.0,100,40.0,100,116,100,117,100,50.4,100,50.0,100
2022-02-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T02:00:00.000Z,108,2022-02-23T02:02:31.972Z,44.66458,100,-66.36686999999999,100,4.6,100,5.3,100,12.7,100,0.0,100,3.5,100,1.1,100,3.1,100,4.8,100,1.7,100,2.0,100,4.9,100,4.1,100,5.9,100,1022.4,100,43.9,100,117,100,51.1,100,5,100,-5.8,1,8,1,1022.4,1,1022.4,100,1022.4,100,43.9,100,42.5,100,117,100,118,100,51.1,100,49.3,100
2022-02-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T02:10:00.000Z,110,2022-02-23T02:15:35.819Z,44.66477,100,-66.3667,100,4.6,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,42.5,100,116,100,51.8,100,5,100,-6.2,1,8,1,1022.0,1,1022.0,100,1022.0,100,42.5,100,41.0,100,116,100,117,100,51.8,100,50.0,100
2022-02-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T02:20:00.000Z,110,2022-02-23T02:22:38.148Z,44.664970000000004,100,-66.3665,100,4.7,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,42.5,100,117,100,49.7,100,5,100,-6.5,1,8,1,1021.6,1,1021.6,100,1021.6,100,42.5,100,41.0,100,117,100,118,100,49.7,100,49.3,100
2022-02-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T02:30:00.000Z,110,2022-02-23T02:32:35.848Z,44.66515,100,-66.36622,100,4.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.0,100,119,100,47.5,100,5,100,-6.7,1,7,1,1021.4,1,1021.4,100,1021.4,100,40.0,100,38.5,100,119,100,120,100,47.5,100,48.2,100
2022-02-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T02:40:00.000Z,110,2022-02-23T02:42:39.317Z,44.66533,100,-66.36585,100,5.0,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,41.8,100,120,100,50.8,100,5,100,-6.9,1,6,1,1021.0,1,1021.0,100,1020.9,100,41.8,100,40.3,100,120,100,121,100,50.8,100,50.8,100
2022-02-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T02:50:00.000Z,110,2022-02-23T02:52:51.275Z,44.66545,100,-66.36542,100,5.2,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.0,100,122,100,50.4,100,5,100,-6.9,1,6,1,1020.7,1,1020.7,100,1020.6,100,41.0,100,39.2,100,122,100,123,100,50.4,100,49.3,100
2022-02-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T03:00:00.000Z,108,2022-02-23T03:02:55.686Z,44.66553,100,-66.3652,100,5.2,100,5.3,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,4.8,100,1.5,100,1.8,100,4.8,100,4.0,100,5.9,100,1020.3,100,42.5,100,122,100,51.8,100,5,100,-6.9,1,6,1,1020.3,1,1020.3,100,1020.3,100,42.5,100,40.3,100,122,100,124,100,51.8,100,50.8,100
2022-02-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T03:10:00.000Z,110,2022-02-23T03:15:51.288Z,44.6656,100,-66.36485,100,5.4,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.5,100,125,100,50.8,100,5,100,-6.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,42.5,100,40.3,100,125,100,127,100,50.8,100,49.0,100
2022-02-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T03:20:00.000Z,110,2022-02-23T03:23:03.093Z,44.66565,100,-66.36468,100,5.6,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,41.4,100,127,100,50.0,100,5,100,-6.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,41.4,100,39.2,100,127,100,128,100,50.0,100,49.3,100
2022-02-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T03:30:00.000Z,110,2022-02-23T03:33:03.909Z,44.6657,100,-66.36442,100,5.9,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,44.6,100,128,100,53.3,100,5,100,-7.1,1,6,1,1019.0,1,1019.0,100,1018.9,100,44.6,100,41.8,100,128,100,131,100,53.3,100,52.2,100
2022-02-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T03:40:00.000Z,110,2022-02-23T03:48:09.368Z,44.66568,100,-66.36415,100,5.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.2,100,130,100,51.8,100,5,100,-6.9,1,8,1,1018.6,1,1018.6,100,1018.6,100,43.2,100,39.6,100,130,100,131,100,51.8,100,51.1,100
2022-02-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T03:50:00.000Z,110,2022-02-23T03:53:06.604Z,44.66562,100,-66.36398,100,6.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.9,100,132,100,54.4,100,5,100,-6.6,1,8,1,1018.3,1,1018.3,100,1018.2,100,43.9,100,40.7,100,132,100,134,100,54.4,100,54.4,100
2022-02-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T04:00:00.000Z,108,2022-02-23T04:03:09.271Z,44.66552,100,-66.3638,100,6.1,100,5.0,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,4.7,100,1.5,100,1.9,100,4.6,100,4.1,100,4.3,100,1018.2,100,42.1,100,136,100,51.1,100,5,100,-6.5,1,6,1,1018.2,1,1018.2,100,1018.1,100,42.1,100,38.5,100,136,100,137,100,51.1,100,47.5,100
2022-02-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T04:10:00.000Z,110,2022-02-23T04:16:11.148Z,44.6655,100,-66.36377,100,6.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,44.6,100,140,100,54.7,100,5,100,-6.4,1,6,1,1017.9,1,1017.9,100,1017.8,100,44.6,100,41.8,100,140,100,142,100,54.7,100,52.9,100
2022-02-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T04:20:00.000Z,110,2022-02-23T04:24:13.674Z,44.66555,100,-66.36373,100,6.6,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,45.4,100,142,100,53.6,100,5,100,-6.4,1,6,1,1017.5,1,1017.5,100,1017.5,100,45.4,100,41.4,100,142,100,144,100,53.6,100,50.4,100
2022-02-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T04:30:00.000Z,110,2022-02-23T04:33:22.708Z,44.6655,100,-66.36368,100,6.6,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.3,100,144,100,52.9,100,5,100,-6.3,1,6,1,1017.2,1,1017.2,100,1017.2,100,44.3,100,40.7,100,144,100,145,100,52.9,100,50.0,100
2022-02-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T04:40:00.000Z,110,2022-02-23T04:42:21.467Z,44.66548,100,-66.36362,100,6.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.5,100,146,100,54.4,100,5,100,-6.2,1,6,1,1017.0,1,1017.0,100,1017.0,100,42.5,100,38.9,100,146,100,148,100,54.4,100,54.0,100
2022-02-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T04:50:00.000Z,110,2022-02-23T04:53:20.604Z,44.66548,100,-66.36357,100,7.4,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,44.6,100,155,100,54.7,100,5,100,-6.1,1,6,1,1016.8,1,1016.8,100,1016.8,100,44.6,100,41.4,100,155,100,158,100,54.7,100,52.6,100
2022-02-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T05:00:00.000Z,108,2022-02-23T05:02:18.625Z,44.66553,100,-66.36357,100,7.8,100,5.1,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,4.5,100,1.7,100,2.1,100,4.5,100,4.0,100,4.3,100,1016.6,100,47.2,100,162,100,59.0,100,5,100,-5.9,1,6,1,1016.6,1,1016.6,100,1016.6,100,47.2,100,43.9,100,162,100,164,100,59.0,100,56.5,100
2022-02-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T05:10:00.000Z,110,2022-02-23T05:15:34.823Z,44.66553,100,-66.36355,100,7.6,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.4,100,166,100,55.8,100,5,100,-5.8,1,6,1,1016.3,1,1016.3,100,1016.3,100,46.4,100,43.2,100,166,100,168,100,55.8,100,53.6,100
2022-02-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T05:20:00.000Z,110,2022-02-23T05:22:32.508Z,44.66552,100,-66.36345,100,7.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,50.0,100,171,100,62.3,100,5,100,-6.0,1,6,1,1015.6,1,1015.6,100,1015.6,100,50.0,100,46.8,100,171,100,173,100,62.3,100,59.8,100
2022-02-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T05:30:00.000Z,110,2022-02-23T05:32:33.929Z,44.66553,100,-66.36346999999999,100,7.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,52.6,100,173,100,62.3,100,5,100,-6.2,1,6,1,1015.2,1,1015.2,100,1015.2,100,52.6,100,49.0,100,173,100,175,100,62.3,100,59.8,100
2022-02-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T05:40:00.000Z,110,2022-02-23T05:42:34.669Z,44.66548,100,-66.36345,100,7.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,50.4,100,170,100,59.8,100,5,100,-6.2,1,6,1,1014.8,1,1014.8,100,1014.7,100,50.4,100,46.8,100,170,100,172,100,59.8,100,58.3,100
2022-02-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T05:50:00.000Z,110,2022-02-23T05:52:36.151Z,44.6655,100,-66.36346999999999,100,7.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,51.1,100,170,100,63.7,100,5,100,-6.5,1,8,1,1014.2,1,1014.2,100,1014.2,100,51.1,100,47.2,100,170,100,171,100,63.7,100,60.1,100
2022-02-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T06:00:00.000Z,108,2022-02-23T06:02:41.524Z,44.6655,100,-66.3635,100,7.0,100,4.9,100,12.7,100,0.0,100,3.5,100,1.2,100,2.9,100,4.9,100,1.8,100,2.3,100,4.9,100,4.2,100,5.3,100,1013.7,100,52.2,100,169,100,61.6,100,5,100,-6.7,1,8,1,1013.7,1,1013.7,100,1013.6,100,52.2,100,48.2,100,169,100,171,100,61.6,100,58.7,100
2022-02-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T06:10:00.000Z,110,2022-02-23T06:15:40.371Z,44.66557,100,-66.36353000000001,100,7.0,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,53.3,100,168,100,65.2,100,5,100,-6.6,1,8,1,1013.3,1,1013.3,100,1013.3,100,53.3,100,49.7,100,168,100,171,100,65.2,100,65.5,100
2022-02-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T06:20:00.000Z,110,2022-02-23T06:22:46.966Z,44.6656,100,-66.36358,100,7.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,54.0,100,168,100,69.8,100,5,100,-6.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,54.0,100,50.4,100,168,100,170,100,69.8,100,65.5,100
2022-02-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T06:30:00.000Z,110,2022-02-23T06:32:45.518Z,44.66557,100,-66.36357,100,7.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,56.2,100,169,100,70.2,100,5,100,-6.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,56.2,100,52.9,100,169,100,171,100,70.2,100,68.8,100
2022-02-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T06:40:00.000Z,110,2022-02-23T06:42:47.729Z,44.665620000000004,100,-66.3636,100,7.5,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,56.9,100,167,100,69.8,100,5,100,-6.7,1,8,1,1011.9,1,1011.9,100,1011.9,100,56.9,100,53.6,100,167,100,169,100,69.8,100,67.7,100
2022-02-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T06:50:00.000Z,110,2022-02-23T06:53:04.580Z,44.6657,100,-66.36373,100,7.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,58.3,100,163,100,69.8,100,5,100,-7.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,58.3,100,55.1,100,163,100,165,100,69.8,100,66.6,100
2022-02-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T07:00:00.000Z,108,2022-02-23T07:02:58.926Z,44.66572,100,-66.36377,100,7.6,100,5.0,100,12.6,100,0.0,100,3.5,100,1.3,100,3.5,100,5.0,100,2.0,100,2.6,100,5.1,100,4.4,100,5.1,100,1010.8,100,58.0,100,164,100,69.1,100,5,100,-7.4,1,8,1,1010.8,1,1010.8,100,1010.7,100,58.0,100,54.7,100,164,100,166,100,69.1,100,67.3,100
2022-02-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T07:10:00.000Z,110,2022-02-23T07:16:58.474Z,44.66573,100,-66.3638,100,7.7,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,58.7,100,163,100,72.0,100,5,100,-7.6,1,8,1,1010.3,1,1010.3,100,1010.2,100,58.7,100,55.8,100,163,100,165,100,72.0,100,71.6,100
2022-02-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T07:20:00.000Z,110,2022-02-23T07:22:59.709Z,44.66575,100,-66.36383000000001,100,7.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,58.3,100,164,100,70.9,100,5,100,-7.5,1,8,1,1010.0,1,1010.0,100,1010.0,100,58.3,100,55.4,100,164,100,166,100,70.9,100,69.8,100
2022-02-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T07:30:00.000Z,110,2022-02-23T07:33:01.960Z,44.66577,100,-66.36388000000001,100,7.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,58.7,100,166,100,75.2,100,5,100,-7.5,1,8,1,1009.7,1,1009.7,100,1009.7,100,58.7,100,56.2,100,166,100,168,100,75.2,100,74.9,100
2022-02-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T07:40:00.000Z,110,2022-02-23T07:43:05.942Z,44.665820000000004,100,-66.36395,100,7.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,61.9,100,164,100,73.8,100,5,100,-8.1,1,8,1,1008.9,1,1008.9,100,1008.9,100,61.9,100,59.8,100,164,100,166,100,73.8,100,72.4,100
2022-02-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T07:50:00.000Z,110,2022-02-23T07:53:06.506Z,44.6658,100,-66.36398,100,7.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,61.9,100,166,100,78.5,100,5,100,-8.3,1,6,1,1008.5,1,1008.5,100,1008.5,100,61.9,100,60.1,100,166,100,168,100,78.5,100,76.3,100
2022-02-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T08:00:00.000Z,108,2022-02-23T08:03:09.315Z,44.665820000000004,100,-66.36407,100,7.4,100,5.0,100,12.6,100,0.0,100,3.5,100,1.6,100,4.1,100,5.5,100,2.5,100,3.1,100,5.4,100,4.7,100,6.1,100,1008.2,100,64.1,100,165,100,81.7,100,5,100,-8.4,1,6,1,1008.2,1,1008.2,100,1008.1,100,64.1,100,62.3,100,165,100,167,100,81.7,100,78.1,100
