sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T00:00:00.000Z,108,2021-06-04T00:03:22.423Z,44.66512,100,-66.3657,100,10.8,100,9.4,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.3,100,4.2,100,3.6,100,4.7,100,1014.3,100,31.0,100,165,100,36.7,100,5.0,100,-2.6,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,29.9,100,165,100,166,100,36.7,100,35.6,100
2021-06-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T00:10:00.000Z,110,2021-06-04T00:12:38.930Z,44.66495,100,-66.36585,100,11.1,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.8,100,173,100,33.5,100,5.0,100,-2.3,1,6.0,1,1014.4,1,1014.4,100,1014.4,100,28.8,100,27.7,100,173,100,174,100,33.5,100,32.8,100
2021-06-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T00:20:00.000Z,110,2021-06-04T00:21:46.156Z,44.66478,100,-66.36607,100,10.5,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.6,100,171,100,36.7,100,5.0,100,-2.1,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,30.6,100,29.9,100,171,100,173,100,36.7,100,36.4,100
2021-06-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T00:30:00.000Z,110,2021-06-04T00:32:05.779Z,44.66455,100,-66.36587,100,10.6,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,169,100,36.7,100,5.0,100,-1.9,1,7.0,1,1014.3,1,1014.3,100,1014.2,100,29.2,100,28.1,100,169,100,170,100,36.7,100,36.0,100
2021-06-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T00:40:00.000Z,110,2021-06-04T00:41:56.021Z,44.66418,100,-66.36527,100,10.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,167,100,35.3,100,5.0,100,-1.7,1,6.0,1,1014.3,1,1014.3,100,1014.2,100,28.4,100,27.0,100,167,100,168,100,35.3,100,33.1,100
2021-06-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T00:50:00.000Z,110,2021-06-04T00:52:03.763Z,44.66358,100,-66.3649,100,10.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.7,100,165,100,37.1,100,5.0,100,-1.7,1,6.0,1,1014.2,1,1014.2,100,1014.1,100,31.7,100,30.2,100,165,100,166,100,37.1,100,36.7,100
2021-06-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T01:00:00.000Z,108,2021-06-04T01:03:45.163Z,44.66303,100,-66.36556999999999,100,10.3,100,9.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.4,100,1.0,100,1.2,100,4.4,100,3.8,100,5.7,100,1014.0,100,32.0,100,167,100,37.8,100,5.0,100,-1.8,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,32.0,100,30.6,100,167,100,168,100,37.8,100,35.6,100
2021-06-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T01:10:00.000Z,110,2021-06-04T01:14:57.783Z,44.6628,100,-66.36601999999999,100,10.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.6,100,171,100,40.7,100,5.0,100,-1.8,1,6.0,1,1014.0,1,1014.0,100,1013.9,100,34.6,100,33.1,100,171,100,172,100,40.7,100,39.6,100
2021-06-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T01:20:00.000Z,110,2021-06-04T01:21:57.341Z,44.66268,100,-66.36582,100,10.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,172,100,41.8,100,5.0,100,-1.6,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,32.8,100,31.3,100,172,100,173,100,41.8,100,40.7,100
2021-06-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T01:30:00.000Z,110,2021-06-04T01:32:13.394Z,44.66267,100,-66.36582,100,10.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.0,100,172,100,37.8,100,5.0,100,-1.6,1,6.0,1,1014.1,1,1014.1,100,1014.0,100,31.0,100,29.5,100,172,100,173,100,37.8,100,37.4,100
2021-06-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T01:40:00.000Z,110,2021-06-04T01:42:03.650Z,44.66263,100,-66.36608000000001,100,10.6,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.3,100,171,100,37.8,100,5.0,100,-1.5,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,31.3,100,29.9,100,171,100,173,100,37.8,100,36.0,100
2021-06-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T01:50:00.000Z,110,2021-06-04T01:52:16.251Z,44.6627,100,-66.3663,100,10.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,173,100,43.2,100,5.0,100,-1.6,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,34.6,100,33.1,100,173,100,173,100,43.2,100,41.8,100
2021-06-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T02:00:00.000Z,108,2021-06-04T02:02:59.410Z,44.662620000000004,100,-66.36623,100,10.7,100,9.4,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,5.0,100,4.4,100,6.1,100,1013.5,100,34.2,100,173,100,39.6,100,5.0,100,-1.7,1,6.0,1,1013.5,1,1013.5,100,1013.4,100,34.2,100,33.1,100,173,100,174,100,39.6,100,37.8,100
2021-06-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T02:10:00.000Z,110,2021-06-04T02:16:20.129Z,44.66268,100,-66.36623,100,10.6,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.8,100,175,100,37.8,100,5.0,100,-1.8,1,6.0,1,1013.4,1,1013.4,100,1013.3,100,32.8,100,31.7,100,175,100,176,100,37.8,100,37.1,100
2021-06-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T02:20:00.000Z,110,2021-06-04T02:22:23.812Z,44.66263,100,-66.3661,100,10.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.1,100,181,100,39.6,100,5.0,100,-1.6,1,8.0,1,1013.3,1,1013.3,100,1013.2,100,33.1,100,32.0,100,181,100,182,100,39.6,100,39.2,100
2021-06-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T02:30:00.000Z,110,2021-06-04T02:33:28.532Z,44.66262,100,-66.36605,100,10.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,184,100,37.4,100,5.0,100,-1.6,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.0,100,184,100,185,100,37.4,100,36.4,100
2021-06-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T02:40:00.000Z,110,2021-06-04T02:42:24.160Z,44.662620000000004,100,-66.36603000000001,100,11.0,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,186,100,38.9,100,5.0,100,-1.7,1,8.0,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.0,100,186,100,188,100,38.9,100,37.8,100
2021-06-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T02:50:00.000Z,110,2021-06-04T02:52:33.309Z,44.66263,100,-66.36612,100,11.1,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,187,100,39.6,100,5.0,100,-1.6,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,32.8,100,187,100,188,100,39.6,100,38.9,100
2021-06-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T03:00:00.000Z,108,2021-06-04T03:04:30.838Z,44.662620000000004,100,-66.36605,100,11.0,100,9.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.9,100,1.0,100,1.2,100,4.9,100,4.2,100,5.0,100,1012.8,100,32.4,100,186,100,37.4,100,5.0,100,-1.5,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,31.0,100,186,100,187,100,37.4,100,36.0,100
2021-06-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T03:10:00.000Z,110,2021-06-04T03:15:33.032Z,44.66257,100,-66.36598000000001,100,11.0,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,185,100,37.1,100,5.0,100,-1.8,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,28.8,100,185,100,186,100,37.1,100,36.4,100
2021-06-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T03:20:00.000Z,110,2021-06-04T03:22:41.142Z,44.66255,100,-66.36598000000001,100,10.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.5,100,182,100,33.8,100,5.0,100,-1.8,1,8.0,1,1012.5,1,1012.5,100,1012.4,100,29.5,100,27.4,100,182,100,184,100,33.8,100,32.4,100
2021-06-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T03:30:00.000Z,110,2021-06-04T03:32:38.615Z,44.66257,100,-66.36596999999999,100,10.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,181,100,32.8,100,5.0,100,-1.9,1,8.0,1,1012.4,1,1012.4,100,1012.3,100,29.2,100,26.6,100,181,100,182,100,32.8,100,31.3,100
2021-06-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T03:40:00.000Z,110,2021-06-04T03:42:46.422Z,44.6626,100,-66.36603000000001,100,10.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,178,100,34.9,100,5.0,100,-2.1,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,26.6,100,178,100,180,100,34.9,100,33.5,100
2021-06-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T03:50:00.000Z,110,2021-06-04T03:52:44.533Z,44.66263,100,-66.36603000000001,100,10.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.5,100,182,100,33.8,100,5.0,100,-2.2,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,27.7,100,182,100,183,100,33.8,100,33.1,100
2021-06-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T04:00:00.000Z,108,2021-06-04T04:03:43.667Z,44.66272,100,-66.36596999999999,100,10.7,100,9.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.0,100,1.0,100,1.2,100,5.1,100,4.2,100,5.9,100,1012.1,100,27.7,100,189,100,32.8,100,5.0,100,-1.9,1,8.0,1,1012.1,1,1012.1,100,1012.0,100,27.7,100,25.9,100,189,100,190,100,32.8,100,31.3,100
2021-06-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T04:10:00.000Z,110,2021-06-04T04:14:47.402Z,44.66273,100,-66.3657,100,10.8,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.7,100,197,100,33.8,100,5.0,100,-2.0,1,7.0,1,1012.0,1,1012.0,100,1012.0,100,27.7,100,26.3,100,197,100,198,100,33.8,100,32.4,100
2021-06-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T04:20:00.000Z,110,2021-06-04T04:21:45.782Z,44.66285,100,-66.36545,100,10.9,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,202,100,33.1,100,5.0,100,-2.1,1,6.0,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,25.9,100,202,100,204,100,33.1,100,30.2,100
2021-06-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T04:30:00.000Z,110,2021-06-04T04:32:00.182Z,44.66303,100,-66.36498,100,10.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,200,100,32.8,100,5.0,100,-2.2,1,6.0,1,1011.9,1,1011.9,100,1011.8,100,27.7,100,25.6,100,200,100,202,100,32.8,100,30.2,100
2021-06-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T04:40:00.000Z,110,2021-06-04T04:42:02.684Z,44.6633,100,-66.36426999999999,100,10.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.4,100,200,100,31.7,100,5.0,100,-2.2,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,27.4,100,25.6,100,200,100,202,100,31.7,100,31.0,100
2021-06-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T04:50:00.000Z,110,2021-06-04T04:52:15.105Z,44.66378,100,-66.3635,100,10.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,203,100,32.0,100,5.0,100,-2.0,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,28.1,100,25.9,100,203,100,204,100,32.0,100,31.0,100
2021-06-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T05:00:00.000Z,108,2021-06-04T05:02:29.745Z,44.66428,100,-66.36328,100,10.7,100,9.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.1,100,1.0,100,1.2,100,5.3,100,4.1,100,6.3,100,1011.6,100,28.8,100,206,100,33.1,100,5.0,100,-1.8,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,28.8,100,25.9,100,206,100,207,100,33.1,100,31.7,100
2021-06-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T05:10:00.000Z,110,2021-06-04T05:15:18.870Z,44.6646,100,-66.36338,100,10.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.2,100,205,100,32.4,100,5.0,100,-1.7,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,29.2,100,25.9,100,205,100,206,100,32.4,100,29.9,100
2021-06-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T05:20:00.000Z,110,2021-06-04T05:22:05.857Z,44.66482,100,-66.36352,100,10.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,204,100,32.8,100,5.0,100,-1.8,1,6.0,1,1011.5,1,1011.5,100,1011.4,100,29.2,100,26.3,100,204,100,205,100,32.8,100,32.0,100
2021-06-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T05:30:00.000Z,110,2021-06-04T05:32:09.935Z,44.66493,100,-66.36365,100,10.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,203,100,33.5,100,5.0,100,-1.7,1,6.0,1,1011.5,1,1011.5,100,1011.4,100,28.8,100,25.9,100,203,100,205,100,33.5,100,31.0,100
2021-06-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T05:40:00.000Z,110,2021-06-04T05:42:11.426Z,44.66503,100,-66.36377,100,10.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,202,100,32.4,100,5.0,100,-1.5,1,6.0,1,1011.5,1,1011.5,100,1011.4,100,28.8,100,26.3,100,202,100,203,100,32.4,100,30.6,100
2021-06-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T05:50:00.000Z,110,2021-06-04T05:53:19.396Z,44.66507,100,-66.3637,100,10.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,202,100,31.7,100,5.0,100,-1.6,1,6.0,1,1011.4,1,1011.4,100,1011.3,100,27.4,100,24.5,100,202,100,204,100,31.7,100,29.2,100
2021-06-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T06:00:00.000Z,108,2021-06-04T06:03:35.459Z,44.6651,100,-66.36373,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.8,100,1.0,100,1.2,100,5.0,100,4.0,100,5.7,100,1011.4,100,25.6,100,202,100,29.5,100,5.0,100,-1.5,1,6.0,1,1011.4,1,1011.4,100,1011.3,100,25.6,100,23.4,100,202,100,204,100,29.5,100,27.7,100
2021-06-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T06:10:00.000Z,110,2021-06-04T06:16:30.490Z,44.6651,100,-66.36368,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,199,100,27.7,100,5.0,100,-1.5,1,6.0,1,1011.2,1,1011.2,100,1011.1,100,24.5,100,21.6,100,199,100,201,100,27.7,100,25.6,100
2021-06-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T06:20:00.000Z,110,2021-06-04T06:22:19.221Z,44.66515,100,-66.36365,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,198,100,29.2,100,5.0,100,-1.3,1,6.0,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,22.7,100,198,100,199,100,29.2,100,26.6,100
2021-06-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T06:30:00.000Z,110,2021-06-04T06:32:22.295Z,44.66515,100,-66.36367,100,10.3,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,196,100,28.8,100,5.0,100,-1.2,1,6.0,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,22.7,100,196,100,198,100,28.8,100,27.7,100
2021-06-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T06:40:00.000Z,110,2021-06-04T06:42:28.818Z,44.66515,100,-66.36368,100,10.3,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,192,100,29.5,100,5.0,100,-1.1,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,22.0,100,192,100,193,100,29.5,100,26.6,100
2021-06-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T06:50:00.000Z,110,2021-06-04T06:52:26.320Z,44.66518,100,-66.36368,100,10.2,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.2,100,191,100,28.8,100,5.0,100,-1.1,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,25.2,100,22.0,100,191,100,193,100,28.8,100,26.6,100
2021-06-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T07:00:00.000Z,108,2021-06-04T07:02:31.049Z,44.66518,100,-66.3637,100,10.2,100,9.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,5.1,100,1.1,100,1.3,100,5.2,100,4.2,100,5.4,100,1010.9,100,27.0,100,190,100,31.3,100,5.0,100,-1.1,1,7.0,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,24.1,100,190,100,192,100,31.3,100,28.8,100
2021-06-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T07:10:00.000Z,110,2021-06-04T07:15:34.122Z,44.6652,100,-66.36373,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,193,100,31.0,100,5.0,100,-1.2,1,6.0,1,1010.9,1,1010.9,100,1010.8,100,26.3,100,24.1,100,193,100,195,100,31.0,100,29.5,100
2021-06-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T07:20:00.000Z,110,2021-06-04T07:22:45.046Z,44.6652,100,-66.36373,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,197,100,30.2,100,5.0,100,-1.1,1,6.0,1,1010.8,1,1010.8,100,1010.7,100,26.3,100,24.8,100,197,100,198,100,30.2,100,29.9,100
2021-06-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T07:30:00.000Z,110,2021-06-04T07:32:43.300Z,44.66522,100,-66.36375,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,199,100,27.7,100,5.0,100,-1.3,1,8.0,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,22.7,100,199,100,201,100,27.7,100,26.3,100
2021-06-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T07:40:00.000Z,110,2021-06-04T07:42:52.280Z,44.66522,100,-66.36377,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,196,100,27.4,100,5.0,100,-1.4,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,23.0,100,196,100,197,100,27.4,100,27.0,100
2021-06-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T07:50:00.000Z,110,2021-06-04T07:52:47.086Z,44.66522,100,-66.36377,100,10.2,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.6,100,189,100,30.6,100,5.0,100,-1.4,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,26.6,100,24.1,100,189,100,190,100,30.6,100,28.8,100
