sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T00:00:00.000Z,108,2022-06-09T00:49:49.099Z,44.66392000000001,100,-66.36478000000001,100,11.5,100,10.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,5.2,100,1.5,100,1.8,100,5.1,100,4.5,100,5.4,100,1009.7,100,36.4,100,182,100,42.8,100,5,100,-1.2,1,5,1,1009.7,1,1009.7,100,1009.7,100,36.4,100,34.6,100,182,100,183,100,42.8,100,41.0,100
2022-06-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T00:10:00.000Z,110,2022-06-09T00:49:54.348Z,44.66307000000001,100,-66.36503,100,12.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.8,100,178,100,43.9,100,5,100,-1.1,1,5,1,1009.6,1,1009.6,100,1009.6,100,37.8,100,36.0,100,178,100,179,100,43.9,100,43.6,100
2022-06-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T00:20:00.000Z,110,2022-06-09T00:49:54.657Z,44.66277,100,-66.36527,100,11.4,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.2,100,190,100,43.2,100,5,100,-0.8,1,6,1,1009.7,1,1009.7,100,1009.7,100,34.2,100,32.4,100,190,100,192,100,43.2,100,41.4,100
2022-06-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T00:30:00.000Z,110,2022-06-09T00:50:00.421Z,44.66272,100,-66.36528,100,11.4,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.5,100,191,100,40.0,100,5,100,-0.5,1,5,1,1009.9,1,1009.9,100,1009.9,100,33.5,100,31.7,100,191,100,193,100,40.0,100,38.9,100
2022-06-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T00:40:00.000Z,110,2022-06-09T00:49:59.959Z,44.6627,100,-66.36545,100,11.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.5,100,201,100,43.2,100,5,100,-0.4,1,5,1,1010.0,1,1010.0,100,1010.0,100,33.5,100,33.1,100,201,100,202,100,43.2,100,43.2,100
2022-06-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T00:50:00.000Z,110,2022-06-09T00:53:30.759Z,44.6627,100,-66.36555,100,11.3,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.9,100,206,100,35.6,100,5,100,-0.1,1,5,1,1010.2,1,1010.2,100,1010.2,100,29.9,100,29.9,100,206,100,207,100,35.6,100,36.4,100
2022-06-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T01:00:00.000Z,108,2022-06-09T01:03:31.975Z,44.6627,100,-66.36553,100,11.2,100,9.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,5.5,100,1.3,100,1.6,100,5.4,100,4.7,100,5.9,100,1010.3,100,29.5,100,214,100,36.4,100,5,100,0.2,1,3,1,1010.3,1,1010.3,100,1010.2,100,29.5,100,29.5,100,214,100,217,100,36.4,100,36.4,100
2022-06-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T01:10:00.000Z,110,2022-06-09T01:15:38.768Z,44.66273,100,-66.36563000000001,100,11.1,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,214,100,33.1,100,5,100,0.5,1,3,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,28.1,100,214,100,216,100,33.1,100,33.5,100
2022-06-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T01:20:00.000Z,110,2022-06-09T01:22:41.996Z,44.66272,100,-66.36561999999999,100,11.0,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,213,100,34.6,100,5,100,0.7,1,3,1,1010.4,1,1010.4,100,1010.3,100,25.9,100,25.9,100,213,100,216,100,34.6,100,34.6,100
2022-06-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T01:30:00.000Z,110,2022-06-09T01:32:36.812Z,44.6627,100,-66.3656,100,11.0,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,213,100,28.8,100,5,100,1.0,1,3,1,1010.5,1,1010.5,100,1010.4,100,23.8,100,23.8,100,213,100,216,100,28.8,100,29.2,100
2022-06-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T01:40:00.000Z,110,2022-06-09T01:42:46.777Z,44.66272,100,-66.3656,100,10.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.0,100,214,100,28.4,100,5,100,1.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,23.0,100,22.7,100,214,100,216,100,28.4,100,27.7,100
2022-06-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T01:50:00.000Z,110,2022-06-09T01:52:52.706Z,44.66267,100,-66.36553,100,10.9,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,220,100,27.7,100,5,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,22.3,100,220,100,223,100,27.7,100,27.4,100
2022-06-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T02:00:00.000Z,108,2022-06-09T02:02:50.743Z,44.66267,100,-66.36548,100,10.7,100,9.5,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,5.9,100,1.1,100,1.3,100,5.9,100,4.8,100,6.5,100,1010.8,100,20.5,100,217,100,23.8,100,5,100,1.2,1,3,1,1010.8,1,1010.8,100,1010.7,100,20.5,100,20.2,100,217,100,219,100,23.8,100,23.0,100
2022-06-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T02:10:00.000Z,110,2022-06-09T02:15:57.282Z,44.66262,100,-66.36537,100,10.9,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,225,100,25.6,100,5,100,1.5,1,3,1,1011.0,1,1011.0,100,1010.9,100,20.5,100,20.2,100,225,100,228,100,25.6,100,25.9,100
2022-06-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T02:20:00.000Z,110,2022-06-09T02:22:54.035Z,44.6626,100,-66.36532,100,10.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,229,100,19.8,100,5,100,1.4,1,3,1,1011.2,1,1011.2,100,1011.1,100,16.2,100,15.8,100,229,100,232,100,19.8,100,19.4,100
2022-06-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T02:30:00.000Z,110,2022-06-09T02:32:59.658Z,44.66265,100,-66.36543,100,10.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.0,100,223,100,17.3,100,5,100,1.3,1,3,1,1011.2,1,1011.2,100,1011.1,100,14.0,100,13.7,100,223,100,226,100,17.3,100,17.6,100
2022-06-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T02:40:00.000Z,110,2022-06-09T02:42:59.430Z,44.66268,100,-66.36547,100,10.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,221,100,16.2,100,5,100,1.3,1,3,1,1011.1,1,1011.1,100,1011.0,100,13.3,100,12.6,100,221,100,223,100,16.2,100,15.1,100
2022-06-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T02:50:00.000Z,110,2022-06-09T02:53:00.711Z,44.66268,100,-66.36548,100,10.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,225,100,15.5,100,5,100,1.2,1,1,1,1011.0,1,1011.0,100,1010.9,100,12.2,100,11.9,100,225,100,227,100,15.5,100,14.8,100
2022-06-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T03:00:00.000Z,108,2022-06-09T03:03:11.034Z,44.66267,100,-66.36542,100,10.5,100,9.3,100,12.6,100,0.0,100,3.5,100,0.6,100,2.0,100,6.0,100,1.0,100,1.3,100,6.0,100,5.0,100,6.9,100,1011.0,100,11.5,100,226,100,14.0,100,5,100,1.3,1,1,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,11.2,100,226,100,229,100,14.0,100,13.7,100
2022-06-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T03:10:00.000Z,110,2022-06-09T03:16:23.875Z,44.66265,100,-66.3653,100,10.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,240,100,14.0,100,5,100,1.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,12.2,100,240,100,243,100,14.0,100,14.0,100
2022-06-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T03:20:00.000Z,110,2022-06-09T03:23:21.708Z,44.66263,100,-66.36533,100,10.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.6,100,248,100,14.8,100,5,100,1.4,1,1,1,1011.1,1,1011.1,100,1011.1,100,12.6,100,12.6,100,248,100,251,100,14.8,100,14.8,100
2022-06-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T03:30:00.000Z,110,2022-06-09T03:33:26.179Z,44.66263,100,-66.36518000000001,100,10.5,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.8,100,243,100,12.6,100,5,100,1.3,1,1,1,1011.2,1,1011.2,100,1011.1,100,10.8,100,10.8,100,243,100,246,100,12.6,100,12.6,100
2022-06-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T03:40:00.000Z,110,2022-06-09T03:44:25.321Z,44.6626,100,-66.36506999999999,100,10.4,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,237,100,11.9,100,5,100,1.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.4,100,237,100,240,100,11.9,100,11.5,100
2022-06-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T03:50:00.000Z,110,2022-06-09T03:53:24.927Z,44.6626,100,-66.36483,100,10.3,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.7,100,241,100,11.5,100,5,100,0.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,9.7,100,9.7,100,241,100,244,100,11.5,100,11.5,100
2022-06-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T04:00:00.000Z,108,2022-06-09T04:03:15.906Z,44.66255,100,-66.36455,100,10.2,100,9.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,6.4,100,1.1,100,1.4,100,6.4,100,5.5,100,6.9,100,1010.9,100,7.2,100,232,100,9.0,100,5,100,0.6,1,0,1,1010.9,1,1010.9,100,1010.8,100,7.2,100,6.8,100,232,100,234,100,9.0,100,9.0,100
2022-06-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T04:10:00.000Z,110,2022-06-09T04:16:29.812Z,44.66258,100,-66.36447,100,10.2,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.6,100,202,100,9.0,100,5,100,0.5,1,0,1,1010.8,1,1010.8,100,1010.7,100,7.6,100,7.2,100,202,100,202,100,9.0,100,8.6,100
2022-06-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T04:20:00.000Z,110,2022-06-09T04:23:33.007Z,44.66253,100,-66.36437,100,10.3,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,200,100,12.2,100,5,100,0.4,1,0,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,9.0,100,200,100,200,100,12.2,100,11.9,100
2022-06-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T04:30:00.000Z,110,2022-06-09T04:33:31.898Z,44.66262,100,-66.36421999999999,100,10.4,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,192,100,15.1,100,5,100,0.4,1,0,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,10.4,100,192,100,192,100,15.1,100,14.8,100
2022-06-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T04:40:00.000Z,110,2022-06-09T04:43:31.818Z,44.66253,100,-66.36431999999999,100,10.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,171,100,13.7,100,5,100,0.2,1,0,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,11.5,100,171,100,171,100,13.7,100,14.0,100
2022-06-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T04:50:00.000Z,110,2022-06-09T04:54:35.476Z,44.66258,100,-66.36462,100,10.6,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,186,100,10.8,100,5,100,0.1,1,0,1,1010.8,1,1010.8,100,1010.7,100,8.3,100,8.3,100,186,100,186,100,10.8,100,10.4,100
2022-06-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T05:00:00.000Z,108,2022-06-09T05:03:36.940Z,44.6627,100,-66.36445,100,10.6,100,11.4,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,6.4,100,1.2,100,1.4,100,6.4,100,5.8,100,6.9,100,1010.7,100,9.7,100,167,100,12.6,100,5,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.6,100,9.7,100,9.7,100,167,100,168,100,12.6,100,12.2,100
2022-06-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T05:10:00.000Z,110,2022-06-09T05:15:52.184Z,44.66273,100,-66.3641,100,10.7,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.6,100,169,100,12.2,100,5,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,8.6,100,8.6,100,169,100,170,100,12.2,100,12.2,100
2022-06-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T05:20:00.000Z,110,2022-06-09T05:22:51.757Z,44.66292,100,-66.3637,100,10.6,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.6,100,187,100,12.2,100,5,100,-0.5,1,8,1,1010.7,1,1010.7,100,1010.6,100,8.6,100,8.6,100,187,100,187,100,12.2,100,12.2,100
2022-06-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T05:30:00.000Z,110,2022-06-09T05:32:57.627Z,44.66315,100,-66.36336999999999,100,10.7,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,188,100,13.0,100,5,100,-0.4,1,8,1,1010.8,1,1010.8,100,1010.7,100,10.4,100,10.4,100,188,100,188,100,13.0,100,13.0,100
2022-06-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T05:40:00.000Z,110,2022-06-09T05:43:00.944Z,44.6636,100,-66.36325,100,10.8,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,187,100,14.0,100,5,100,-0.2,1,8,1,1010.9,1,1010.9,100,1010.8,100,11.2,100,11.2,100,187,100,188,100,14.0,100,14.4,100
2022-06-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T05:50:00.000Z,110,2022-06-09T05:58:53.925Z,44.66408,100,-66.36308000000001,100,10.8,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,182,100,15.5,100,5,100,0.1,1,5,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,12.2,100,182,100,182,100,15.5,100,15.8,100
2022-06-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T06:00:00.000Z,108,2022-06-09T06:02:48.892Z,44.66472,100,-66.3633,100,10.8,100,11.4,100,12.5,100,0.0,100,3.5,100,0.9,100,2.5,100,6.3,100,1.4,100,1.7,100,6.3,100,5.8,100,6.7,100,1010.9,100,9.4,100,183,100,13.7,100,5,100,-0.1,1,5,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.4,100,183,100,184,100,13.7,100,14.0,100
2022-06-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T06:10:00.000Z,110,2022-06-09T06:16:10.478Z,44.6651,100,-66.36357,100,10.9,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,194,100,12.2,100,5,100,-0.2,1,5,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,10.1,100,194,100,194,100,12.2,100,12.6,100
2022-06-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T06:20:00.000Z,110,2022-06-09T06:23:06.362Z,44.66535,100,-66.36377,100,10.8,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,211,100,14.8,100,5,100,-0.2,1,5,1,1011.0,1,1011.0,100,1010.9,100,11.5,100,11.5,100,211,100,214,100,14.8,100,15.1,100
2022-06-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T06:30:00.000Z,110,2022-06-09T06:33:07.695Z,44.66533,100,-66.36383000000001,100,10.9,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,194,100,14.0,100,5,100,-0.3,1,5,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.4,100,194,100,197,100,14.0,100,14.0,100
2022-06-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T06:40:00.000Z,110,2022-06-09T06:43:14.114Z,44.6654,100,-66.36381999999999,100,10.9,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,176,100,13.3,100,5,100,-0.3,1,6,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.4,100,176,100,178,100,13.3,100,13.3,100
2022-06-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T06:50:00.000Z,110,2022-06-09T06:53:12.933Z,44.66542000000001,100,-66.36378,100,10.9,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,175,100,12.6,100,5,100,-0.2,1,6,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,10.4,100,175,100,176,100,12.6,100,12.6,100
2022-06-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T07:00:00.000Z,108,2022-06-09T07:03:13.746Z,44.66542000000001,100,-66.36377,100,10.9,100,11.4,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,6.0,100,1.2,100,1.5,100,6.0,100,5.1,100,5.7,100,1010.9,100,10.8,100,177,100,13.3,100,5,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.8,100,10.8,100,10.4,100,177,100,178,100,13.3,100,13.0,100
2022-06-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T07:10:00.000Z,110,2022-06-09T07:16:20.007Z,44.66545,100,-66.3638,100,10.9,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.9,100,169,100,14.4,100,5,100,0.1,1,1,1,1010.9,1,1010.9,100,1010.8,100,11.9,100,11.5,100,169,100,170,100,14.4,100,14.8,100
2022-06-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T07:20:00.000Z,110,2022-06-09T07:24:20.248Z,44.66543,100,-66.36375,100,10.9,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,159,100,13.7,100,5,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,10.8,100,10.4,100,159,100,160,100,13.7,100,13.3,100
2022-06-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T07:30:00.000Z,110,2022-06-09T07:33:21.341Z,44.66543,100,-66.36378,100,10.8,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.4,100,157,100,17.3,100,5,100,-0.3,1,8,1,1010.6,1,1010.6,100,1010.5,100,14.4,100,13.7,100,157,100,158,100,17.3,100,16.9,100
2022-06-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T07:40:00.000Z,110,2022-06-09T07:43:25.064Z,44.66545,100,-66.36385,100,10.7,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,152,100,19.1,100,5,100,-0.4,1,8,1,1010.5,1,1010.5,100,1010.4,100,13.3,100,13.3,100,152,100,153,100,19.1,100,19.1,100
2022-06-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T07:50:00.000Z,110,2022-06-09T07:53:25.837Z,44.66543,100,-66.36378,100,10.7,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,155,100,18.4,100,5,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.5,100,155,100,156,100,18.4,100,18.0,100
2022-06-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T08:00:00.000Z,108,2022-06-09T08:03:28.637Z,44.66545,100,-66.36377,100,10.7,100,11.4,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,5.6,100,1.2,100,1.5,100,6.0,100,5.0,100,5.9,100,1010.4,100,10.8,100,149,100,14.0,100,5,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,10.8,100,10.8,100,149,100,150,100,14.0,100,13.7,100
