sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T00:00:00.000Z,108,2021-02-17T00:03:25.738Z,44.6628,100,-66.36735,100,7.4,100,6.3,100,12.5,100,0.0,100,3.5,100,1.1,100,2.3,100,5.8,100,1.7,100,2.0,100,5.9,100,4.8,100,6.7,100,996.1,100,24.1,100,200,100,28.8,100,5.0,100,-2.1,1,8,1,996.1,1,996.1,100,996.1,100,24.1,100,23.4,100,200,100,201,100,28.8,100,28.8,100
2021-02-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T00:10:00.000Z,110,2021-02-17T00:13:05.810Z,44.66292,100,-66.36726999999999,100,7.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.8,100,192,100,29.5,100,5.0,100,-2.1,1,8,1,995.7,1,995.7,100,995.6,100,23.8,100,23.4,100,192,100,193,100,29.5,100,29.2,100
2021-02-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T00:20:00.000Z,110,2021-02-17T00:26:06.834Z,44.66315,100,-66.36725,100,7.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,27.0,100,185,100,32.4,100,5.0,100,-2.4,1,8,1,995.7,1,995.7,100,995.7,100,27.0,100,26.3,100,185,100,186,100,32.4,100,32.4,100
2021-02-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T00:30:00.000Z,110,2021-02-17T00:33:18.200Z,44.66353,100,-66.3671,100,7.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,27.7,100,186,100,34.2,100,5.0,100,-2.2,1,8,1,995.6,1,995.6,100,995.6,100,27.7,100,27.0,100,186,100,188,100,34.2,100,33.1,100
2021-02-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T00:40:00.000Z,110,2021-02-17T00:43:20.562Z,44.66408,100,-66.36685,100,7.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,27.4,100,189,100,33.1,100,5.0,100,-2.2,1,8,1,995.5,1,995.5,100,995.5,100,27.4,100,26.3,100,189,100,190,100,33.1,100,32.4,100
2021-02-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T00:50:00.000Z,110,2021-02-17T00:53:21.431Z,44.66465,100,-66.36641999999999,100,7.0,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,27.0,100,187,100,32.0,100,5.0,100,-1.8,1,8,1,995.4,1,995.4,100,995.4,100,27.0,100,25.9,100,187,100,189,100,32.0,100,30.6,100
2021-02-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T01:00:00.000Z,108,2021-02-17T01:03:52.246Z,44.66507,100,-66.36583,100,6.9,100,6.3,100,12.5,100,0.0,100,3.5,100,1.0,100,2.1,100,5.5,100,1.4,100,1.8,100,5.7,100,4.6,100,6.3,100,995.5,100,28.1,100,193,100,34.9,100,5.0,100,-1.7,1,8,1,995.5,1,995.5,100,995.4,100,28.1,100,27.4,100,193,100,194,100,34.9,100,34.2,100
2021-02-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T01:10:00.000Z,110,2021-02-17T01:16:18.371Z,44.66522,100,-66.36506999999999,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,29.2,100,198,100,34.9,100,5.0,100,-1.6,1,8,1,995.4,1,995.4,100,995.4,100,29.2,100,28.4,100,198,100,199,100,34.9,100,34.2,100
2021-02-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T01:20:00.000Z,110,2021-02-17T01:23:23.202Z,44.66523,100,-66.36452,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,31.3,100,205,100,37.4,100,5.0,100,-1.7,1,8,1,995.4,1,995.4,100,995.4,100,31.3,100,30.2,100,205,100,206,100,37.4,100,36.0,100
2021-02-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T01:30:00.000Z,110,2021-02-17T01:32:30.318Z,44.66518,100,-66.36417,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,31.0,100,219,100,38.2,100,5.0,100,-1.6,1,6,1,995.6,1,995.6,100,995.6,100,31.0,100,30.2,100,219,100,220,100,38.2,100,37.4,100
2021-02-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T01:40:00.000Z,110,2021-02-17T01:42:26.268Z,44.66515,100,-66.36403,100,6.1,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.1,100,238,100,30.2,100,5.0,100,-1.6,1,5,1,995.7,1,995.7,100,995.7,100,24.1,100,23.8,100,238,100,239,100,30.2,100,29.9,100
2021-02-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T01:50:00.000Z,110,2021-02-17T01:52:29.398Z,44.66513,100,-66.3639,100,5.5,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,27.4,100,265,100,32.8,100,5.0,100,-1.6,1,5,1,995.8,1,995.8,100,995.7,100,27.4,100,27.4,100,265,100,266,100,32.8,100,33.1,100
2021-02-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T02:00:00.000Z,108,2021-02-17T02:02:35.983Z,44.665079999999996,100,-66.36377,100,4.4,100,6.3,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,5.3,100,1.3,100,1.6,100,5.5,100,4.2,100,6.3,100,996.0,100,30.2,100,301,100,37.4,100,5.0,100,-1.3,1,5,1,996.0,1,996.0,100,995.9,100,30.2,100,30.6,100,301,100,302,100,37.4,100,38.5,100
2021-02-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T02:10:00.000Z,110,2021-02-17T02:15:42.716Z,44.66515,100,-66.36385,100,3.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,28.4,100,331,100,34.9,100,5.0,100,-1.0,1,5,1,996.1,1,996.1,100,996.1,100,28.4,100,28.8,100,331,100,332,100,34.9,100,34.9,100
2021-02-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T02:20:00.000Z,110,2021-02-17T02:22:42.069Z,44.66517,100,-66.36383000000001,100,2.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,26.6,100,325,100,31.7,100,5.0,100,-0.8,1,5,1,996.3,1,996.3,100,996.2,100,26.6,100,26.6,100,325,100,326,100,31.7,100,32.0,100
2021-02-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T02:30:00.000Z,110,2021-02-17T02:34:42.942Z,44.66522,100,-66.36386999999999,100,2.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.3,100,316,100,29.9,100,5.0,100,-0.4,1,5,1,996.3,1,996.3,100,996.3,100,22.3,100,22.3,100,316,100,317,100,29.9,100,29.5,100
2021-02-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T02:40:00.000Z,110,2021-02-17T02:42:55.892Z,44.6652,100,-66.36377,100,1.6,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,30.6,100,313,100,34.2,100,5.0,100,0.1,1,3,1,996.7,1,996.7,100,996.6,100,30.6,100,30.6,100,313,100,314,100,34.2,100,34.2,100
2021-02-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T02:50:00.000Z,110,2021-02-17T02:52:55.067Z,44.66525,100,-66.36378,100,1.4,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,28.4,100,314,100,32.8,100,5.0,100,0.5,1,3,1,996.9,1,996.9,100,996.8,100,28.4,100,28.8,100,314,100,315,100,32.8,100,33.1,100
2021-02-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T03:00:00.000Z,108,2021-02-17T03:03:18.669Z,44.66532,100,-66.36378,100,1.4,100,6.3,100,12.6,100,0.0,100,3.5,100,0.9,100,2.5,100,5.6,100,1.4,100,1.8,100,5.7,100,4.6,100,6.3,100,997.0,100,30.6,100,316,100,36.4,100,5.0,100,0.9,1,3,1,997.0,1,997.0,100,996.9,100,30.6,100,30.6,100,316,100,318,100,36.4,100,37.4,100
2021-02-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T03:10:00.000Z,110,2021-02-17T03:15:58.747Z,44.66533,100,-66.3638,100,1.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,30.2,100,318,100,37.8,100,5.0,100,1.4,1,3,1,997.1,1,997.1,100,997.1,100,30.2,100,30.2,100,318,100,319,100,37.8,100,38.2,100
2021-02-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T03:20:00.000Z,110,2021-02-17T03:23:07.680Z,44.66533,100,-66.3638,100,1.1,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,31.3,100,310,100,36.4,100,5.0,100,1.5,1,3,1,997.2,1,997.2,100,997.2,100,31.3,100,31.7,100,310,100,311,100,36.4,100,36.7,100
2021-02-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T03:30:00.000Z,110,2021-02-17T03:33:13.372Z,44.66535,100,-66.3638,100,0.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,32.4,100,311,100,39.2,100,5.0,100,1.8,1,3,1,997.4,1,997.4,100,997.3,100,32.4,100,32.8,100,311,100,312,100,39.2,100,39.6,100
2021-02-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T03:40:00.000Z,110,2021-02-17T03:43:10.962Z,44.66538,100,-66.36388000000001,100,0.8,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,30.2,100,308,100,34.9,100,5.0,100,1.9,1,3,1,997.4,1,997.4,100,997.4,100,30.2,100,30.6,100,308,100,309,100,34.9,100,35.3,100
2021-02-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T03:50:00.000Z,110,2021-02-17T03:53:11.870Z,44.6654,100,-66.36392,100,0.6,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,28.8,100,298,100,34.9,100,5.0,100,2.3,1,3,1,997.7,1,997.7,100,997.6,100,28.8,100,29.2,100,298,100,299,100,34.9,100,35.3,100
2021-02-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T04:00:00.000Z,108,2021-02-17T04:03:18.034Z,44.66545,100,-66.3639,100,0.6,100,6.4,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,5.6,100,1.5,100,2.0,100,5.7,100,4.8,100,5.9,100,997.8,100,28.1,100,294,100,34.6,100,5.0,100,2.3,1,3,1,997.8,1,997.8,100,997.7,100,28.1,100,28.1,100,294,100,295,100,34.6,100,34.9,100
2021-02-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T04:10:00.000Z,110,2021-02-17T04:21:19.130Z,44.66543,100,-66.3639,100,0.6,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,31.3,100,282,100,38.9,100,5.0,100,2.9,1,3,1,998.3,1,998.3,100,998.3,100,31.3,100,31.7,100,282,100,282,100,38.9,100,38.9,100
2021-02-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T04:20:00.000Z,110,2021-02-17T04:23:24.731Z,44.66545,100,-66.36388000000001,100,0.7,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.0,100,272,100,38.9,100,5.0,100,3.4,1,3,1,998.8,1,998.8,100,998.7,100,32.0,100,32.4,100,272,100,273,100,38.9,100,39.2,100
2021-02-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T04:30:00.000Z,110,2021-02-17T04:33:23.285Z,44.66545,100,-66.3639,100,0.7,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,35.6,100,273,100,42.5,100,5.0,100,3.4,1,3,1,998.9,1,998.9,100,998.9,100,35.6,100,36.0,100,273,100,273,100,42.5,100,42.8,100
2021-02-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T04:40:00.000Z,110,2021-02-17T04:43:27.241Z,44.66545,100,-66.36386999999999,100,0.9,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,37.8,100,269,100,43.6,100,5.0,100,3.5,1,3,1,999.2,1,999.2,100,999.2,100,37.8,100,37.8,100,269,100,270,100,43.6,100,43.9,100
2021-02-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T04:50:00.000Z,110,2021-02-17T04:52:38.134Z,44.66547,100,-66.36388000000001,100,1.0,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,39.6,100,272,100,50.0,100,5.0,100,3.8,1,3,1,999.5,1,999.5,100,999.5,100,39.6,100,39.6,100,272,100,273,100,50.0,100,50.4,100
2021-02-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T05:00:00.000Z,108,2021-02-17T05:03:35.669Z,44.66545,100,-66.36381999999999,100,1.0,100,6.4,100,12.5,100,0.0,100,3.5,100,1.0,100,2.9,100,5.4,100,1.6,100,2.0,100,5.6,100,4.5,100,6.9,100,999.8,100,42.8,100,271,100,50.4,100,5.0,100,3.8,1,3,1,999.8,1,999.8,100,999.7,100,42.8,100,42.8,100,271,100,272,100,50.4,100,50.4,100
2021-02-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T05:10:00.000Z,110,2021-02-17T05:15:40.628Z,44.6654,100,-66.36378,100,0.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,42.5,100,272,100,52.6,100,5.0,100,3.9,1,3,1,1000.1,1,1000.1,100,1000.0,100,42.5,100,42.1,100,272,100,273,100,52.6,100,52.9,100
2021-02-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T05:20:00.000Z,110,2021-02-17T05:22:41.103Z,44.66543,100,-66.36381999999999,100,0.7,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.8,100,281,100,50.8,100,5.0,100,4.0,1,3,1,1000.2,1,1000.2,100,1000.2,100,41.8,100,41.8,100,281,100,282,100,50.8,100,51.5,100
2021-02-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T05:30:00.000Z,110,2021-02-17T05:34:39.676Z,44.66545,100,-66.36388000000001,100,0.5,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,38.2,100,282,100,46.1,100,5.0,100,4.4,1,3,1,1000.7,1,1000.7,100,1000.6,100,38.2,100,38.2,100,282,100,283,100,46.1,100,45.4,100
2021-02-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T05:40:00.000Z,110,2021-02-17T05:42:37.455Z,44.66543,100,-66.36392,100,0.4,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.4,100,287,100,42.8,100,5.0,100,4.3,1,3,1,1001.0,1,1001.0,100,1001.0,100,36.4,100,36.4,100,287,100,288,100,42.8,100,43.6,100
2021-02-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T05:50:00.000Z,110,2021-02-17T05:52:46.510Z,44.66542000000001,100,-66.36386999999999,100,0.1,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.5,100,290,100,45.0,100,5.0,100,4.3,1,3,1,1001.1,1,1001.1,100,1001.1,100,38.5,100,38.5,100,290,100,291,100,45.0,100,44.6,100
2021-02-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T06:00:00.000Z,108,2021-02-17T06:02:52.451Z,44.66538,100,-66.36381999999999,100,0.1,100,6.5,100,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,5.0,100,1.6,100,1.9,100,5.1,100,4.3,100,4.2,100,1001.4,100,37.1,100,286,100,45.7,100,5.0,100,4.5,1,3,1,1001.4,1,1001.4,100,1001.4,100,37.1,100,37.1,100,286,100,287,100,45.7,100,45.7,100
2021-02-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T06:10:00.000Z,110,2021-02-17T06:15:48.247Z,44.66537,100,-66.36378,100,0.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.3,100,279,100,47.5,100,5.0,100,4.7,1,3,1,1001.8,1,1001.8,100,1001.8,100,40.3,100,40.3,100,279,100,280,100,47.5,100,47.2,100
2021-02-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T06:20:00.000Z,110,2021-02-17T06:22:55.453Z,44.66532,100,-66.36375,100,0.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,38.9,100,286,100,49.3,100,5.0,100,5.0,1,3,1,1002.2,1,1002.2,100,1002.1,100,38.9,100,38.5,100,286,100,287,100,49.3,100,49.3,100
2021-02-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T06:30:00.000Z,110,2021-02-17T06:32:56.829Z,44.66525,100,-66.36372,100,0.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,39.2,100,287,100,45.7,100,5.0,100,5.0,1,3,1,1002.4,1,1002.4,100,1002.4,100,39.2,100,38.9,100,287,100,288,100,45.7,100,45.4,100
2021-02-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T06:40:00.000Z,110,2021-02-17T06:43:02.383Z,44.66525,100,-66.36373,100,-0.2,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.7,100,292,100,45.0,100,5.0,100,5.3,1,1,1,1002.7,1,1002.7,100,1002.7,100,36.7,100,36.4,100,292,100,293,100,45.0,100,44.3,100
2021-02-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T06:50:00.000Z,110,2021-02-17T06:53:03.335Z,44.6652,100,-66.3637,100,-0.2,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,36.4,100,296,100,45.7,100,5.0,100,5.3,1,1,1,1002.9,1,1002.9,100,1002.9,100,36.4,100,36.0,100,296,100,297,100,45.7,100,45.7,100
2021-02-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T07:00:00.000Z,108,2021-02-17T07:03:02.305Z,44.66518,100,-66.36373,100,-0.2,100,6.5,100,12.5,100,0.0,100,3.5,100,1.0,100,2.5,100,5.3,100,1.5,100,2.0,100,5.6,100,4.4,100,7.1,100,1003.2,100,34.6,100,291,100,43.2,100,5.0,100,5.4,1,1,1,1003.2,1,1003.2,100,1003.2,100,34.6,100,33.8,100,291,100,292,100,43.2,100,42.8,100
2021-02-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T07:10:00.000Z,110,2021-02-17T07:16:03.773Z,44.66512,100,-66.36372,100,-0.2,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.4,100,301,100,41.8,100,5.0,100,5.0,1,1,1,1003.3,1,1003.3,100,1003.3,100,32.4,100,32.0,100,301,100,302,100,41.8,100,41.8,100
2021-02-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T07:20:00.000Z,110,2021-02-17T07:23:06.344Z,44.66503,100,-66.3637,100,-0.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.0,100,301,100,40.0,100,5.0,100,4.5,1,1,1,1003.3,1,1003.3,100,1003.2,100,32.0,100,31.7,100,301,100,302,100,40.0,100,39.6,100
2021-02-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T07:30:00.000Z,110,2021-02-17T07:33:07.732Z,44.66493,100,-66.36358,100,0.0,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.9,100,296,100,45.4,100,5.0,100,4.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,34.9,100,34.2,100,296,100,297,100,45.4,100,43.9,100
2021-02-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T07:40:00.000Z,110,2021-02-17T07:43:06.430Z,44.66472,100,-66.36346999999999,100,0.0,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.0,100,300,100,45.0,100,5.0,100,4.7,1,1,1,1003.9,1,1003.9,100,1003.9,100,36.0,100,35.6,100,300,100,301,100,45.0,100,45.4,100
2021-02-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T07:50:00.000Z,110,2021-02-17T07:53:21.629Z,44.66448,100,-66.36335,100,0.0,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.3,100,303,100,43.6,100,5.0,100,4.6,1,1,1,1004.2,1,1004.2,100,1004.1,100,35.3,100,34.6,100,303,100,304,100,43.6,100,43.2,100
2021-02-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T08:00:00.000Z,108,2021-02-17T08:03:24.379Z,44.66417,100,-66.36333,100,-0.1,100,6.4,100,12.5,100,0.0,100,3.5,100,1.0,100,2.8,100,5.2,100,1.4,100,1.8,100,5.2,100,4.5,100,4.7,100,1004.3,100,33.8,100,312,100,42.8,100,5.0,100,4.6,1,1,1,1004.3,1,1004.3,100,1004.3,100,33.8,100,33.5,100,312,100,313,100,42.8,100,43.2,100
