sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T00:00:00.000Z,108,2021-06-23T00:03:37.287Z,44.6652,100,-66.36368,100,12.4,100,11.9,100,12.8,100,0.1,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.7,100,4.8,100,3.7,100,4.7,100,1004.8,100,21.2,100,178,100,23.8,100,5.0,100,0,1,0.2,1,1004.8,1,1004.8,100,1004.7,100,21.2,100,21.2,100,178,100,180,100,23.8,100,24.1,100
2021-06-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T00:10:00.000Z,110,2021-06-23T00:13:30.107Z,44.66507,100,-66.36345,100,12.9,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.1,100,182,100,20.9,100,5.0,100,0,1,0.2,1,1004.8,1,1004.8,100,1004.8,100,19.1,100,19.4,100,182,100,185,100,20.9,100,20.5,100
2021-06-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T00:20:00.000Z,110,2021-06-23T00:23:35.970Z,44.665079999999996,100,-66.3635,100,12.1,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.8,100,185,100,22.3,100,5.0,100,0,1,0.2,1,1004.7,1,1004.7,100,1004.7,100,19.8,100,20.2,100,185,100,188,100,22.3,100,22.3,100
2021-06-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T00:30:00.000Z,110,2021-06-23T00:33:35.727Z,44.66503,100,-66.36343000000001,100,12.1,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,190,100,25.9,100,5.0,100,0,1,0.2,1,1004.9,1,1004.9,100,1004.8,100,22.7,100,23.0,100,190,100,192,100,25.9,100,25.9,100
2021-06-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T00:40:00.000Z,110,2021-06-23T00:43:37.009Z,44.665,100,-66.36336999999999,100,12.0,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.4,100,190,100,26.3,100,5.0,100,0,1,0.0,1,1004.8,1,1004.8,100,1004.8,100,23.4,100,23.4,100,190,100,192,100,26.3,100,26.6,100
2021-06-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T00:50:00.000Z,110,2021-06-23T00:53:37.760Z,44.66497,100,-66.36332,100,12.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.6,100,187,100,24.5,100,5.0,100,8,1,-0.2,1,1004.6,1,1004.6,100,1004.6,100,21.6,100,22.0,100,187,100,189,100,24.5,100,24.8,100
2021-06-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T01:00:00.000Z,108,2021-06-23T01:05:17.917Z,44.66498,100,-66.36333,100,11.9,100,10.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.2,100,3.9,100,6.5,100,1004.7,100,19.4,100,191,100,23.4,100,5.0,100,8,1,-0.1,1,1004.7,1,1004.7,100,1004.7,100,19.4,100,19.8,100,191,100,193,100,23.4,100,23.8,100
2021-06-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T01:10:00.000Z,110,2021-06-23T01:16:32.497Z,44.66488,100,-66.36328,100,11.8,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.7,100,193,100,21.6,100,5.0,100,8,1,-0.1,1,1004.9,1,1004.9,100,1004.8,100,18.7,100,19.1,100,193,100,195,100,21.6,100,22.0,100
2021-06-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T01:20:00.000Z,110,2021-06-23T01:23:40.050Z,44.66485,100,-66.3633,100,11.8,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.2,100,192,100,22.7,100,5.0,100,5,1,0.0,1,1005.0,1,1005.0,100,1004.9,100,20.2,100,20.2,100,192,100,194,100,22.7,100,22.7,100
2021-06-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T01:30:00.000Z,110,2021-06-23T01:33:48.768Z,44.66485,100,-66.36332,100,11.9,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.5,100,185,100,23.0,100,5.0,100,3,1,0.1,1,1005.0,1,1005.0,100,1005.0,100,20.5,100,20.5,100,185,100,187,100,23.0,100,23.8,100
2021-06-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T01:40:00.000Z,110,2021-06-23T01:43:46.552Z,44.6648,100,-66.36332,100,11.9,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.0,100,183,100,25.9,100,5.0,100,5,1,-0.1,1,1005.1,1,1005.1,100,1005.0,100,22.0,100,21.2,100,183,100,184,100,25.9,100,25.9,100
2021-06-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T01:50:00.000Z,110,2021-06-23T01:52:47.240Z,44.66462,100,-66.3633,100,12.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.1,100,177,100,27.4,100,5.0,100,5,1,-0.2,1,1004.9,1,1004.9,100,1004.9,100,24.1,100,22.3,100,177,100,178,100,27.4,100,25.9,100
2021-06-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T02:00:00.000Z,108,2021-06-23T02:03:54.823Z,44.66447,100,-66.36322,100,12.1,100,10.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.4,100,3.5,100,4.9,100,1005.0,100,25.9,100,174,100,29.9,100,5.0,100,5,1,-0.1,1,1005.0,1,1005.0,100,1004.9,100,25.9,100,22.7,100,174,100,175,100,29.9,100,27.7,100
2021-06-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T02:10:00.000Z,110,2021-06-23T02:15:50.548Z,44.663999999999994,100,-66.36328,100,12.0,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,166,100,32.0,100,5.0,100,6,1,-0.4,1,1004.8,1,1004.8,100,1004.7,100,27.0,100,24.5,100,166,100,167,100,32.0,100,29.9,100
2021-06-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T02:20:00.000Z,110,2021-06-23T02:22:53.748Z,44.66362,100,-66.36328,100,11.8,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,175,100,27.0,100,5.0,100,6,1,-0.1,1,1004.9,1,1004.9,100,1004.8,100,23.8,100,21.2,100,175,100,177,100,27.0,100,24.8,100
2021-06-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T02:30:00.000Z,110,2021-06-23T02:32:58.169Z,44.66297,100,-66.36385,100,11.7,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,184,100,27.4,100,5.0,100,4,1,0.0,1,1005.0,1,1005.0,100,1004.9,100,23.8,100,23.0,100,184,100,186,100,27.4,100,27.0,100
2021-06-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T02:40:00.000Z,110,2021-06-23T02:43:59.424Z,44.66267,100,-66.36431999999999,100,11.6,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.1,100,212,100,22.7,100,5.0,100,0,1,0.1,1,1004.9,1,1004.9,100,1004.8,100,19.1,100,19.1,100,212,100,214,100,22.7,100,23.0,100
2021-06-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T02:50:00.000Z,110,2021-06-23T02:53:08.334Z,44.66255,100,-66.36483,100,11.5,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,210,100,20.9,100,5.0,100,6,1,-0.1,1,1004.9,1,1004.9,100,1004.8,100,18.4,100,17.6,100,210,100,213,100,20.9,100,20.2,100
2021-06-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T03:00:00.000Z,108,2021-06-23T03:04:15.341Z,44.66253,100,-66.36513000000001,100,11.5,100,10.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.5,100,0.6,100,5.8,100,4.0,100,7.1,100,1004.8,100,17.3,100,206,100,19.8,100,5.0,100,0,1,0.0,1,1004.8,1,1004.8,100,1004.7,100,17.3,100,16.6,100,206,100,209,100,19.8,100,19.4,100
2021-06-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T03:10:00.000Z,110,2021-06-23T03:16:11.884Z,44.6625,100,-66.36523000000001,100,11.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.8,100,212,100,18.4,100,5.0,100,8,1,-0.1,1,1004.7,1,1004.7,100,1004.7,100,14.8,100,14.0,100,212,100,214,100,18.4,100,17.6,100
2021-06-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T03:20:00.000Z,110,2021-06-23T03:23:17.910Z,44.6625,100,-66.36548,100,11.6,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.2,100,185,100,19.4,100,5.0,100,8,1,-0.1,1,1004.7,1,1004.7,100,1004.6,100,16.2,100,16.2,100,185,100,186,100,19.4,100,19.4,100
2021-06-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T03:30:00.000Z,110,2021-06-23T03:33:10.942Z,44.66253,100,-66.36561999999999,100,12.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.3,100,186,100,20.9,100,5.0,100,8,1,-0.4,1,1004.5,1,1004.5,100,1004.5,100,17.3,100,17.3,100,186,100,187,100,20.9,100,21.2,100
2021-06-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T03:40:00.000Z,110,2021-06-23T03:43:11.603Z,44.6626,100,-66.36585,100,12.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.9,100,189,100,20.2,100,5.0,100,8,1,-0.5,1,1004.3,1,1004.3,100,1004.2,100,16.9,100,16.6,100,189,100,190,100,20.2,100,20.2,100
2021-06-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T03:50:00.000Z,110,2021-06-23T03:53:19.040Z,44.66262,100,-66.36596999999999,100,12.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.0,100,195,100,17.3,100,5.0,100,8,1,-0.6,1,1004.0,1,1004.0,100,1004.0,100,14.0,100,14.0,100,195,100,195,100,17.3,100,17.3,100
2021-06-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T04:00:00.000Z,108,2021-06-23T04:03:17.745Z,44.66267,100,-66.36607,100,12.2,100,12.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,6.9,100,5.2,100,7.1,100,1003.8,100,13.3,100,194,100,16.2,100,5.0,100,8,1,-0.9,1,1003.8,1,1003.8,100,1003.8,100,13.3,100,13.3,100,194,100,194,100,16.2,100,16.2,100
2021-06-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T04:10:00.000Z,110,2021-06-23T04:16:23.534Z,44.66265,100,-66.36607,100,12.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.0,100,191,100,17.6,100,5.0,100,8,1,-1.1,1,1003.8,1,1003.8,100,1003.8,100,14.0,100,14.0,100,191,100,192,100,17.6,100,17.6,100
2021-06-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T04:20:00.000Z,110,2021-06-23T04:23:32.134Z,44.66272,100,-66.36608000000001,100,12.5,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,11.2,100,187,100,16.9,100,5.0,100,8,1,-1.4,1,1003.6,1,1003.6,100,1003.6,100,11.2,100,11.2,100,187,100,188,100,16.9,100,16.9,100
2021-06-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T04:30:00.000Z,110,2021-06-23T04:34:33.304Z,44.66265,100,-66.36596999999999,100,12.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.7,100,214,100,27.4,100,5.0,100,8,1,-0.7,1,1004.3,1,1004.3,100,1004.2,100,18.7,100,18.7,100,214,100,215,100,27.4,100,27.0,100
2021-06-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T04:40:00.000Z,110,2021-06-23T04:43:38.644Z,44.662620000000004,100,-66.36591999999999,100,12.5,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.7,100,219,100,34.9,100,5.0,100,5,1,-0.3,1,1004.8,1,1004.8,100,1004.8,100,27.7,100,27.4,100,219,100,220,100,34.9,100,34.2,100
2021-06-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T04:50:00.000Z,110,2021-06-23T04:53:29.755Z,44.66265,100,-66.36598000000001,100,12.2,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,222,100,32.4,100,5.0,100,5,1,-0.3,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,21.2,100,222,100,223,100,32.4,100,32.0,100
2021-06-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T05:00:00.000Z,108,2021-06-23T05:03:34.287Z,44.66263,100,-66.36598000000001,100,12.0,100,11.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,8.5,100,0.5,100,0.6,100,8.4,100,5.9,100,8.7,100,1004.6,100,15.5,100,217,100,19.4,100,5.0,100,5,1,-0.4,1,1004.6,1,1004.6,100,1004.5,100,15.5,100,15.5,100,217,100,218,100,19.4,100,19.4,100
2021-06-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T05:10:00.000Z,110,2021-06-23T05:16:36.829Z,44.66262,100,-66.36593,100,11.9,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.8,100,251,100,35.3,100,5.0,100,3,1,0.4,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,23.4,100,251,100,254,100,35.3,100,34.2,100
2021-06-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T05:20:00.000Z,110,2021-06-23T05:22:40.237Z,44.66263,100,-66.36588,100,12.5,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.1,100,298,100,23.8,100,5.0,100,5,1,0.0,1,1004.9,1,1004.9,100,1004.8,100,19.1,100,19.4,100,298,100,300,100,23.8,100,23.8,100
2021-06-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T05:30:00.000Z,110,2021-06-23T05:32:40.001Z,44.66262,100,-66.36585,100,12.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.5,100,303,100,32.8,100,5.0,100,3,1,0.1,1,1005.0,1,1005.0,100,1005.0,100,24.5,100,24.8,100,303,100,305,100,32.8,100,33.5,100
2021-06-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T05:40:00.000Z,110,2021-06-23T05:42:52.122Z,44.66268,100,-66.366,100,12.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.7,100,339,100,24.5,100,5.0,100,6,1,-0.1,1,1004.7,1,1004.7,100,1004.7,100,18.7,100,17.3,100,339,100,341,100,24.5,100,24.1,100
2021-06-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T05:50:00.000Z,110,2021-06-23T05:52:53.354Z,44.66263,100,-66.36591999999999,100,14.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.1,100,348,100,32.8,100,5.0,100,6,1,-0.2,1,1004.7,1,1004.7,100,1004.6,100,24.1,100,23.0,100,348,100,349,100,32.8,100,31.7,100
2021-06-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T06:00:00.000Z,108,2021-06-23T06:03:40.809Z,44.6626,100,-66.36588,100,13.7,100,12.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,8.6,100,0.6,100,0.7,100,9.8,100,5.8,100,11.8,100,1004.6,100,25.9,100,355,100,31.0,100,5.0,100,6,1,-0.2,1,1004.6,1,1004.6,100,1004.5,100,25.9,100,25.2,100,355,100,356,100,31.0,100,29.5,100
2021-06-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T06:10:00.000Z,110,2021-06-23T06:15:56.275Z,44.66255,100,-66.36577,100,13.4,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,5,100,31.3,100,5.0,100,7,1,-0.5,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,23.0,100,5,100,6,100,31.3,100,30.2,100
2021-06-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T06:20:00.000Z,110,2021-06-23T06:22:55.777Z,44.66257,100,-66.36568,100,13.3,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.4,100,5,100,23.0,100,5.0,100,6,1,-0.5,1,1004.2,1,1004.2,100,1004.2,100,19.4,100,18.7,100,5,100,7,100,23.0,100,22.7,100
2021-06-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T06:30:00.000Z,110,2021-06-23T06:32:55.605Z,44.66253,100,-66.36572,100,13.4,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,18.7,100,0,100,22.7,100,5.0,100,8,1,-0.4,1,1004.1,1,1004.1,100,1004.0,100,18.7,100,17.3,100,0,100,1,100,22.7,100,22.0,100
2021-06-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T06:40:00.000Z,110,2021-06-23T06:43:01.486Z,44.66253,100,-66.36585,100,13.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,18.0,100,357,100,21.6,100,5.0,100,8,1,-0.1,1,1004.2,1,1004.2,100,1004.2,100,18.0,100,16.2,100,357,100,359,100,21.6,100,21.2,100
2021-06-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T06:50:00.000Z,110,2021-06-23T06:53:04.761Z,44.66255,100,-66.36583,100,13.3,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.3,100,338,100,17.6,100,5.0,100,1,1,0.7,1,1004.7,1,1004.7,100,1004.7,100,13.3,100,12.2,100,338,100,337,100,17.6,100,16.6,100
2021-06-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T07:00:00.000Z,108,2021-06-23T07:04:10.942Z,44.66255,100,-66.36578,100,13.4,100,12.5,100,12.6,100,0.0,100,3.5,100,0.3,100,1.1,100,9.0,100,0.6,100,0.7,100,9.4,100,6.0,100,10.5,100,1005.2,100,10.8,100,333,100,14.8,100,5.0,100,1,1,1.4,1,1005.2,1,1005.2,100,1005.1,100,10.8,100,10.4,100,333,100,333,100,14.8,100,14.4,100
2021-06-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T07:10:00.000Z,110,2021-06-23T07:17:14.313Z,44.66252,100,-66.36567,100,13.4,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,10.1,100,316,100,14.4,100,5.0,100,3,1,2.0,1,1005.8,1,1005.8,100,1005.8,100,10.1,100,10.1,100,316,100,317,100,14.4,100,14.8,100
2021-06-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T07:20:00.000Z,110,2021-06-23T07:23:11.290Z,44.66248,100,-66.36555,100,13.3,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.7,100,304,100,17.6,100,5.0,100,3,1,2.6,1,1006.2,1,1006.2,100,1006.1,100,13.7,100,14.0,100,304,100,306,100,17.6,100,17.6,100
2021-06-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T07:30:00.000Z,110,2021-06-23T07:33:12.601Z,44.6625,100,-66.36538,100,13.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.1,100,310,100,24.8,100,5.0,100,3,1,2.1,1,1006.4,1,1006.4,100,1006.3,100,19.1,100,19.4,100,310,100,312,100,24.8,100,24.8,100
2021-06-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T07:40:00.000Z,110,2021-06-23T07:43:15.547Z,44.66252,100,-66.36505,100,13.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.6,100,323,100,31.3,100,5.0,100,3,1,1.8,1,1006.6,1,1006.6,100,1006.5,100,25.6,100,24.5,100,323,100,324,100,31.3,100,29.2,100
2021-06-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T07:50:00.000Z,110,2021-06-23T07:53:16.484Z,44.66243,100,-66.3649,100,13.4,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,331,100,32.4,100,5.0,100,3,1,2.1,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,24.1,100,331,100,332,100,32.4,100,31.3,100
