sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T00:00:00.000Z,108,2021-05-26T00:05:48.941Z,44.66512,100,-66.36395,100,9.7,100,9.2,100,12.8,100,0.0,100,3.5,100,1.1,100,2.8,100,5.5,100,1.7,100,2.1,100,5.6,100,4.5,100,6.7,100,1015.9,100,41.0,100,192,100,47.5,100,5.0,100,6.0,1,-1.7,1,1015.9,1,1015.9,100,1015.8,100,41.0,100,40.0,100,192,100,194,100,47.5,100,46.8,100
2021-05-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T00:10:00.000Z,110,2021-05-26T00:13:36.711Z,44.6651,100,-66.36392,100,10.3,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.4,100,197,100,47.2,100,5.0,100,6.0,1,-1.6,1,1015.8,1,1015.8,100,1015.7,100,41.4,100,40.3,100,197,100,198,100,47.2,100,47.2,100
2021-05-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T00:20:00.000Z,110,2021-05-26T00:22:19.810Z,44.66512,100,-66.3639,100,9.7,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.5,100,195,100,49.0,100,5.0,100,6.0,1,-1.4,1,1015.7,1,1015.7,100,1015.7,100,42.5,100,41.4,100,195,100,197,100,49.0,100,47.9,100
2021-05-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T00:30:00.000Z,110,2021-05-26T00:32:19.903Z,44.66508,100,-66.36392,100,9.6,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.5,100,194,100,48.6,100,5.0,100,6.0,1,-1.2,1,1015.8,1,1015.8,100,1015.7,100,42.5,100,41.4,100,194,100,196,100,48.6,100,49.0,100
2021-05-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T00:40:00.000Z,110,2021-05-26T00:42:15.236Z,44.66512,100,-66.36393000000001,100,9.7,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.4,100,192,100,47.9,100,5.0,100,6.0,1,-1.1,1,1015.8,1,1015.8,100,1015.7,100,41.4,100,40.0,100,192,100,193,100,47.9,100,46.8,100
2021-05-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T00:50:00.000Z,110,2021-05-26T00:52:22.990Z,44.6651,100,-66.36392,100,9.7,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.0,100,191,100,47.5,100,5.0,100,6.0,1,-1.0,1,1015.7,1,1015.7,100,1015.7,100,41.0,100,40.0,100,191,100,193,100,47.5,100,47.5,100
2021-05-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T01:00:00.000Z,108,2021-05-26T01:03:45.448Z,44.66512,100,-66.36395,100,9.6,100,9.1,100,12.7,100,0.0,100,3.5,100,1.1,100,2.6,100,5.5,100,1.7,100,2.2,100,5.8,100,4.6,100,6.5,100,1015.6,100,40.0,100,188,100,47.5,100,5.0,100,6.0,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,40.0,100,38.5,100,188,100,191,100,47.5,100,47.2,100
2021-05-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T01:10:00.000Z,110,2021-05-26T01:22:44.046Z,44.6651,100,-66.36393000000001,100,9.6,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.0,100,191,100,45.0,100,5.0,100,6.0,1,-0.9,1,1015.6,1,1015.6,100,1015.5,100,40.0,100,38.5,100,191,100,193,100,45.0,100,45.4,100
2021-05-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T01:20:00.000Z,110,2021-05-26T01:22:38.961Z,44.6651,100,-66.36397,100,9.6,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,192,100,43.9,100,5.0,100,6.0,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,38.2,100,37.1,100,192,100,194,100,43.9,100,43.2,100
2021-05-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T01:30:00.000Z,110,2021-05-26T01:32:45.352Z,44.6651,100,-66.36392,100,9.6,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.8,100,194,100,43.2,100,5.0,100,6.0,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,37.8,100,36.4,100,194,100,196,100,43.2,100,43.2,100
2021-05-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T02:40:00.000Z,110,2021-05-26T02:42:52.990Z,44.66515,100,-66.36403,100,9.5,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.2,100,188,100,39.6,100,5.0,100,,4,-0.9,1,1014.9,1,1014.9,100,1014.8,100,34.2,100,33.1,100,188,100,190,100,39.6,100,39.2,100
2021-05-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T03:10:00.000Z,110,2021-05-26T03:15:05.827Z,44.665,100,-66.36385,100,9.6,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.5,100,193,100,38.9,100,5.0,100,,4,-1.0,1,1014.8,1,1014.8,100,1014.8,100,33.5,100,32.0,100,193,100,194,100,38.9,100,37.8,100
2021-05-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T03:40:00.000Z,110,2021-05-26T03:42:10.054Z,44.66503,100,-66.36488,100,9.6,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.2,100,190,100,38.5,100,5.0,100,,4,-1.3,1,1014.5,1,1014.5,100,1014.4,100,34.2,100,32.8,100,190,100,191,100,38.5,100,37.4,100
2021-05-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T03:50:00.000Z,110,2021-05-26T03:53:17.046Z,44.66492,100,-66.36515,100,9.6,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.6,100,189,100,40.3,100,5.0,100,,4,-1.5,1,1014.3,1,1014.3,100,1014.2,100,34.6,100,33.8,100,189,100,190,100,40.3,100,38.9,100
2021-05-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T04:00:00.000Z,108,2021-05-26T04:02:23.604Z,44.6647,100,-66.36542,100,9.7,100,9.3,100,12.7,100,0.0,100,3.5,100,0.9,100,2.5,100,5.9,100,1.3,100,1.6,100,5.9,100,4.6,100,7.1,100,1014.3,100,33.5,100,188,100,40.3,100,5.0,100,,4,-1.3,1,1014.3,1,1014.3,100,1014.3,100,33.5,100,32.4,100,188,100,189,100,40.3,100,39.2,100
2021-05-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T04:20:00.000Z,110,2021-05-26T04:24:19.282Z,44.66403,100,-66.36561999999999,100,9.7,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,191,100,37.1,100,5.0,100,,4,-1.3,1,1014.4,1,1014.4,100,1014.3,100,32.8,100,32.0,100,191,100,192,100,37.1,100,36.7,100
2021-05-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T04:30:00.000Z,110,2021-05-26T04:32:18.848Z,44.6633,100,-66.36615,100,9.7,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.1,100,188,100,38.5,100,5.0,100,,4,-1.4,1,1014.3,1,1014.3,100,1014.2,100,33.1,100,32.0,100,188,100,190,100,38.5,100,37.1,100
2021-05-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T04:40:00.000Z,110,2021-05-26T04:43:36.952Z,44.66272,100,-66.3664,100,9.7,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,186,100,37.8,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,32.4,100,31.7,100,186,100,188,100,37.8,100,37.8,100
2021-05-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T04:50:00.000Z,110,2021-05-26T04:53:31.616Z,44.662620000000004,100,-66.36625,100,9.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.4,100,188,100,37.8,100,5.0,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,32.4,100,31.3,100,188,100,189,100,37.8,100,37.1,100
2021-05-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T05:00:00.000Z,108,2021-05-26T05:03:08.875Z,44.66257,100,-66.36617,100,9.7,100,9.3,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,6.4,100,1.2,100,1.5,100,6.7,100,4.9,100,8.3,100,1014.5,100,31.0,100,187,100,36.0,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.4,100,31.0,100,30.2,100,187,100,188,100,36.0,100,34.6,100
2021-05-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T05:10:00.000Z,110,2021-05-26T05:15:36.434Z,44.66253,100,-66.36596999999999,100,9.7,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,185,100,35.6,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.4,100,30.2,100,29.2,100,185,100,186,100,35.6,100,33.8,100
2021-05-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T05:20:00.000Z,110,2021-05-26T05:22:35.554Z,44.66253,100,-66.36607,100,9.8,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,180,100,35.3,100,5.0,100,,4,,4,1014.4,1,1014.4,100,1014.3,100,29.5,100,28.4,100,180,100,181,100,35.3,100,34.6,100
2021-05-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T05:30:00.000Z,110,2021-05-26T05:32:35.959Z,44.66245,100,-66.36605,100,9.8,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,178,100,34.9,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,29.2,100,28.1,100,178,100,179,100,34.9,100,34.6,100
2021-05-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T05:40:00.000Z,110,2021-05-26T05:42:36.327Z,44.66252,100,-66.3661,100,9.8,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,173,100,34.6,100,5.0,100,6.0,1,-0.7,1,1014.2,1,1014.2,100,1014.1,100,29.2,100,28.4,100,173,100,174,100,34.6,100,34.2,100
2021-05-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T05:50:00.000Z,110,2021-05-26T05:52:41.129Z,44.66247,100,-66.36603000000001,100,9.8,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,181,100,34.2,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.2,100,28.4,100,28.1,100,181,100,182,100,34.2,100,34.2,100
2021-05-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T06:00:00.000Z,108,2021-05-26T06:04:05.205Z,44.66245,100,-66.36591999999999,100,9.9,100,9.2,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,7.4,100,1.2,100,1.5,100,7.5,100,6.2,100,8.0,100,1014.2,100,28.1,100,195,100,36.7,100,5.0,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,28.1,100,28.1,100,195,100,196,100,36.7,100,36.7,100
2021-05-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T06:10:00.000Z,110,2021-05-26T06:15:56.725Z,44.66247,100,-66.36598000000001,100,9.8,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,198,100,35.3,100,5.0,100,,4,-0.5,1,1014.3,1,1014.3,100,1014.2,100,28.4,100,28.4,100,198,100,199,100,35.3,100,34.9,100
2021-05-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T06:20:00.000Z,110,2021-05-26T06:22:54.886Z,44.66245,100,-66.36598000000001,100,9.9,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,202,100,34.9,100,5.0,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,29.9,100,29.5,100,202,100,203,100,34.9,100,34.6,100
2021-05-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T06:30:00.000Z,110,2021-05-26T06:33:58.742Z,44.66245,100,-66.366,100,10.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.0,100,202,100,39.2,100,5.0,100,,4,,4,1014.0,1,1014.0,100,1013.9,100,32.0,100,31.7,100,202,100,203,100,39.2,100,38.9,100
2021-05-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T06:40:00.000Z,110,2021-05-26T06:44:02.941Z,44.66243,100,-66.366,100,10.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,202,100,38.2,100,5.0,100,8.0,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,31.0,100,202,100,203,100,38.2,100,37.8,100
2021-05-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T06:50:00.000Z,110,2021-05-26T06:52:57.100Z,44.662420000000004,100,-66.36596999999999,100,10.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,204,100,34.9,100,5.0,100,8.0,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,29.2,100,204,100,205,100,34.9,100,34.2,100
2021-05-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T07:00:00.000Z,108,2021-05-26T07:03:32.208Z,44.6624,100,-66.36593,100,10.1,100,9.1,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,7.7,100,1.2,100,1.4,100,7.9,100,6.0,100,8.7,100,1013.9,100,29.2,100,215,100,36.7,100,5.0,100,8.0,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,28.4,100,215,100,217,100,36.7,100,36.4,100
2021-05-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T07:10:00.000Z,110,2021-05-26T07:14:56.467Z,44.66243,100,-66.36605,100,10.0,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,217,100,33.1,100,5.0,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,28.8,100,27.7,100,217,100,220,100,33.1,100,32.0,100
2021-05-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T07:20:00.000Z,110,2021-05-26T07:22:57.156Z,44.66248,100,-66.36613,100,10.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.2,100,214,100,34.6,100,5.0,100,8.0,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,30.2,100,29.2,100,214,100,217,100,34.6,100,33.1,100
2021-05-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T07:30:00.000Z,110,2021-05-26T07:32:17.386Z,44.66248,100,-66.36615,100,10.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.0,100,216,100,39.6,100,5.0,100,8.0,1,-0.6,1,1013.7,1,1013.7,100,1013.6,100,32.0,100,31.0,100,216,100,219,100,39.6,100,37.8,100
2021-05-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T07:40:00.000Z,110,2021-05-26T07:42:20.127Z,44.6625,100,-66.36617,100,10.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,217,100,36.7,100,5.0,100,8.0,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,30.2,100,217,100,219,100,36.7,100,36.0,100
2021-05-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T07:50:00.000Z,110,2021-05-26T07:52:13.110Z,44.66253,100,-66.3662,100,10.2,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,215,100,34.2,100,5.0,100,6.0,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,28.1,100,215,100,218,100,34.2,100,33.5,100
2021-05-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T08:00:00.000Z,108,2021-05-26T08:02:28.192Z,44.66255,100,-66.36627,100,10.1,100,8.9,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,7.7,100,1.3,100,1.6,100,7.5,100,5.8,100,8.3,100,1014.2,100,23.4,100,218,100,31.7,100,5.0,100,5.0,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,22.7,100,218,100,221,100,31.7,100,31.0,100
2021-05-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T08:10:00.000Z,110,2021-05-26T08:15:24.359Z,44.6626,100,-66.36632,100,10.1,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,218,100,27.4,100,5.0,100,5.0,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,20.9,100,218,100,221,100,27.4,100,26.6,100
2021-05-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T08:20:00.000Z,110,2021-05-26T08:22:21.679Z,44.6626,100,-66.36636999999999,100,9.9,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,213,100,29.5,100,5.0,100,5.0,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,24.5,100,213,100,216,100,29.5,100,29.2,100
2021-05-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T08:30:00.000Z,110,2021-05-26T08:33:26.945Z,44.662620000000004,100,-66.36641999999999,100,9.8,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,215,100,32.8,100,5.0,100,5.0,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.8,100,215,100,217,100,32.8,100,31.7,100
2021-05-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T08:40:00.000Z,110,2021-05-26T08:42:23.209Z,44.66282,100,-66.36665,100,9.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,214,100,32.4,100,5.0,100,5.0,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,26.3,100,214,100,217,100,32.4,100,31.7,100
2021-05-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T08:50:00.000Z,110,2021-05-26T08:53:33.622Z,44.663129999999995,100,-66.36685,100,9.8,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.4,100,208,100,31.3,100,5.0,100,5.0,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,27.4,100,27.4,100,208,100,210,100,31.3,100,32.0,100
2021-05-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T09:00:00.000Z,108,2021-05-26T09:03:57.202Z,44.66335,100,-66.3668,100,9.8,100,8.7,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,7.1,100,1.4,100,1.7,100,7.2,100,5.4,100,8.0,100,1013.9,100,25.9,100,182,100,29.9,100,5.0,100,6.0,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,25.2,100,182,100,184,100,29.9,100,30.2,100
2021-05-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T09:10:00.000Z,110,2021-05-26T09:16:39.713Z,44.6638,100,-66.36681999999999,100,9.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,169,100,31.0,100,5.0,100,7.0,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.8,100,169,100,170,100,31.0,100,30.2,100
2021-05-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T09:20:00.000Z,110,2021-05-26T09:22:42.292Z,44.66433,100,-66.3665,100,9.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,173,100,31.7,100,5.0,100,6.0,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,25.2,100,173,100,174,100,31.7,100,31.7,100
2021-05-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T09:30:00.000Z,110,2021-05-26T09:37:41.163Z,44.66483,100,-66.36596999999999,100,9.8,100,8.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,176,100,28.8,100,5.0,100,3.0,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.5,100,176,100,177,100,28.8,100,28.8,100
2021-05-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T09:40:00.000Z,110,2021-05-26T09:42:40.827Z,44.66515,100,-66.36518000000001,100,9.8,100,8.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,176,100,31.3,100,5.0,100,3.0,1,0.2,1,1014.2,1,1014.2,100,1014.1,100,26.3,100,24.8,100,176,100,178,100,31.3,100,29.5,100
