sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T00:00:00.000Z,108,2022-04-23T00:02:30.255Z,44.66253,100,-66.36528,100,7.4,100,5.7,100,12.8,100,0.0,100,3.5,100,0.6,100,1.5,100,4.2,100,0.9,100,1.1,100,4.7,100,3.6,100,3.6,100,1021.6,100,32.0,100,324,100,36.7,100,5,100,2.4,1,3.0,1,1021.6,1,1021.6,100,1021.5,100,32.0,100,28.4,100,324,100,325,100,36.7,100,35.3,100
2022-04-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T00:10:00.000Z,110,2022-04-23T00:12:36.679Z,44.66252,100,-66.36533,100,7.9,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.6,100,322,100,34.6,100,5,100,2.6,1,3.0,1,1021.9,1,1021.9,100,1021.8,100,30.6,100,27.0,100,322,100,324,100,34.6,100,31.3,100
2022-04-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T00:20:00.000Z,110,2022-04-23T00:22:32.547Z,44.66252,100,-66.36532,100,7.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,322,100,34.9,100,5,100,2.5,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,29.9,100,26.3,100,322,100,323,100,34.9,100,31.3,100
2022-04-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T00:30:00.000Z,110,2022-04-23T00:32:39.440Z,44.66255,100,-66.3654,100,7.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.9,100,321,100,34.2,100,5,100,2.6,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,29.9,100,26.6,100,321,100,323,100,34.2,100,32.8,100
2022-04-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T00:40:00.000Z,110,2022-04-23T00:42:50.343Z,44.66258,100,-66.36551999999999,100,7.3,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.8,100,320,100,33.5,100,5,100,2.8,1,3.0,1,1022.4,1,1022.4,100,1022.3,100,28.8,100,26.6,100,320,100,321,100,33.5,100,32.0,100
2022-04-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T00:50:00.000Z,110,2022-04-23T00:52:47.667Z,44.66263,100,-66.36568,100,7.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,322,100,31.3,100,5,100,2.9,1,3.0,1,1022.6,1,1022.6,100,1022.5,100,27.0,100,24.1,100,322,100,323,100,31.3,100,28.8,100
2022-04-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T01:00:00.000Z,108,2022-04-23T01:02:54.843Z,44.66267,100,-66.36573,100,7.0,100,5.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.8,100,0.8,100,1.0,100,4.7,100,3.8,100,6.9,100,1022.7,100,27.0,100,322,100,31.7,100,5,100,2.9,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,27.0,100,24.8,100,322,100,323,100,31.7,100,29.9,100
2022-04-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T01:10:00.000Z,110,2022-04-23T01:15:55.450Z,44.6627,100,-66.36575,100,7.0,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,321,100,32.4,100,5,100,2.9,1,3.0,1,1022.9,1,1022.9,100,1022.8,100,27.7,100,25.2,100,321,100,322,100,32.4,100,30.6,100
2022-04-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T01:20:00.000Z,110,2022-04-23T01:21:54.571Z,44.66275,100,-66.3658,100,7.1,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.6,100,322,100,31.0,100,5,100,3.0,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,26.6,100,23.8,100,322,100,323,100,31.0,100,29.2,100
2022-04-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T01:30:00.000Z,110,2022-04-23T01:33:07.875Z,44.66278,100,-66.36582,100,7.2,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.3,100,321,100,31.3,100,5,100,3.0,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,26.3,100,24.1,100,321,100,322,100,31.3,100,29.5,100
2022-04-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T01:40:00.000Z,110,2022-04-23T02:01:10.117Z,44.6628,100,-66.36575,100,7.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,319,100,30.6,100,5,100,2.9,1,1.0,1,1023.2,1,1023.2,100,1023.1,100,26.3,100,24.1,100,319,100,320,100,30.6,100,31.0,100
2022-04-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T01:50:00.000Z,110,2022-04-23T01:52:14.909Z,44.66285,100,-66.36568,100,7.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,322,100,32.0,100,5,100,2.9,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,24.8,100,322,100,323,100,32.0,100,29.2,100
2022-04-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T02:00:00.000Z,108,2022-04-23T02:02:08.116Z,44.66292,100,-66.36542,100,6.9,100,5.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,4.1,100,3.5,100,3.8,100,1023.3,100,25.9,100,318,100,31.0,100,5,100,2.9,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,25.9,100,24.8,100,318,100,319,100,31.0,100,30.6,100
2022-04-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T02:10:00.000Z,110,2022-04-23T02:15:14.575Z,44.663000000000004,100,-66.36506999999999,100,7.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.8,100,322,100,35.3,100,5,100,2.8,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,28.8,100,28.1,100,322,100,323,100,35.3,100,34.6,100
2022-04-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T02:20:00.000Z,110,2022-04-23T02:22:16.668Z,44.66307000000001,100,-66.36477,100,6.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.4,100,321,100,32.8,100,5,100,2.6,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,28.4,100,27.4,100,321,100,322,100,32.8,100,31.3,100
2022-04-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T02:30:00.000Z,110,2022-04-23T02:32:15.656Z,44.66333,100,-66.36408,100,6.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.4,100,320,100,32.4,100,5,100,2.5,1,1.0,1,1023.4,1,1023.4,100,1023.3,100,27.4,100,26.6,100,320,100,321,100,32.4,100,31.7,100
2022-04-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T02:40:00.000Z,110,2022-04-23T02:42:19.063Z,44.66385,100,-66.36291999999999,100,6.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.2,100,319,100,29.9,100,5,100,2.3,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.5,100,319,100,319,100,29.9,100,29.2,100
2022-04-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T02:50:00.000Z,110,2022-04-23T02:52:25.494Z,44.66432,100,-66.36268000000001,100,6.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,317,100,31.7,100,5,100,2.1,1,1.0,1,1023.5,1,1023.5,100,1023.4,100,26.3,100,25.6,100,317,100,318,100,31.7,100,31.3,100
2022-04-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T03:00:00.000Z,108,2022-04-23T03:02:33.442Z,44.66452,100,-66.36265,100,6.8,100,5.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.4,100,3.5,100,6.3,100,1023.4,100,30.6,100,325,100,35.3,100,5,100,1.8,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,30.6,100,29.9,100,325,100,326,100,35.3,100,34.6,100
2022-04-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T03:10:00.000Z,110,2022-04-23T03:15:40.963Z,44.66473,100,-66.36275,100,6.8,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.3,100,328,100,38.2,100,5,100,1.6,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,31.3,100,31.0,100,328,100,329,100,38.2,100,38.2,100
2022-04-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T03:20:00.000Z,110,2022-04-23T03:22:40.363Z,44.66495,100,-66.36277,100,6.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.8,100,329,100,40.0,100,5,100,1.5,1,1.0,1,1023.5,1,1023.5,100,1023.4,100,33.8,100,33.5,100,329,100,330,100,40.0,100,39.6,100
2022-04-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T03:30:00.000Z,110,2022-04-23T03:32:42.750Z,44.66505,100,-66.36285,100,6.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.5,100,331,100,38.9,100,5,100,1.2,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,33.5,100,33.5,100,331,100,331,100,38.9,100,38.9,100
2022-04-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T03:40:00.000Z,110,2022-04-23T03:42:47.102Z,44.66517,100,-66.36301999999999,100,6.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,30.6,100,330,100,36.0,100,5,100,1.1,1,1.0,1,1023.5,1,1023.5,100,1023.4,100,30.6,100,30.6,100,330,100,331,100,36.0,100,36.0,100
2022-04-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T03:50:00.000Z,110,2022-04-23T03:52:52.036Z,44.66517,100,-66.363,100,6.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,329,100,37.8,100,5,100,1.0,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,31.7,100,329,100,330,100,37.8,100,37.8,100
2022-04-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T04:00:00.000Z,108,2022-04-23T04:02:52.815Z,44.66523,100,-66.36307,100,6.4,100,5.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.3,100,0.9,100,1.1,100,4.5,100,3.6,100,3.8,100,1023.6,100,32.4,100,329,100,38.2,100,5,100,0.9,1,1.0,1,1023.6,1,1023.6,100,1023.6,100,32.4,100,32.4,100,329,100,330,100,38.2,100,38.2,100
2022-04-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T04:10:00.000Z,110,2022-04-23T04:15:07.269Z,44.66527,100,-66.36307,100,6.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.0,100,329,100,37.8,100,5,100,0.8,1,1.0,1,1023.7,1,1023.7,100,1023.6,100,32.0,100,32.4,100,329,100,329,100,37.8,100,38.2,100
2022-04-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T04:20:00.000Z,110,2022-04-23T04:22:01.104Z,44.665279999999996,100,-66.36307,100,6.3,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.7,100,325,100,38.5,100,5,100,0.7,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,31.7,100,31.7,100,325,100,326,100,38.5,100,38.9,100
2022-04-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T04:30:00.000Z,110,2022-04-23T04:32:14.353Z,44.6653,100,-66.36307,100,6.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.2,100,325,100,36.0,100,5,100,0.6,1,3.0,1,1023.8,1,1023.8,100,1023.7,100,30.2,100,30.2,100,325,100,326,100,36.0,100,36.0,100
2022-04-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T04:40:00.000Z,110,2022-04-23T04:42:17.787Z,44.6653,100,-66.36307,100,6.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.2,100,321,100,34.6,100,5,100,0.6,1,2.0,1,1023.8,1,1023.8,100,1023.7,100,29.2,100,29.5,100,321,100,322,100,34.6,100,34.9,100
2022-04-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T04:50:00.000Z,110,2022-04-23T04:52:16.648Z,44.6653,100,-66.3631,100,6.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.5,100,324,100,33.8,100,5,100,0.5,1,1.0,1,1023.7,1,1023.7,100,1023.6,100,29.5,100,29.9,100,324,100,325,100,33.8,100,34.2,100
2022-04-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T05:00:00.000Z,108,2022-04-23T05:02:33.982Z,44.66532,100,-66.3631,100,6.0,100,5.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.3,100,0.8,100,1.1,100,4.3,100,3.7,100,5.6,100,1023.6,100,29.2,100,330,100,34.6,100,5,100,0.3,1,1.0,1,1023.6,1,1023.6,100,1023.6,100,29.2,100,29.2,100,330,100,331,100,34.6,100,34.9,100
2022-04-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T05:10:00.000Z,110,2022-04-23T05:15:28.808Z,44.6653,100,-66.3631,100,6.0,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.5,100,330,100,34.2,100,5,100,0.4,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,29.5,100,29.5,100,330,100,330,100,34.2,100,35.6,100
2022-04-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T05:20:00.000Z,110,2022-04-23T05:22:36.455Z,44.66527,100,-66.36307,100,6.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.3,100,335,100,38.2,100,5,100,0.4,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,31.3,100,31.7,100,335,100,336,100,38.2,100,38.2,100
2022-04-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T05:30:00.000Z,110,2022-04-23T05:32:35.201Z,44.66528,100,-66.36303000000001,100,6.0,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.5,100,330,100,36.0,100,5,100,0.4,1,1.0,1,1023.8,1,1023.8,100,1023.8,100,29.5,100,29.5,100,330,100,331,100,36.0,100,36.4,100
2022-04-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T05:40:00.000Z,110,2022-04-23T05:42:33.077Z,44.665279999999996,100,-66.363,100,5.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.6,100,330,100,41.8,100,5,100,0.3,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,30.6,100,30.6,100,330,100,331,100,41.8,100,40.3,100
2022-04-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T05:50:00.000Z,110,2022-04-23T05:52:57.242Z,44.66525,100,-66.36298000000001,100,5.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,37.1,100,340,100,45.0,100,5,100,0.1,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,37.1,100,37.4,100,340,100,341,100,45.0,100,45.4,100
2022-04-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T06:00:00.000Z,108,2022-04-23T06:02:43.269Z,44.66532,100,-66.36305,100,5.7,100,5.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.2,100,1.0,100,1.2,100,4.2,100,3.8,100,5.4,100,1023.6,100,34.6,100,333,100,41.0,100,5,100,0.3,1,1.0,1,1023.6,1,1023.6,100,1023.6,100,34.6,100,34.9,100,333,100,334,100,41.0,100,41.0,100
2022-04-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T06:10:00.000Z,110,2022-04-23T06:15:13.173Z,44.6653,100,-66.36301999999999,100,5.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,33.5,100,328,100,42.5,100,5,100,0.2,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,33.5,100,33.5,100,328,100,329,100,42.5,100,42.8,100
2022-04-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T06:20:00.000Z,110,2022-04-23T06:22:05.380Z,44.665279999999996,100,-66.36303000000001,100,5.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.2,100,335,100,45.7,100,5,100,0.1,1,0.0,1,1023.6,1,1023.6,100,1023.6,100,38.2,100,38.5,100,335,100,335,100,45.7,100,46.4,100
2022-04-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T06:30:00.000Z,110,2022-04-23T06:32:10.410Z,44.66528,100,-66.363,100,5.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,335,100,44.3,100,5,100,0.3,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,37.1,100,37.1,100,335,100,336,100,44.3,100,44.3,100
2022-04-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T06:40:00.000Z,110,2022-04-23T06:43:09.270Z,44.66527,100,-66.363,100,5.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.2,100,334,100,46.4,100,5,100,0.3,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,38.2,100,38.2,100,334,100,335,100,46.4,100,45.7,100
2022-04-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T06:50:00.000Z,110,2022-04-23T06:52:13.221Z,44.66525,100,-66.363,100,5.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,39.2,100,338,100,47.9,100,5,100,0.2,1,2.0,1,1023.7,1,1023.7,100,1023.7,100,39.2,100,39.6,100,338,100,339,100,47.9,100,47.5,100
2022-04-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T07:00:00.000Z,108,2022-04-23T07:02:29.518Z,44.665279999999996,100,-66.36301999999999,100,4.9,100,5.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.3,100,1.1,100,1.4,100,4.3,100,3.9,100,4.5,100,1023.7,100,34.9,100,336,100,43.6,100,5,100,0.1,1,3.0,1,1023.7,1,1023.7,100,1023.7,100,34.9,100,35.3,100,336,100,336,100,43.6,100,44.3,100
2022-04-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T07:10:00.000Z,110,2022-04-23T07:15:28.321Z,44.66528,100,-66.36305,100,4.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.2,100,333,100,45.0,100,5,100,-0.1,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,38.2,100,38.2,100,333,100,334,100,45.0,100,45.4,100
2022-04-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T07:20:00.000Z,110,2022-04-23T07:22:28.079Z,44.66525,100,-66.36301999999999,100,4.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.5,100,333,100,45.0,100,5,100,-0.1,1,6.0,1,1023.6,1,1023.6,100,1023.6,100,38.5,100,38.5,100,333,100,334,100,45.0,100,45.4,100
2022-04-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T07:30:00.000Z,110,2022-04-23T07:32:30.856Z,44.66525,100,-66.36301999999999,100,4.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,36.4,100,341,100,42.8,100,5,100,0.0,1,4.0,1,1023.7,1,1023.7,100,1023.7,100,36.4,100,36.4,100,341,100,341,100,42.8,100,42.8,100
2022-04-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T07:40:00.000Z,110,2022-04-23T07:42:27.680Z,44.66525,100,-66.36301999999999,100,4.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.4,100,338,100,43.6,100,5,100,0.1,1,3.0,1,1023.8,1,1023.8,100,1023.8,100,36.4,100,36.0,100,338,100,338,100,43.6,100,43.6,100
2022-04-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T07:50:00.000Z,110,2022-04-23T07:52:35.400Z,44.66517,100,-66.36291999999999,100,4.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.9,100,337,100,47.2,100,5,100,0.1,1,3.0,1,1023.8,1,1023.8,100,1023.8,100,38.9,100,38.9,100,337,100,338,100,47.2,100,46.1,100
