sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T00:00:00.000Z,108,2021-05-22T00:03:04.016Z,44.66478,100,-66.36377,100,7.9,100,9.9,100,12.9,100,0.0,100,3.5,100,0.5,100,1.3,100,3.8,100,0.9,100,1.1,100,3.9,100,3.4,100,4.3,100,1028.7,100,33.1,100,181,100,38.9,100,5.0,100,-1.1,1,6,1,1028.7,1,1028.7,100,1028.7,100,33.1,100,29.9,100,181,100,183,100,38.9,100,36.4,100
2021-05-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T00:10:00.000Z,110,2021-05-22T00:12:37.370Z,44.66468,100,-66.36388000000001,100,8.6,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.9,100,189,100,35.3,100,5.0,100,-0.6,1,6,1,1029.0,1,1029.0,100,1029.0,100,29.9,100,27.0,100,189,100,191,100,35.3,100,31.7,100
2021-05-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T00:20:00.000Z,110,2021-05-22T00:22:39.899Z,44.66448,100,-66.36372,100,8.0,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,28.4,100,192,100,33.8,100,5.0,100,-0.4,1,5,1,1029.1,1,1029.1,100,1029.1,100,28.4,100,25.2,100,192,100,193,100,33.8,100,31.3,100
2021-05-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T00:30:00.000Z,110,2021-05-22T00:32:41.164Z,44.66402,100,-66.36346999999999,100,7.9,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,28.8,100,192,100,33.5,100,5.0,100,-0.4,1,5,1,1029.0,1,1029.0,100,1029.0,100,28.8,100,26.3,100,192,100,193,100,33.5,100,31.0,100
2021-05-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T00:40:00.000Z,110,2021-05-22T00:42:41.421Z,44.66357,100,-66.36367,100,8.0,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,26.3,100,209,100,34.2,100,5.0,100,-0.2,1,5,1,1029.1,1,1029.1,100,1029.1,100,26.3,100,26.6,100,209,100,211,100,34.2,100,33.8,100
2021-05-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T00:50:00.000Z,110,2021-05-22T00:52:56.890Z,44.66317,100,-66.36392,100,8.0,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.0,100,208,100,32.8,100,5.0,100,0.0,1,5,1,1029.1,1,1029.1,100,1029.1,100,27.0,100,27.4,100,208,100,210,100,32.8,100,32.8,100
2021-05-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T01:00:00.000Z,108,2021-05-22T01:03:42.782Z,44.6628,100,-66.36457,100,8.1,100,9.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.3,100,0.8,100,1.0,100,4.3,100,3.9,100,4.7,100,1029.1,100,25.2,100,212,100,30.2,100,5.0,100,0.2,1,3,1,1029.1,1,1029.1,100,1029.1,100,25.2,100,25.2,100,212,100,214,100,30.2,100,30.6,100
2021-05-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T01:10:00.000Z,110,2021-05-22T01:16:04.102Z,44.66242,100,-66.36511999999999,100,8.1,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.0,100,213,100,32.0,100,5.0,100,0.1,1,4,1,1029.0,1,1029.0,100,1029.0,100,27.0,100,27.0,100,213,100,215,100,32.0,100,32.0,100
2021-05-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T01:20:00.000Z,110,2021-05-22T01:23:01.632Z,44.6625,100,-66.36551999999999,100,8.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,24.8,100,207,100,31.0,100,5.0,100,0.1,1,3,1,1029.0,1,1029.0,100,1029.0,100,24.8,100,25.2,100,207,100,210,100,31.0,100,31.3,100
2021-05-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T01:30:00.000Z,110,2021-05-22T01:33:02.426Z,44.66253,100,-66.36555,100,8.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.5,100,213,100,28.4,100,5.0,100,0.2,1,3,1,1029.2,1,1029.2,100,1029.1,100,24.5,100,24.8,100,213,100,216,100,28.4,100,28.8,100
2021-05-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T01:40:00.000Z,110,2021-05-22T01:42:03.945Z,44.66247,100,-66.36567,100,8.2,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.1,100,221,100,29.2,100,5.0,100,0.3,1,3,1,1029.3,1,1029.3,100,1029.3,100,24.1,100,24.1,100,221,100,224,100,29.2,100,29.2,100
2021-05-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T01:50:00.000Z,110,2021-05-22T01:52:07.626Z,44.66248,100,-66.36585,100,8.2,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,21.6,100,231,100,26.3,100,5.0,100,0.6,1,3,1,1029.6,1,1029.6,100,1029.5,100,21.6,100,21.6,100,231,100,234,100,26.3,100,26.6,100
2021-05-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T02:00:00.000Z,108,2021-05-22T02:02:55.117Z,44.66248,100,-66.3658,100,8.2,100,9.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.7,100,0.8,100,4.7,100,4.1,100,4.9,100,1029.8,100,20.5,100,242,100,24.1,100,5.0,100,0.8,1,3,1,1029.8,1,1029.8,100,1029.8,100,20.5,100,20.9,100,242,100,244,100,24.1,100,24.5,100
2021-05-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T02:10:00.000Z,110,2021-05-22T02:15:02.421Z,44.66252,100,-66.3658,100,8.1,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,21.2,100,250,100,25.9,100,5.0,100,0.8,1,3,1,1029.9,1,1029.9,100,1029.8,100,21.2,100,21.6,100,250,100,253,100,25.9,100,26.3,100
2021-05-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T02:20:00.000Z,110,2021-05-22T02:22:15.972Z,44.66252,100,-66.36573,100,8.1,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.2,100,254,100,25.2,100,5.0,100,1.1,1,3,1,1029.8,1,1029.8,100,1029.7,100,21.2,100,21.6,100,254,100,256,100,25.2,100,25.2,100
2021-05-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T02:30:00.000Z,110,2021-05-22T02:32:14.588Z,44.66253,100,-66.36585,100,8.2,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,22.0,100,243,100,27.0,100,5.0,100,0.6,1,2,1,1029.4,1,1029.4,100,1029.4,100,22.0,100,22.3,100,243,100,245,100,27.0,100,27.4,100
2021-05-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T02:40:00.000Z,110,2021-05-22T02:42:19.091Z,44.6625,100,-66.36591999999999,100,8.1,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,24.5,100,234,100,28.4,100,5.0,100,0.2,1,0,1,1029.1,1,1029.1,100,1029.1,100,24.5,100,24.5,100,234,100,237,100,28.4,100,28.8,100
2021-05-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T02:50:00.000Z,110,2021-05-22T02:52:23.378Z,44.66253,100,-66.36593,100,8.2,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,24.1,100,228,100,27.4,100,5.0,100,0.2,1,0,1,1029.0,1,1029.0,100,1028.9,100,24.1,100,23.8,100,228,100,231,100,27.4,100,27.4,100
2021-05-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T03:00:00.000Z,108,2021-05-22T03:03:42.039Z,44.66257,100,-66.36598000000001,100,8.2,100,9.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.6,100,3.9,100,5.0,100,1028.7,100,27.0,100,217,100,31.7,100,5.0,100,-0.1,1,8,1,1028.7,1,1028.7,100,1028.6,100,27.0,100,26.6,100,217,100,221,100,31.7,100,31.7,100
2021-05-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T03:10:00.000Z,110,2021-05-22T03:15:23.588Z,44.66248,100,-66.36591999999999,100,8.3,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.0,100,215,100,31.7,100,5.0,100,-0.4,1,8,1,1028.5,1,1028.5,100,1028.5,100,27.0,100,26.6,100,215,100,218,100,31.7,100,31.7,100
2021-05-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T03:20:00.000Z,110,2021-05-22T03:22:25.567Z,44.66253,100,-66.36595,100,8.3,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.1,100,215,100,32.8,100,5.0,100,-0.7,1,8,1,1028.4,1,1028.4,100,1028.3,100,28.1,100,27.7,100,215,100,217,100,32.8,100,33.1,100
2021-05-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T03:30:00.000Z,110,2021-05-22T03:32:26.203Z,44.66253,100,-66.36603000000001,100,8.3,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,29.9,100,216,100,34.6,100,5.0,100,-0.8,1,8,1,1028.3,1,1028.3,100,1028.2,100,29.9,100,29.5,100,216,100,219,100,34.6,100,34.2,100
2021-05-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T03:40:00.000Z,110,2021-05-22T03:42:26.114Z,44.66255,100,-66.36608000000001,100,8.5,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.9,100,215,100,35.3,100,5.0,100,-1.0,1,8,1,1028.1,1,1028.1,100,1028.1,100,29.9,100,29.9,100,215,100,218,100,35.3,100,35.3,100
2021-05-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T03:50:00.000Z,110,2021-05-22T03:52:41.457Z,44.66255,100,-66.36607,100,8.5,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,30.2,100,215,100,36.0,100,5.0,100,-1.2,1,8,1,1027.9,1,1027.9,100,1027.9,100,30.2,100,30.2,100,215,100,218,100,36.0,100,36.0,100
2021-05-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T04:00:00.000Z,108,2021-05-22T04:03:03.766Z,44.66257,100,-66.36603000000001,100,8.6,100,9.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,4.3,100,0.6,100,0.8,100,4.2,100,3.8,100,4.9,100,1027.8,100,30.6,100,210,100,35.3,100,5.0,100,-1.3,1,8,1,1027.8,1,1027.8,100,1027.8,100,30.6,100,30.2,100,210,100,212,100,35.3,100,35.6,100
2021-05-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T04:10:00.000Z,110,2021-05-22T04:15:38.465Z,44.66255,100,-66.36582,100,8.7,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,30.6,100,183,100,36.4,100,5.0,100,-1.4,1,8,1,1027.6,1,1027.6,100,1027.6,100,30.6,100,29.5,100,183,100,184,100,36.4,100,35.6,100
2021-05-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T04:20:00.000Z,110,2021-05-22T04:22:43.343Z,44.66257,100,-66.36583,100,8.7,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,31.3,100,183,100,36.4,100,5.0,100,-1.6,1,8,1,1027.4,1,1027.4,100,1027.4,100,31.3,100,30.2,100,183,100,184,100,36.4,100,35.6,100
2021-05-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T04:30:00.000Z,110,2021-05-22T04:33:47.946Z,44.66263,100,-66.36575,100,8.8,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.0,100,182,100,36.4,100,5.0,100,-1.9,1,8,1,1027.3,1,1027.3,100,1027.3,100,31.0,100,29.9,100,182,100,183,100,36.4,100,34.9,100
2021-05-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T04:40:00.000Z,110,2021-05-22T04:44:45.421Z,44.662729999999996,100,-66.36547,100,8.9,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.7,100,181,100,36.4,100,5.0,100,-2.1,1,8,1,1027.2,1,1027.2,100,1027.2,100,31.7,100,30.6,100,181,100,182,100,36.4,100,35.3,100
2021-05-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T04:50:00.000Z,110,2021-05-22T04:52:46.736Z,44.66285,100,-66.36493,100,9.0,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.0,100,187,100,38.2,100,5.0,100,-2.4,1,8,1,1027.2,1,1027.2,100,1027.2,100,31.0,100,30.2,100,187,100,188,100,38.2,100,36.7,100
2021-05-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T05:00:00.000Z,108,2021-05-22T05:03:15.010Z,44.6632,100,-66.36431999999999,100,9.1,100,9.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,3.9,100,3.6,100,4.7,100,1027.2,100,29.9,100,192,100,34.9,100,5.0,100,-2.6,1,6,1,1027.2,1,1027.2,100,1027.2,100,29.9,100,29.2,100,192,100,193,100,34.9,100,34.6,100
2021-05-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T05:10:00.000Z,110,2021-05-22T05:15:49.069Z,44.66338,100,-66.36365,100,9.1,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.2,100,193,100,36.0,100,5.0,100,-2.7,1,6,1,1027.1,1,1027.1,100,1027.1,100,29.2,100,28.1,100,193,100,194,100,36.0,100,34.6,100
2021-05-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T05:20:00.000Z,110,2021-05-22T05:23:00.454Z,44.66363,100,-66.36327,100,9.1,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,29.9,100,192,100,35.6,100,5.0,100,-2.8,1,6,1,1027.0,1,1027.0,100,1026.9,100,29.9,100,28.4,100,192,100,194,100,35.6,100,35.3,100
2021-05-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T05:30:00.000Z,110,2021-05-22T05:32:02.313Z,44.66405,100,-66.36322,100,9.1,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.2,100,195,100,34.2,100,5.0,100,-2.6,1,6,1,1026.9,1,1026.9,100,1026.8,100,29.2,100,27.7,100,195,100,197,100,34.2,100,33.5,100
2021-05-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T05:40:00.000Z,110,2021-05-22T05:42:03.809Z,44.66433,100,-66.3633,100,9.1,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,30.6,100,195,100,36.4,100,5.0,100,-2.4,1,6,1,1026.7,1,1026.7,100,1026.6,100,30.6,100,29.2,100,195,100,197,100,36.4,100,36.0,100
2021-05-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T05:50:00.000Z,110,2021-05-22T05:52:05.371Z,44.66457,100,-66.36345,100,9.0,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,30.6,100,194,100,37.8,100,5.0,100,-2.4,1,6,1,1026.5,1,1026.5,100,1026.5,100,30.6,100,29.5,100,194,100,196,100,37.8,100,37.8,100
2021-05-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T06:00:00.000Z,108,2021-05-22T06:02:33.191Z,44.66482,100,-66.36363,100,9.0,100,9.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.8,100,3.3,100,4.2,100,1026.3,100,32.4,100,189,100,38.5,100,5.0,100,-2.4,1,8,1,1026.3,1,1026.3,100,1026.3,100,32.4,100,30.6,100,189,100,191,100,38.5,100,37.8,100
2021-05-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T06:10:00.000Z,110,2021-05-22T06:16:10.785Z,44.66493,100,-66.3638,100,8.9,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,32.8,100,185,100,38.5,100,5.0,100,-2.5,1,8,1,1026.1,1,1026.1,100,1026.1,100,32.8,100,31.3,100,185,100,186,100,38.5,100,38.2,100
2021-05-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T06:20:00.000Z,110,2021-05-22T06:22:09.443Z,44.664970000000004,100,-66.36378,100,9.0,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.0,100,184,100,36.0,100,5.0,100,-2.5,1,8,1,1025.9,1,1025.9,100,1025.9,100,31.0,100,29.5,100,184,100,186,100,36.0,100,34.9,100
2021-05-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T06:30:00.000Z,110,2021-05-22T06:32:13.753Z,44.665,100,-66.3638,100,9.0,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.0,100,184,100,38.2,100,5.0,100,-2.6,1,8,1,1025.7,1,1025.7,100,1025.6,100,32.0,100,30.2,100,184,100,185,100,38.2,100,36.4,100
2021-05-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T06:40:00.000Z,110,2021-05-22T06:42:13.621Z,44.66505,100,-66.36386999999999,100,8.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.3,100,187,100,36.4,100,5.0,100,-2.5,1,8,1,1025.6,1,1025.6,100,1025.6,100,31.3,100,30.2,100,187,100,189,100,36.4,100,35.3,100
2021-05-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T06:50:00.000Z,110,2021-05-22T06:52:23.711Z,44.66508,100,-66.36395,100,8.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,32.8,100,186,100,38.2,100,5.0,100,-2.5,1,8,1,1025.5,1,1025.5,100,1025.4,100,32.8,100,31.7,100,186,100,187,100,38.2,100,37.4,100
2021-05-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T07:00:00.000Z,108,2021-05-22T07:03:08.584Z,44.665079999999996,100,-66.36393000000001,100,8.9,100,9.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,3.7,100,0.9,100,1.1,100,3.8,100,3.4,100,4.3,100,1025.2,100,33.5,100,182,100,38.9,100,5.0,100,-2.6,1,8,1,1025.2,1,1025.2,100,1025.2,100,33.5,100,32.4,100,182,100,184,100,38.9,100,38.5,100
2021-05-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T07:10:00.000Z,110,2021-05-22T07:15:26.514Z,44.6651,100,-66.36399999999999,100,8.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,31.7,100,183,100,37.4,100,5.0,100,-2.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,31.7,100,30.6,100,183,100,184,100,37.4,100,36.4,100
2021-05-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T07:20:00.000Z,110,2021-05-22T07:23:29.150Z,44.6651,100,-66.36398,100,9.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.8,100,186,100,38.9,100,5.0,100,-2.5,1,8,1,1024.9,1,1024.9,100,1024.9,100,32.8,100,31.7,100,186,100,188,100,38.9,100,37.8,100
2021-05-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T07:30:00.000Z,110,2021-05-22T07:32:31.399Z,44.6651,100,-66.36402,100,9.2,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.8,100,189,100,38.2,100,5.0,100,-2.5,1,8,1,1024.8,1,1024.8,100,1024.8,100,32.8,100,31.7,100,189,100,191,100,38.2,100,36.7,100
2021-05-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T07:40:00.000Z,110,2021-05-22T07:42:30.205Z,44.6651,100,-66.36405,100,9.2,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.4,100,185,100,40.0,100,5.0,100,-2.7,1,8,1,1024.6,1,1024.6,100,1024.5,100,32.4,100,31.3,100,185,100,186,100,40.0,100,40.0,100
2021-05-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T07:50:00.000Z,110,2021-05-22T07:52:43.434Z,44.66513,100,-66.36408,100,9.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.3,100,185,100,38.5,100,5.0,100,-2.8,1,8,1,1024.4,1,1024.4,100,1024.4,100,31.3,100,30.2,100,185,100,186,100,38.5,100,36.4,100
