sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T00:00:00.000Z,108,2021-05-24T00:03:49.992Z,44.6651,100,-66.36437,100,10.9,100,9.4,100,12.9,100,0.0,100,3.5,100,0.7,100,2.3,100,4.8,100,1.1,100,1.4,100,4.8,100,4.2,100,5.1,100,1013.0,100,27.0,100,27,100,34.9,100,5.0,100,2,1,5.3,1,1013.0,1,1013.0,100,1012.9,100,27.0,100,25.9,100,27,100,29,100,34.9,100,35.3,100
2021-05-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T00:10:00.000Z,110,2021-05-24T00:12:49.769Z,44.66513,100,-66.3645,100,11.5,100,9.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.4,100,33,100,33.1,100,5.0,100,2,1,5.2,1,1013.2,1,1013.2,100,1013.2,100,28.4,100,27.0,100,33,100,34,100,33.1,100,32.8,100
2021-05-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T00:20:00.000Z,110,2021-05-24T00:22:52.168Z,44.66518,100,-66.36466999999999,100,10.9,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,43,100,36.7,100,5.0,100,1,1,5.0,1,1013.4,1,1013.4,100,1013.3,100,29.9,100,28.4,100,43,100,44,100,36.7,100,35.6,100
2021-05-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T00:30:00.000Z,110,2021-05-24T00:32:54.746Z,44.6652,100,-66.365,100,9.8,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,56,100,33.1,100,5.0,100,3,1,5.0,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,24.8,100,56,100,58,100,33.1,100,31.7,100
2021-05-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T00:40:00.000Z,110,2021-05-24T00:42:54.959Z,44.66513,100,-66.3653,100,9.3,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,56,100,32.8,100,5.0,100,2,1,5.3,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,25.9,100,56,100,58,100,32.8,100,32.8,100
2021-05-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T00:50:00.000Z,110,2021-05-24T00:54:09.384Z,44.66493,100,-66.36582,100,9.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.1,100,59,100,28.4,100,5.0,100,1,1,5.4,1,1014.4,1,1014.4,100,1014.3,100,24.1,100,22.7,100,59,100,60,100,28.4,100,27.4,100
2021-05-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T01:00:00.000Z,108,2021-05-24T01:03:51.228Z,44.66467,100,-66.36648000000001,100,9.3,100,9.1,100,12.8,100,0.0,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.6,100,3.9,100,5.1,100,1014.7,100,22.3,100,62,100,26.3,100,5.0,100,2,1,5.3,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,21.2,100,62,100,63,100,26.3,100,25.2,100
2021-05-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T01:10:00.000Z,110,2021-05-24T01:15:08.258Z,44.66453,100,-66.36673,100,9.4,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,48,100,32.0,100,5.0,100,1,1,5.3,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.2,100,48,100,49,100,32.0,100,31.0,100
2021-05-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T01:20:00.000Z,110,2021-05-24T01:22:09.371Z,44.66455,100,-66.36678,100,9.6,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,43,100,31.3,100,5.0,100,3,1,5.1,1,1015.2,1,1015.2,100,1015.1,100,26.6,100,24.8,100,43,100,45,100,31.3,100,29.2,100
2021-05-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T01:30:00.000Z,110,2021-05-24T01:32:14.272Z,44.66438,100,-66.36686999999999,100,9.5,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,45,100,31.3,100,5.0,100,1,1,5.1,1,1015.4,1,1015.4,100,1015.3,100,27.0,100,24.8,100,45,100,46,100,31.3,100,30.6,100
2021-05-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T01:40:00.000Z,110,2021-05-24T01:42:17.107Z,44.66427,100,-66.367,100,9.5,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,41,100,33.8,100,5.0,100,1,1,5.0,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,25.6,100,41,100,43,100,33.8,100,30.6,100
2021-05-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T01:50:00.000Z,110,2021-05-24T01:52:20.027Z,44.663999999999994,100,-66.3671,100,9.6,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,39,100,34.6,100,5.0,100,1,1,4.8,1,1015.7,1,1015.7,100,1015.6,100,29.2,100,27.7,100,39,100,40,100,34.6,100,32.8,100
2021-05-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T02:00:00.000Z,108,2021-05-24T02:02:36.191Z,44.66365,100,-66.36712,100,9.4,100,8.9,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.4,100,1.2,100,1.5,100,4.5,100,3.9,100,4.9,100,1015.9,100,25.9,100,43,100,31.3,100,5.0,100,1,1,4.7,1,1015.9,1,1015.9,100,1015.9,100,25.9,100,23.8,100,43,100,44,100,31.3,100,29.5,100
2021-05-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T02:10:00.000Z,110,2021-05-24T02:15:28.728Z,44.66335,100,-66.36708,100,9.3,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.1,100,44,100,32.8,100,5.0,100,1,1,4.6,1,1016.1,1,1016.1,100,1016.1,100,28.1,100,25.2,100,44,100,46,100,32.8,100,30.6,100
2021-05-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T02:20:00.000Z,110,2021-05-24T02:22:31.808Z,44.66328,100,-66.36705,100,9.3,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,44,100,32.4,100,5.0,100,1,1,4.6,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,23.4,100,44,100,46,100,32.4,100,27.7,100
2021-05-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T02:30:00.000Z,110,2021-05-24T02:33:29.651Z,44.66315,100,-66.36697,100,9.2,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.3,100,41,100,30.2,100,5.0,100,1,1,4.5,1,1016.5,1,1016.5,100,1016.5,100,26.3,100,24.1,100,41,100,42,100,30.2,100,28.4,100
2021-05-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T02:40:00.000Z,110,2021-05-24T02:42:35.628Z,44.66303,100,-66.36688000000001,100,9.2,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,37,100,31.0,100,5.0,100,1,1,4.4,1,1016.6,1,1016.6,100,1016.6,100,25.9,100,23.8,100,37,100,38,100,31.0,100,29.9,100
2021-05-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T02:50:00.000Z,110,2021-05-24T02:52:39.205Z,44.6628,100,-66.36675,100,9.2,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.6,100,38,100,32.0,100,5.0,100,1,1,4.1,1,1016.8,1,1016.8,100,1016.8,100,26.6,100,24.1,100,38,100,40,100,32.0,100,30.2,100
2021-05-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T03:00:00.000Z,108,2021-05-24T03:03:40.549Z,44.66275,100,-66.36667,100,9.0,100,8.8,100,12.7,100,0.0,100,3.5,100,0.6,100,2.0,100,3.9,100,0.9,100,1.2,100,4.0,100,3.5,100,4.3,100,1017.0,100,23.8,100,38,100,27.7,100,5.0,100,1,1,4.0,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,21.2,100,38,100,39,100,27.7,100,25.2,100
2021-05-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T03:10:00.000Z,110,2021-05-24T03:16:39.195Z,44.66275,100,-66.36665,100,9.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,39,100,28.8,100,5.0,100,1,1,4.0,1,1017.2,1,1017.2,100,1017.1,100,23.8,100,21.6,100,39,100,41,100,28.8,100,26.6,100
2021-05-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T03:20:00.000Z,110,2021-05-24T03:22:40.264Z,44.662729999999996,100,-66.3666,100,8.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.3,100,39,100,28.1,100,5.0,100,1,1,4.1,1,1017.5,1,1017.5,100,1017.4,100,22.3,100,20.2,100,39,100,40,100,28.1,100,26.3,100
2021-05-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T03:30:00.000Z,110,2021-05-24T03:32:53.982Z,44.66268,100,-66.36658,100,8.8,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.8,100,39,100,24.1,100,5.0,100,1,1,3.9,1,1017.7,1,1017.7,100,1017.6,100,19.8,100,18.0,100,39,100,41,100,24.1,100,22.3,100
2021-05-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T03:40:00.000Z,110,2021-05-24T03:42:49.686Z,44.66268,100,-66.36648000000001,100,8.7,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,42,100,19.4,100,5.0,100,1,1,3.8,1,1017.9,1,1017.9,100,1017.8,100,16.2,100,14.8,100,42,100,44,100,19.4,100,18.4,100
2021-05-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T03:50:00.000Z,110,2021-05-24T03:52:53.106Z,44.66267,100,-66.36648000000001,100,8.7,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,44,100,22.7,100,5.0,100,2,1,3.7,1,1018.1,1,1018.1,100,1018.0,100,17.3,100,16.6,100,44,100,46,100,22.7,100,21.6,100
2021-05-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T04:00:00.000Z,108,2021-05-24T04:03:04.985Z,44.66265,100,-66.36652,100,8.7,100,8.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.9,100,4.0,100,0.9,100,1.2,100,4.0,100,3.6,100,4.4,100,1018.2,100,20.5,100,46,100,24.1,100,5.0,100,2,1,3.5,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,19.8,100,46,100,47,100,24.1,100,23.0,100
2021-05-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T04:10:00.000Z,110,2021-05-24T04:15:58.143Z,44.66267,100,-66.36646999999999,100,8.6,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,45,100,22.7,100,5.0,100,3,1,3.5,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,18.0,100,45,100,47,100,22.7,100,22.0,100
2021-05-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T04:20:00.000Z,110,2021-05-24T04:22:55.757Z,44.66267,100,-66.36652,100,8.6,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,41,100,21.6,100,5.0,100,1,1,3.4,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,17.3,100,41,100,43,100,21.6,100,20.5,100
2021-05-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T04:30:00.000Z,110,2021-05-24T04:33:04.707Z,44.66265,100,-66.36646999999999,100,8.6,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.4,100,42,100,20.5,100,5.0,100,1,1,3.4,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,17.3,100,42,100,44,100,20.5,100,20.2,100
2021-05-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T04:40:00.000Z,110,2021-05-24T04:44:04.096Z,44.66265,100,-66.36652,100,8.5,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,43,100,20.9,100,5.0,100,1,1,3.3,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.2,100,43,100,44,100,20.9,100,20.5,100
2021-05-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T04:50:00.000Z,110,2021-05-24T04:52:03.412Z,44.66263,100,-66.36648000000001,100,8.5,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,45,100,23.8,100,5.0,100,1,1,3.3,1,1019.0,1,1019.0,100,1018.9,100,20.5,100,19.8,100,45,100,46,100,23.8,100,23.0,100
2021-05-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T05:00:00.000Z,108,2021-05-24T05:02:38.289Z,44.66263,100,-66.36646999999999,100,8.5,100,8.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,4.2,100,0.8,100,1.1,100,4.3,100,3.6,100,4.4,100,1019.0,100,20.5,100,44,100,24.5,100,5.0,100,1,1,3.1,1,1019.0,1,1019.0,100,1019.0,100,20.5,100,19.4,100,44,100,45,100,24.5,100,24.1,100
2021-05-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T05:10:00.000Z,110,2021-05-24T05:15:12.203Z,44.66265,100,-66.3665,100,8.4,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,41,100,23.0,100,5.0,100,1,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,18.7,100,41,100,42,100,23.0,100,22.0,100
2021-05-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T05:20:00.000Z,110,2021-05-24T05:22:11.778Z,44.662620000000004,100,-66.36645,100,8.4,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,38,100,22.3,100,5.0,100,1,1,2.9,1,1019.3,1,1019.3,100,1019.2,100,19.4,100,18.4,100,38,100,40,100,22.3,100,21.2,100
2021-05-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T05:30:00.000Z,110,2021-05-24T05:33:20.171Z,44.66267,100,-66.36648000000001,100,8.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,39,100,22.3,100,5.0,100,1,1,2.8,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.4,100,39,100,40,100,22.3,100,21.2,100
2021-05-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T05:40:00.000Z,110,2021-05-24T05:42:20.035Z,44.66268,100,-66.36652,100,8.4,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,36,100,22.3,100,5.0,100,1,1,2.8,1,1019.4,1,1019.4,100,1019.3,100,19.8,100,18.0,100,36,100,38,100,22.3,100,21.2,100
2021-05-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T05:50:00.000Z,110,2021-05-24T05:52:22.525Z,44.66272,100,-66.36653000000001,100,8.4,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,31,100,22.7,100,5.0,100,1,1,2.7,1,1019.5,1,1019.5,100,1019.4,100,18.7,100,17.3,100,31,100,32,100,22.7,100,21.6,100
2021-05-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T06:00:00.000Z,108,2021-05-24T06:03:21.488Z,44.66285,100,-66.36675,100,8.4,100,8.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.6,100,1.0,100,1.3,100,4.4,100,3.8,100,5.0,100,1019.6,100,19.4,100,29,100,23.4,100,5.0,100,1,1,2.6,1,1019.6,1,1019.6,100,1019.6,100,19.4,100,18.0,100,29,100,31,100,23.4,100,21.6,100
2021-05-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T06:10:00.000Z,110,2021-05-24T06:15:29.506Z,44.66293,100,-66.36683000000001,100,8.5,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,28,100,22.7,100,5.0,100,1,1,2.7,1,1019.8,1,1019.8,100,1019.8,100,19.4,100,18.4,100,28,100,30,100,22.7,100,22.7,100
2021-05-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T06:20:00.000Z,110,2021-05-24T06:23:30.995Z,44.66298,100,-66.36688000000001,100,8.5,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.4,100,32,100,23.0,100,5.0,100,1,1,2.5,1,1019.9,1,1019.9,100,1019.9,100,18.4,100,17.3,100,32,100,34,100,23.0,100,23.0,100
2021-05-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T06:30:00.000Z,110,2021-05-24T06:32:34.677Z,44.66312,100,-66.36697,100,8.5,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,31,100,22.7,100,5.0,100,1,1,2.4,1,1020.1,1,1020.1,100,1020.0,100,18.7,100,18.0,100,31,100,33,100,22.7,100,21.6,100
2021-05-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T06:40:00.000Z,110,2021-05-24T06:42:37.770Z,44.66323,100,-66.36705,100,8.6,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,32,100,25.9,100,5.0,100,1,1,2.4,1,1020.3,1,1020.3,100,1020.2,100,19.8,100,19.1,100,32,100,33,100,25.9,100,25.9,100
2021-05-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T06:50:00.000Z,110,2021-05-24T06:52:34.771Z,44.66343,100,-66.36702,100,8.6,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,33,100,24.8,100,5.0,100,3,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.2,100,33,100,34,100,24.8,100,24.8,100
2021-05-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T07:00:00.000Z,108,2021-05-24T07:02:48.469Z,44.66372,100,-66.367,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.7,100,0.9,100,1.2,100,4.6,100,4.0,100,5.1,100,1020.6,100,20.9,100,28,100,27.4,100,5.0,100,3,1,2.4,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.9,100,28,100,30,100,27.4,100,27.7,100
2021-05-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T07:10:00.000Z,110,2021-05-24T07:15:38.327Z,44.66393,100,-66.36698,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,35,100,28.1,100,5.0,100,3,1,2.4,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,20.9,100,35,100,36,100,28.1,100,26.3,100
2021-05-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T07:20:00.000Z,110,2021-05-24T07:24:40.417Z,44.66395,100,-66.3669,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,20,100,25.9,100,5.0,100,3,1,2.4,1,1021.0,1,1021.0,100,1020.9,100,22.0,100,22.3,100,20,100,22,100,25.9,100,26.3,100
2021-05-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T07:30:00.000Z,110,2021-05-24T07:32:41.600Z,44.66407,100,-66.36675,100,8.6,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,17,100,26.3,100,5.0,100,3,1,2.5,1,1021.2,1,1021.2,100,1021.1,100,22.0,100,22.3,100,17,100,19,100,26.3,100,26.3,100
2021-05-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T07:40:00.000Z,110,2021-05-24T07:42:46.300Z,44.66438,100,-66.36636999999999,100,8.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,15,100,27.0,100,5.0,100,3,1,2.5,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,23.0,100,15,100,16,100,27.0,100,27.0,100
2021-05-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T07:50:00.000Z,110,2021-05-24T07:52:43.095Z,44.6647,100,-66.36615,100,8.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,29,100,27.7,100,5.0,100,3,1,2.4,1,1021.4,1,1021.4,100,1021.3,100,24.5,100,23.0,100,29,100,31,100,27.7,100,27.0,100
