sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-01T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T00:00:00.000Z,108,2021-10-01T00:03:11.891Z,44.6626,100,-66.3645,100,13.7,100,14.7,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,3.1,100,2.9,100,3.2,100,1014.6,100,28.1,100,286,100,33.5,100,5,100,1.3,1,3,1,1014.6,1,1014.6,100,1014.6,100,28.1,100,26.6,100,286,100,287,100,33.5,100,32.4,100
2021-10-01T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T00:10:00.000Z,110,2021-10-01T00:13:12.730Z,44.66247,100,-66.36493,100,14.4,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,296,100,33.5,100,5,100,1.3,1,2,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,25.6,100,296,100,297,100,33.5,100,30.6,100
2021-10-01T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T00:20:00.000Z,110,2021-10-01T00:23:27.945Z,44.66243,100,-66.36503,100,13.8,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.7,100,298,100,32.8,100,5,100,1.3,1,1,1,1014.7,1,1014.7,100,1014.7,100,27.7,100,25.2,100,298,100,299,100,32.8,100,32.0,100
2021-10-01T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T00:30:00.000Z,110,2021-10-01T00:33:26.016Z,44.66243,100,-66.36515,100,13.8,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.4,100,302,100,33.8,100,5,100,1.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,28.4,100,25.9,100,302,100,303,100,33.8,100,31.7,100
2021-10-01T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T00:40:00.000Z,110,2021-10-01T00:43:25.455Z,44.66243,100,-66.36525,100,13.8,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,308,100,32.4,100,5,100,1.5,1,1,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,25.6,100,308,100,309,100,32.4,100,30.6,100
2021-10-01T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T00:50:00.000Z,110,2021-10-01T00:54:29.461Z,44.6624,100,-66.3653,100,13.7,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,317,100,31.3,100,5,100,1.4,1,1,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,24.8,100,317,100,318,100,31.3,100,29.9,100
2021-10-01T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T01:00:00.000Z,108,2021-10-01T01:03:28.412Z,44.66243,100,-66.36535,100,13.6,100,14.7,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.5,100,1015.0,100,25.2,100,320,100,28.8,100,5,100,1.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,23.0,100,320,100,322,100,28.8,100,28.1,100
2021-10-01T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T01:10:00.000Z,110,2021-10-01T01:16:31.336Z,44.66242,100,-66.36537,100,13.6,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,324,100,29.2,100,5,100,1.2,1,2,1,1015.1,1,1015.1,100,1015.0,100,25.9,100,24.1,100,324,100,325,100,29.2,100,28.4,100
2021-10-01T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T01:20:00.000Z,110,2021-10-01T01:24:31.293Z,44.66245,100,-66.36543,100,13.6,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,325,100,29.5,100,5,100,1.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,25.6,100,23.8,100,325,100,327,100,29.5,100,28.8,100
2021-10-01T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T01:30:00.000Z,110,2021-10-01T01:33:31.033Z,44.66243,100,-66.36543,100,13.6,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,343,100,29.5,100,5,100,1.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,24.5,100,343,100,344,100,29.5,100,28.8,100
2021-10-01T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T01:40:00.000Z,110,2021-10-01T01:42:31.683Z,44.6624,100,-66.36553,100,13.5,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,347,100,27.0,100,5,100,1.2,1,2,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,23.4,100,347,100,348,100,27.0,100,26.6,100
2021-10-01T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T01:50:00.000Z,110,2021-10-01T01:52:42.908Z,44.66243,100,-66.36563000000001,100,13.4,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,344,100,27.0,100,5,100,1.3,1,2,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,22.0,100,344,100,346,100,27.0,100,25.6,100
2021-10-01T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T02:00:00.000Z,108,2021-10-01T02:03:59.829Z,44.662420000000004,100,-66.36563000000001,100,13.3,100,14.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1015.5,100,23.4,100,342,100,27.7,100,5,100,1.3,1,2,1,1015.5,1,1015.5,100,1015.4,100,23.4,100,21.6,100,342,100,344,100,27.7,100,25.2,100
2021-10-01T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T02:10:00.000Z,110,2021-10-01T02:15:55.157Z,44.66243,100,-66.36572,100,13.3,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,343,100,27.4,100,5,100,1.3,1,2,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,22.3,100,343,100,345,100,27.4,100,26.6,100
2021-10-01T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T02:20:00.000Z,110,2021-10-01T02:22:57.932Z,44.662420000000004,100,-66.36573,100,13.2,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,348,100,25.6,100,5,100,1.3,1,2,1,1015.6,1,1015.6,100,1015.5,100,22.3,100,20.9,100,348,100,350,100,25.6,100,25.2,100
2021-10-01T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T02:30:00.000Z,110,2021-10-01T02:33:00.966Z,44.66243,100,-66.3657,100,13.2,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,339,100,24.1,100,5,100,1.2,1,2,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,19.1,100,339,100,341,100,24.1,100,22.3,100
2021-10-01T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T02:40:00.000Z,110,2021-10-01T02:43:01.568Z,44.662420000000004,100,-66.36573,100,13.1,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,336,100,24.5,100,5,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,18.7,100,336,100,337,100,24.5,100,23.4,100
2021-10-01T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T02:50:00.000Z,110,2021-10-01T02:53:01.864Z,44.66242,100,-66.36573,100,13.1,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,337,100,23.8,100,5,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,18.4,100,337,100,338,100,23.8,100,22.3,100
2021-10-01T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T03:00:00.000Z,108,2021-10-01T03:03:00.321Z,44.662420000000004,100,-66.3658,100,13.0,100,14.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1015.7,100,20.9,100,337,100,25.2,100,5,100,1.1,1,1,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,19.1,100,337,100,338,100,25.2,100,25.6,100
2021-10-01T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T03:10:00.000Z,110,2021-10-01T03:16:01.832Z,44.66242,100,-66.36583,100,12.9,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,339,100,26.3,100,5,100,1.0,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,20.9,100,339,100,340,100,26.3,100,25.2,100
2021-10-01T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T03:20:00.000Z,110,2021-10-01T03:23:07.719Z,44.66243,100,-66.36591999999999,100,12.8,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,341,100,23.8,100,5,100,1.1,1,1,1,1015.8,1,1015.8,100,1015.7,100,20.5,100,18.4,100,341,100,342,100,23.8,100,23.8,100
2021-10-01T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T03:30:00.000Z,110,2021-10-01T03:33:12.994Z,44.66245,100,-66.3659,100,12.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,337,100,24.1,100,5,100,1.0,1,1,1,1015.8,1,1015.8,100,1015.8,100,20.5,100,19.1,100,337,100,338,100,24.1,100,23.4,100
2021-10-01T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T03:40:00.000Z,110,2021-10-01T03:43:15.988Z,44.66247,100,-66.36591999999999,100,12.7,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,326,100,25.9,100,5,100,0.9,1,1,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,20.9,100,326,100,327,100,25.9,100,26.3,100
2021-10-01T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T03:50:00.000Z,110,2021-10-01T03:54:14.413Z,44.66243,100,-66.3659,100,12.6,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,317,100,24.8,100,5,100,0.8,1,1,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,21.2,100,317,100,319,100,24.8,100,25.2,100
2021-10-01T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T04:00:00.000Z,108,2021-10-01T04:04:23.400Z,44.66245,100,-66.36593,100,12.5,100,14.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,3.2,100,1015.8,100,20.2,100,320,100,24.8,100,5,100,0.7,1,1,1,1015.8,1,1015.8,100,1015.7,100,20.2,100,20.5,100,320,100,321,100,24.8,100,25.2,100
2021-10-01T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T04:10:00.000Z,110,2021-10-01T04:18:18.494Z,44.66253,100,-66.36615,100,12.4,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,322,100,28.4,100,5,100,0.6,1,1,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,22.0,100,322,100,324,100,28.4,100,29.2,100
2021-10-01T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T04:20:00.000Z,110,2021-10-01T04:24:22.515Z,44.662620000000004,100,-66.3663,100,12.4,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,314,100,26.3,100,5,100,0.6,1,0,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,22.7,100,314,100,317,100,26.3,100,27.0,100
2021-10-01T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T04:30:00.000Z,110,2021-10-01T04:41:29.376Z,44.6626,100,-66.36627,100,12.3,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,312,100,25.9,100,5,100,0.5,1,0,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,22.0,100,312,100,314,100,25.9,100,26.6,100
2021-10-01T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T04:40:00.000Z,110,2021-10-01T04:43:33.319Z,44.66267,100,-66.36635,100,12.3,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,320,100,28.1,100,5,100,0.4,1,0,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,23.0,100,320,100,322,100,28.1,100,28.8,100
2021-10-01T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T04:50:00.000Z,110,2021-10-01T04:53:31.671Z,44.66268,100,-66.36628,100,12.3,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,321,100,27.0,100,5,100,0.3,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,23.8,100,321,100,323,100,27.0,100,27.7,100
2021-10-01T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T05:00:00.000Z,108,2021-10-01T05:05:34.486Z,44.66272,100,-66.36633,100,12.3,100,14.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,3.0,100,3.2,100,1015.8,100,23.0,100,322,100,26.6,100,5,100,0.3,1,1,1,1015.8,1,1015.8,100,1015.7,100,23.0,100,23.4,100,322,100,323,100,26.6,100,27.0,100
2021-10-01T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T05:10:00.000Z,110,2021-10-01T05:17:40.576Z,44.6628,100,-66.36643000000001,100,12.3,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,322,100,27.4,100,5,100,0.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,23.0,100,322,100,323,100,27.4,100,27.7,100
2021-10-01T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T05:20:00.000Z,110,2021-10-01T05:23:35.018Z,44.6629,100,-66.3664,100,12.2,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,311,100,27.4,100,5,100,0.1,1,1,1,1015.7,1,1015.7,100,1015.6,100,23.0,100,23.4,100,311,100,313,100,27.4,100,27.7,100
2021-10-01T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T05:30:00.000Z,110,2021-10-01T05:32:38.655Z,44.66302,100,-66.36648000000001,100,12.3,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,324,100,27.0,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.6,100,23.4,100,22.7,100,324,100,325,100,27.0,100,27.0,100
2021-10-01T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T05:40:00.000Z,110,2021-10-01T05:42:47.160Z,44.66328,100,-66.36667,100,12.3,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.1,100,335,100,27.7,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.6,100,24.1,100,22.0,100,335,100,336,100,27.7,100,27.0,100
2021-10-01T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T05:50:00.000Z,110,2021-10-01T05:53:51.467Z,44.66358,100,-66.36668,100,12.3,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,328,100,27.7,100,5,100,0.1,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,20.9,100,328,100,329,100,27.7,100,26.3,100
2021-10-01T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T06:00:00.000Z,108,2021-10-01T06:02:48.578Z,44.66395,100,-66.36665,100,12.3,100,14.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.2,100,3.1,100,3.3,100,1015.7,100,23.0,100,332,100,29.9,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,20.9,100,332,100,334,100,29.9,100,26.3,100
2021-10-01T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T06:10:00.000Z,110,2021-10-01T06:16:52.369Z,44.66445,100,-66.3664,100,12.2,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,335,100,29.5,100,5,100,-0.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,22.3,100,335,100,337,100,29.5,100,27.4,100
2021-10-01T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T06:20:00.000Z,110,2021-10-01T06:22:48.805Z,44.6648,100,-66.36601999999999,100,12.1,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,337,100,28.1,100,5,100,-0.2,1,7,1,1015.6,1,1015.6,100,1015.5,100,23.4,100,21.2,100,337,100,338,100,28.1,100,26.3,100
2021-10-01T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T06:30:00.000Z,110,2021-10-01T06:32:53.495Z,44.66508,100,-66.36555,100,12.1,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,336,100,27.4,100,5,100,-0.3,1,7,1,1015.6,1,1015.6,100,1015.5,100,23.0,100,21.2,100,336,100,337,100,27.4,100,26.6,100
2021-10-01T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T06:40:00.000Z,110,2021-10-01T06:42:50.739Z,44.66523,100,-66.36493,100,12.2,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,330,100,27.7,100,5,100,-0.2,1,7,1,1015.6,1,1015.6,100,1015.5,100,21.6,100,20.5,100,330,100,331,100,27.7,100,27.0,100
2021-10-01T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T06:50:00.000Z,110,2021-10-01T06:52:54.280Z,44.66527,100,-66.36463,100,12.1,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,332,100,25.6,100,5,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,21.2,100,332,100,334,100,25.6,100,26.3,100
2021-10-01T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T07:00:00.000Z,108,2021-10-01T07:03:03.180Z,44.665279999999996,100,-66.36455,100,12.0,100,14.0,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.4,100,3.2,100,3.6,100,1015.5,100,22.7,100,332,100,28.1,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.4,100,22.7,100,22.3,100,332,100,333,100,28.1,100,28.1,100
2021-10-01T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T07:10:00.000Z,110,2021-10-01T07:17:04.343Z,44.6653,100,-66.36445,100,12.0,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,332,100,27.0,100,5,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.4,100,22.7,100,22.7,100,332,100,333,100,27.0,100,27.0,100
2021-10-01T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T07:20:00.000Z,110,2021-10-01T07:23:04.806Z,44.6653,100,-66.36431999999999,100,11.9,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,324,100,27.4,100,5,100,-0.2,1,6,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,23.4,100,324,100,325,100,27.4,100,28.1,100
2021-10-01T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T07:30:00.000Z,110,2021-10-01T07:33:05.752Z,44.66532,100,-66.36428000000001,100,11.9,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,320,100,26.6,100,5,100,-0.1,1,5,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,23.0,100,320,100,322,100,26.6,100,26.6,100
2021-10-01T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T07:40:00.000Z,110,2021-10-01T07:43:08.407Z,44.665279999999996,100,-66.36418,100,11.9,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,322,100,27.4,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,23.4,100,322,100,323,100,27.4,100,27.4,100
2021-10-01T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T07:50:00.000Z,110,2021-10-01T07:53:12.103Z,44.66517,100,-66.36399999999999,100,11.9,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,322,100,27.7,100,5,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,23.4,100,322,100,323,100,27.7,100,28.1,100
2021-10-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T08:00:00.000Z,108,2021-10-01T08:03:19.228Z,44.6652,100,-66.36403,100,11.9,100,14.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.8,100,1015.9,100,22.7,100,323,100,27.0,100,5,100,0.1,1,3,1,1015.9,1,1015.9,100,1015.8,100,22.7,100,22.7,100,323,100,324,100,27.0,100,27.7,100
