sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T00:00:00.000Z,108,2021-07-07T00:02:53.570Z,44.665079999999996,100,-66.36377,100,12.9,100,12.2,100,12.9,100,0.1,100,3.5,100,0.5,100,1.4,100,4.6,100,0.8,100,1.0,100,4.7,100,3.7,100,5.0,100,1007.6,100,26.3,100,187,100,32.0,100,5.0,100,-0.9,1,6,1,1007.6,1,1007.6,100,1007.6,100,26.3,100,24.1,100,187,100,188,100,32.0,100,31.0,100
2021-07-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T00:10:00.000Z,110,2021-07-07T00:13:55.163Z,44.6651,100,-66.36383000000001,100,13.4,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.1,100,189,100,27.0,100,5.0,100,-0.7,1,8,1,1007.6,1,1007.6,100,1007.6,100,24.1,100,22.7,100,189,100,191,100,27.0,100,26.3,100
2021-07-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T00:20:00.000Z,110,2021-07-07T00:22:55.534Z,44.66507,100,-66.36383000000001,100,12.8,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,192,100,29.2,100,5.0,100,-0.8,1,7,1,1007.6,1,1007.6,100,1007.5,100,24.8,100,23.8,100,192,100,194,100,29.2,100,28.4,100
2021-07-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T00:30:00.000Z,110,2021-07-07T00:32:57.346Z,44.66512,100,-66.36385,100,12.9,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.0,100,190,100,31.0,100,5.0,100,-0.8,1,7,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,25.9,100,190,100,191,100,31.0,100,30.6,100
2021-07-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T00:40:00.000Z,110,2021-07-07T00:42:49.529Z,44.66495,100,-66.36353000000001,100,12.9,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.4,100,192,100,33.1,100,5.0,100,-0.6,1,6,1,1007.7,1,1007.7,100,1007.6,100,28.4,100,26.6,100,192,100,194,100,33.1,100,30.2,100
2021-07-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T00:50:00.000Z,110,2021-07-07T00:54:07.111Z,44.66492,100,-66.36352,100,12.9,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.5,100,197,100,34.9,100,5.0,100,-0.3,1,5,1,1007.9,1,1007.9,100,1007.8,100,29.5,100,26.6,100,197,100,199,100,34.9,100,34.6,100
2021-07-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T01:00:00.000Z,108,2021-07-07T01:03:06.760Z,44.66485,100,-66.36341999999999,100,13.0,100,12.4,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,5.1,100,0.8,100,1.0,100,5.3,100,4.0,100,5.7,100,1008.0,100,29.2,100,196,100,32.8,100,5.0,100,0.0,1,5,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,26.3,100,196,100,198,100,32.8,100,30.6,100
2021-07-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T01:10:00.000Z,110,2021-07-07T01:16:14.475Z,44.66485,100,-66.36341999999999,100,12.9,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.1,100,189,100,31.7,100,5.0,100,-0.1,1,5,1,1008.0,1,1008.0,100,1008.0,100,28.1,100,24.8,100,189,100,191,100,31.7,100,29.5,100
2021-07-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T01:20:00.000Z,110,2021-07-07T01:23:15.634Z,44.66475,100,-66.36338,100,12.9,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,189,100,31.3,100,5.0,100,-0.1,1,5,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,24.5,100,189,100,190,100,31.3,100,28.8,100
2021-07-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T01:30:00.000Z,110,2021-07-07T01:34:20.717Z,44.66468,100,-66.36333,100,12.9,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,194,100,33.5,100,5.0,100,0.0,1,5,1,1008.1,1,1008.1,100,1008.0,100,28.4,100,25.6,100,194,100,196,100,33.5,100,31.3,100
2021-07-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T01:40:00.000Z,110,2021-07-07T01:43:21.900Z,44.66462,100,-66.3633,100,12.9,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,194,100,34.6,100,5.0,100,0.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,24.1,100,194,100,196,100,34.6,100,31.0,100
2021-07-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T01:50:00.000Z,110,2021-07-07T01:53:18.349Z,44.66437,100,-66.36323,100,13.0,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.1,100,193,100,32.4,100,5.0,100,-0.2,1,6,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,24.8,100,193,100,195,100,32.4,100,29.9,100
2021-07-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T02:00:00.000Z,108,2021-07-07T02:03:30.366Z,44.6641,100,-66.36323,100,13.0,100,12.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.8,100,5.3,100,0.9,100,1.1,100,5.3,100,4.1,100,5.9,100,1007.8,100,25.6,100,195,100,32.8,100,5.0,100,-0.2,1,6,1,1007.8,1,1007.8,100,1007.7,100,25.6,100,23.0,100,195,100,196,100,32.8,100,28.8,100
2021-07-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T02:10:00.000Z,110,2021-07-07T02:16:33.065Z,44.66388,100,-66.3633,100,13.1,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.8,100,195,100,27.7,100,5.0,100,-0.1,1,7,1,1007.7,1,1007.7,100,1007.7,100,23.8,100,21.2,100,195,100,197,100,27.7,100,27.0,100
2021-07-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T02:20:00.000Z,110,2021-07-07T02:23:36.052Z,44.66362,100,-66.3634,100,13.2,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,21.6,100,198,100,25.2,100,5.0,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,21.6,100,19.8,100,198,100,199,100,25.2,100,24.5,100
2021-07-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T02:30:00.000Z,110,2021-07-07T02:32:39.100Z,44.66328,100,-66.3635,100,13.3,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.0,100,203,100,26.6,100,5.0,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,23.0,100,20.5,100,203,100,205,100,26.6,100,24.8,100
2021-07-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T02:40:00.000Z,110,2021-07-07T02:43:39.990Z,44.66277,100,-66.36395,100,13.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.0,100,212,100,26.6,100,5.0,100,0.0,1,0,1,1007.7,1,1007.7,100,1007.7,100,23.0,100,21.2,100,212,100,213,100,26.6,100,25.2,100
2021-07-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T02:50:00.000Z,110,2021-07-07T02:52:42.477Z,44.66245,100,-66.36463,100,13.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.8,100,218,100,22.3,100,5.0,100,0.0,1,0,1,1007.6,1,1007.6,100,1007.6,100,19.8,100,19.4,100,218,100,220,100,22.3,100,22.0,100
2021-07-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T03:00:00.000Z,108,2021-07-07T03:02:47.498Z,44.66238,100,-66.36522,100,13.2,100,12.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,5.9,100,0.9,100,1.1,100,6.2,100,4.7,100,6.7,100,1007.4,100,20.2,100,210,100,24.8,100,5.0,100,-0.2,1,8,1,1007.4,1,1007.4,100,1007.4,100,20.2,100,20.2,100,210,100,213,100,24.8,100,24.5,100
2021-07-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T03:10:00.000Z,110,2021-07-07T03:15:47.353Z,44.66245,100,-66.36578,100,13.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,214,100,26.3,100,5.0,100,-0.2,1,8,1,1007.4,1,1007.4,100,1007.3,100,20.5,100,20.2,100,214,100,217,100,26.3,100,25.9,100
2021-07-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T03:20:00.000Z,110,2021-07-07T03:22:47.547Z,44.6625,100,-66.36608000000001,100,13.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,214,100,23.0,100,5.0,100,-0.2,1,8,1,1007.4,1,1007.4,100,1007.3,100,20.5,100,20.2,100,214,100,217,100,23.0,100,22.3,100
2021-07-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T03:30:00.000Z,110,2021-07-07T03:33:00.951Z,44.66262,100,-66.36635,100,13.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.2,100,207,100,24.5,100,5.0,100,-0.3,1,8,1,1007.2,1,1007.2,100,1007.2,100,21.2,100,20.5,100,207,100,208,100,24.5,100,23.8,100
2021-07-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T03:40:00.000Z,110,2021-07-07T03:43:04.239Z,44.6626,100,-66.36636999999999,100,13.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.0,100,192,100,25.6,100,5.0,100,-0.5,1,8,1,1007.2,1,1007.2,100,1007.1,100,22.0,100,22.0,100,192,100,192,100,25.6,100,25.2,100
2021-07-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T03:50:00.000Z,110,2021-07-07T03:53:44.871Z,44.66257,100,-66.36636999999999,100,13.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,196,100,25.6,100,5.0,100,-0.7,1,8,1,1007.2,1,1007.2,100,1007.1,100,21.6,100,21.6,100,196,100,197,100,25.6,100,25.6,100
2021-07-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T04:00:00.000Z,108,2021-07-07T04:03:10.519Z,44.66265,100,-66.36643000000001,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,6.5,100,0.7,100,0.9,100,6.2,100,5.1,100,6.3,100,1007.2,100,20.5,100,196,100,23.8,100,5.0,100,-0.8,1,6,1,1007.2,1,1007.2,100,1007.2,100,20.5,100,20.2,100,196,100,197,100,23.8,100,23.8,100
2021-07-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T04:10:00.000Z,110,2021-07-07T04:16:09.402Z,44.66263,100,-66.36636999999999,100,13.2,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.0,100,194,100,27.4,100,5.0,100,-0.9,1,6,1,1007.2,1,1007.2,100,1007.1,100,23.0,100,22.7,100,194,100,195,100,27.4,100,27.4,100
2021-07-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T04:20:00.000Z,110,2021-07-07T04:23:18.288Z,44.66258,100,-66.36632,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,195,100,28.4,100,5.0,100,-1.0,1,7,1,1007.1,1,1007.1,100,1007.0,100,22.7,100,22.7,100,195,100,195,100,28.4,100,28.1,100
2021-07-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T04:30:00.000Z,110,2021-07-07T04:33:23.095Z,44.66257,100,-66.36625,100,13.1,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.0,100,199,100,25.2,100,5.0,100,-1.0,1,6,1,1007.0,1,1007.0,100,1007.0,100,22.0,100,22.0,100,199,100,200,100,25.2,100,25.6,100
2021-07-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T04:40:00.000Z,110,2021-07-07T04:43:26.126Z,44.66252,100,-66.36612,100,13.2,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.5,100,206,100,24.8,100,5.0,100,-1.1,1,6,1,1007.0,1,1007.0,100,1007.0,100,20.5,100,20.5,100,206,100,207,100,24.8,100,24.5,100
2021-07-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T04:50:00.000Z,110,2021-07-07T04:53:21.048Z,44.66252,100,-66.3661,100,13.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.2,100,208,100,23.4,100,5.0,100,-0.9,1,8,1,1006.9,1,1006.9,100,1006.9,100,20.2,100,20.2,100,208,100,209,100,23.4,100,23.4,100
2021-07-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T05:00:00.000Z,108,2021-07-07T05:06:13.283Z,44.66248,100,-66.366,100,13.4,100,12.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,6.8,100,0.7,100,0.9,100,7.1,100,5.4,100,7.7,100,1006.9,100,19.1,100,207,100,22.0,100,5.0,100,-0.9,1,7,1,1006.9,1,1006.9,100,1006.8,100,19.1,100,19.1,100,207,100,208,100,22.0,100,21.6,100
2021-07-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T05:10:00.000Z,110,2021-07-07T05:15:27.165Z,44.66255,100,-66.36601999999999,100,13.2,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.8,100,202,100,24.1,100,5.0,100,-0.9,1,7,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,19.8,100,202,100,203,100,24.1,100,24.5,100
2021-07-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T05:20:00.000Z,110,2021-07-07T05:23:25.319Z,44.66255,100,-66.36591999999999,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,21.2,100,204,100,25.2,100,5.0,100,-0.9,1,6,1,1006.8,1,1006.8,100,1006.8,100,21.2,100,21.2,100,204,100,205,100,25.2,100,25.2,100
2021-07-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T05:30:00.000Z,110,2021-07-07T05:32:44.540Z,44.66255,100,-66.36603000000001,100,13.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.9,100,214,100,26.3,100,5.0,100,-0.9,1,6,1,1006.8,1,1006.8,100,1006.7,100,20.9,100,20.9,100,214,100,217,100,26.3,100,27.0,100
2021-07-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T05:40:00.000Z,110,2021-07-07T05:42:51.360Z,44.66253,100,-66.36593,100,13.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.2,100,217,100,23.4,100,5.0,100,-0.9,1,6,1,1006.8,1,1006.8,100,1006.7,100,20.2,100,19.4,100,217,100,220,100,23.4,100,23.0,100
2021-07-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T05:50:00.000Z,110,2021-07-07T05:52:54.453Z,44.66252,100,-66.36598000000001,100,13.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,224,100,23.4,100,5.0,100,-0.9,1,6,1,1006.7,1,1006.7,100,1006.7,100,20.2,100,19.8,100,224,100,227,100,23.4,100,23.0,100
2021-07-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T06:00:00.000Z,108,2021-07-07T06:03:32.294Z,44.66252,100,-66.36595,100,13.1,100,11.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,6.8,100,0.8,100,1.1,100,7.1,100,5.4,100,7.7,100,1006.7,100,18.7,100,222,100,22.0,100,5.0,100,-0.7,1,7,1,1006.7,1,1006.7,100,1006.6,100,18.7,100,18.0,100,222,100,225,100,22.0,100,21.6,100
2021-07-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T06:10:00.000Z,110,2021-07-07T06:15:49.499Z,44.66263,100,-66.36627,100,13.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.2,100,220,100,24.1,100,5.0,100,-0.8,1,7,1,1006.6,1,1006.6,100,1006.6,100,20.2,100,19.8,100,220,100,223,100,24.1,100,23.8,100
2021-07-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T06:20:00.000Z,110,2021-07-07T06:23:51.667Z,44.66255,100,-66.36612,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.4,100,215,100,22.3,100,5.0,100,-0.9,1,7,1,1006.4,1,1006.4,100,1006.4,100,18.4,100,18.0,100,215,100,217,100,22.3,100,22.3,100
2021-07-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T06:30:00.000Z,110,2021-07-07T06:33:12.301Z,44.66257,100,-66.36612,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.2,100,207,100,24.8,100,5.0,100,-0.9,1,8,1,1006.4,1,1006.4,100,1006.3,100,20.2,100,19.8,100,207,100,210,100,24.8,100,24.1,100
2021-07-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T06:40:00.000Z,110,2021-07-07T06:43:08.009Z,44.66257,100,-66.3661,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.9,100,219,100,24.5,100,5.0,100,-0.6,1,7,1,1006.6,1,1006.6,100,1006.6,100,20.9,100,20.9,100,219,100,222,100,24.5,100,24.5,100
2021-07-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T06:50:00.000Z,110,2021-07-07T06:53:05.555Z,44.66257,100,-66.366,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.5,100,215,100,25.9,100,5.0,100,-0.5,1,6,1,1006.7,1,1006.7,100,1006.6,100,20.5,100,20.5,100,215,100,218,100,25.9,100,25.2,100
2021-07-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T07:00:00.000Z,108,2021-07-07T07:03:15.585Z,44.66257,100,-66.36583,100,13.1,100,11.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,6.5,100,0.8,100,1.0,100,6.7,100,4.9,100,7.7,100,1006.6,100,21.6,100,208,100,26.3,100,5.0,100,-0.7,1,6,1,1006.6,1,1006.6,100,1006.5,100,21.6,100,21.6,100,208,100,211,100,26.3,100,26.3,100
2021-07-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T07:10:00.000Z,110,2021-07-07T07:16:17.883Z,44.66265,100,-66.36556999999999,100,13.1,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.2,100,204,100,25.6,100,5.0,100,-0.5,1,6,1,1006.7,1,1006.7,100,1006.6,100,21.2,100,21.6,100,204,100,207,100,25.6,100,25.6,100
2021-07-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T07:20:00.000Z,110,2021-07-07T07:23:13.942Z,44.66265,100,-66.36543,100,13.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,200,100,27.7,100,5.0,100,-0.4,1,5,1,1006.7,1,1006.7,100,1006.7,100,20.2,100,19.8,100,200,100,202,100,27.7,100,27.0,100
2021-07-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T07:30:00.000Z,110,2021-07-07T07:33:10.865Z,44.66263,100,-66.36533,100,13.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.6,100,181,100,25.6,100,5.0,100,-0.3,1,5,1,1006.7,1,1006.7,100,1006.7,100,21.6,100,20.9,100,181,100,182,100,25.6,100,25.2,100
2021-07-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T07:40:00.000Z,110,2021-07-07T07:43:22.093Z,44.6627,100,-66.36506999999999,100,13.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.3,100,175,100,29.5,100,5.0,100,-0.4,1,6,1,1006.6,1,1006.6,100,1006.6,100,22.3,100,21.6,100,175,100,176,100,29.5,100,28.8,100
2021-07-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T07:50:00.000Z,110,2021-07-07T07:53:26.621Z,44.66272,100,-66.36503,100,13.3,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.9,100,178,100,28.4,100,5.0,100,-0.2,1,5,1,1006.7,1,1006.7,100,1006.7,100,20.9,100,20.2,100,178,100,180,100,28.4,100,27.7,100
