sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T00:10:00.000Z,110,2022-05-09T00:13:17.667Z,44.66298,100,-66.3662,100,8.1,100,7.5,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.2,100,31,100,22.7,100,5,100,,4,,4,1024.7,1,1024.7,100,1024.6,100,20.2,100,17.6,100,31,100,32,100,22.7,100,20.2,100
2022-05-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T00:20:00.000Z,110,2022-05-09T00:23:23.852Z,44.662929999999996,100,-66.36615,100,7.3,100,6.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.8,100,30,100,23.4,100,5,100,,4,,4,1024.8,1,1024.8,100,1024.7,100,19.8,100,17.3,100,30,100,31,100,23.4,100,21.6,100
2022-05-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T00:30:00.000Z,110,2022-05-09T00:33:18.760Z,44.66293,100,-66.36612,100,7.4,100,6.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.2,100,31,100,23.4,100,5,100,,4,,4,1024.9,1,1024.9,100,1024.9,100,20.2,100,18.0,100,31,100,32,100,23.4,100,21.6,100
2022-05-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T00:40:00.000Z,110,2022-05-09T00:43:19.017Z,44.6629,100,-66.36608000000001,100,7.4,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.1,100,34,100,22.0,100,5,100,,4,,4,1025.1,1,1025.1,100,1025.0,100,19.1,100,17.3,100,34,100,35,100,22.0,100,20.5,100
2022-05-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T00:50:00.000Z,110,2022-05-09T00:53:23.454Z,44.66288,100,-66.36605,100,7.3,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.4,100,38,100,22.0,100,5,100,,4,,4,1025.2,1,1025.2,100,1025.1,100,19.4,100,18.0,100,38,100,39,100,22.0,100,20.9,100
2022-05-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T01:00:00.000Z,108,2022-05-09T01:03:28.190Z,44.66288,100,-66.36605,100,7.3,100,7.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,11.1,100,1025.3,100,20.5,100,41,100,24.1,100,5,100,,4,,4,1025.3,1,1025.3,100,1025.2,100,20.5,100,19.1,100,41,100,42,100,24.1,100,23.4,100
2022-05-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T01:10:00.000Z,110,2022-05-09T01:16:35.774Z,44.66287,100,-66.36601999999999,100,7.5,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.0,100,47,100,26.3,100,5,100,,4,,4,1025.3,1,1025.3,100,1025.3,100,22.0,100,21.2,100,47,100,48,100,26.3,100,25.9,100
2022-05-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T01:20:00.000Z,110,2022-05-09T01:22:37.317Z,44.66283,100,-66.3659,100,7.6,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.8,100,48,100,27.4,100,5,100,,4,,4,1025.4,1,1025.4,100,1025.3,100,23.8,100,23.0,100,48,100,49,100,27.4,100,26.6,100
2022-05-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T01:30:00.000Z,110,2022-05-09T01:32:38.449Z,44.66282,100,-66.36582,100,7.6,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.4,100,50,100,27.7,100,5,100,,4,,4,1025.4,1,1025.4,100,1025.3,100,23.4,100,22.7,100,50,100,51,100,27.7,100,26.6,100
2022-05-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T01:40:00.000Z,110,2022-05-09T01:43:43.027Z,44.66275,100,-66.36575,100,7.7,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.1,100,51,100,28.1,100,5,100,,4,,4,1025.5,1,1025.5,100,1025.4,100,24.1,100,23.4,100,51,100,52,100,28.1,100,27.7,100
2022-05-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T01:50:00.000Z,110,2022-05-09T01:52:45.913Z,44.66278,100,-66.36582,100,7.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,51,100,26.3,100,5,100,,4,,4,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.3,100,51,100,52,100,26.3,100,25.6,100
2022-05-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T02:00:00.000Z,108,2022-05-09T02:02:47.554Z,44.66285,100,-66.36591999999999,100,7.6,100,7.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,2.9,100,2.7,100,2.5,100,1025.6,100,22.7,100,51,100,25.6,100,5,100,,4,,4,1025.6,1,1025.6,100,1025.6,100,22.7,100,22.0,100,51,100,52,100,25.6,100,24.8,100
2022-05-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T02:10:00.000Z,110,2022-05-09T02:15:51.140Z,44.66288,100,-66.36578,100,7.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,55,100,23.4,100,5,100,,4,,4,1025.6,1,1025.6,100,1025.6,100,20.2,100,19.4,100,55,100,56,100,23.4,100,22.3,100
2022-05-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T02:20:00.000Z,110,2022-05-09T02:22:51.848Z,44.66285,100,-66.36565,100,7.7,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,58,100,24.1,100,5,100,,4,,4,1025.6,1,1025.6,100,1025.5,100,20.2,100,19.4,100,58,100,59,100,24.1,100,23.8,100
2022-05-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T02:30:00.000Z,110,2022-05-09T02:32:59.540Z,44.66288,100,-66.36585,100,7.7,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.3,100,64,100,25.9,100,5,100,,4,,4,1025.5,1,1025.5,100,1025.4,100,22.3,100,22.0,100,64,100,65,100,25.9,100,25.9,100
2022-05-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T02:40:00.000Z,110,2022-05-09T02:42:57.708Z,44.66288,100,-66.36548,100,7.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.0,100,67,100,25.9,100,5,100,,4,,4,1025.5,1,1025.5,100,1025.4,100,22.0,100,21.2,100,67,100,68,100,25.9,100,25.2,100
2022-05-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T02:50:00.000Z,110,2022-05-09T02:52:56.716Z,44.66282,100,-66.36482,100,7.6,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.8,100,73,100,24.5,100,5,100,,4,,4,1025.6,1,1025.6,100,1025.5,100,19.8,100,19.4,100,73,100,74,100,24.5,100,23.4,100
2022-05-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T03:00:00.000Z,108,2022-05-09T03:02:59.719Z,44.66277,100,-66.36392,100,7.4,100,6.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,2.9,100,1025.7,100,16.6,100,94,100,19.1,100,5,100,,4,,4,1025.7,1,1025.7,100,1025.7,100,16.6,100,16.6,100,94,100,95,100,19.1,100,19.1,100
2022-05-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T03:10:00.000Z,110,2022-05-09T03:16:13.557Z,44.66275,100,-66.36395,100,7.4,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,98,100,20.2,100,5,100,1.0,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,16.9,100,16.9,100,98,100,99,100,20.2,100,19.8,100
2022-05-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T03:20:00.000Z,110,2022-05-09T03:23:13.830Z,44.66303,100,-66.36338,100,7.3,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,98,100,19.8,100,5,100,1.0,1,0.9,1,1025.7,1,1025.7,100,1025.6,100,16.2,100,16.2,100,98,100,99,100,19.8,100,19.8,100
2022-05-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T03:30:00.000Z,110,2022-05-09T03:33:22.957Z,44.66323,100,-66.36307,100,7.3,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,100,100,17.3,100,5,100,1.0,1,0.7,1,1025.6,1,1025.6,100,1025.6,100,14.8,100,14.8,100,100,100,101,100,17.3,100,17.3,100
2022-05-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T03:40:00.000Z,110,2022-05-09T03:43:23.691Z,44.66328,100,-66.36278,100,7.2,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.7,100,101,100,16.9,100,5,100,1.0,1,0.6,1,1025.6,1,1025.6,100,1025.6,100,13.7,100,13.3,100,101,100,102,100,16.9,100,16.6,100
2022-05-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T03:50:00.000Z,110,2022-05-09T03:53:17.691Z,44.66352,100,-66.36267,100,7.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.7,100,111,100,16.2,100,5,100,1.0,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,13.7,100,13.3,100,111,100,111,100,16.2,100,15.8,100
2022-05-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T04:00:00.000Z,108,2022-05-09T04:03:22.578Z,44.66345,100,-66.36265,100,7.3,100,6.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.0,100,3.7,100,11.1,100,1025.7,100,14.0,100,131,100,16.6,100,5,100,1.0,1,0.4,1,1025.7,1,1025.7,100,1025.6,100,14.0,100,14.0,100,131,100,132,100,16.6,100,16.6,100
2022-05-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T04:10:00.000Z,110,2022-05-09T04:16:39.068Z,44.66348,100,-66.36267,100,7.3,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,151,100,17.3,100,5,100,1.0,1,0.4,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,13.0,100,151,100,152,100,17.3,100,17.3,100
2022-05-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T04:20:00.000Z,110,2022-05-09T04:23:36.692Z,44.66365,100,-66.36265,100,6.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.6,100,185,100,10.1,100,5,100,1.0,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,7.6,100,7.6,100,185,100,186,100,10.1,100,10.1,100
2022-05-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T04:30:00.000Z,110,2022-05-09T04:33:37.768Z,44.66398,100,-66.36263000000001,100,6.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.5,100,184,100,9.0,100,5,100,3.0,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,6.5,100,6.5,100,184,100,185,100,9.0,100,9.0,100
2022-05-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T04:40:00.000Z,110,2022-05-09T04:43:45.699Z,44.66435,100,-66.3627,100,6.9,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.7,100,168,100,7.6,100,5,100,3.0,1,0.4,1,1025.9,1,1025.9,100,1025.8,100,4.7,100,4.7,100,168,100,168,100,7.6,100,7.6,100
2022-05-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T04:50:00.000Z,110,2022-05-09T04:52:45.259Z,44.66472,100,-66.36285,100,6.8,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,4.7,100,177,100,6.1,100,5,100,3.0,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,4.7,100,4.3,100,177,100,178,100,6.1,100,6.1,100
2022-05-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T05:00:00.000Z,108,2022-05-09T05:02:49.247Z,44.664970000000004,100,-66.3631,100,6.7,100,7.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,6.3,100,0.4,100,0.6,100,7.6,100,4.5,100,10.0,100,1025.9,100,3.6,100,183,100,4.7,100,5,100,3.0,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,3.6,100,3.6,100,183,100,183,100,4.7,100,4.7,100
2022-05-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T05:10:00.000Z,110,2022-05-09T05:15:53.548Z,44.66512,100,-66.36322,100,6.6,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,2.5,100,175,100,5.4,100,5,100,3.0,1,0.4,1,1026.0,1,1026.0,100,1025.9,100,2.5,100,2.5,100,175,100,175,100,5.4,100,5.4,100
2022-05-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T05:20:00.000Z,110,2022-05-09T05:22:52.511Z,44.66522,100,-66.36335,100,6.6,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,3.6,100,141,100,6.8,100,5,100,3.0,1,0.4,1,1026.0,1,1026.0,100,1026.0,100,3.6,100,3.6,100,141,100,141,100,6.8,100,7.2,100
2022-05-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T05:30:00.000Z,110,2022-05-09T05:32:54.550Z,44.66527,100,-66.36343000000001,100,7.0,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.4,100,139,100,12.6,100,5,100,1.0,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,10.4,100,10.4,100,139,100,140,100,12.6,100,12.2,100
2022-05-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T05:40:00.000Z,110,2022-05-09T05:42:57.025Z,44.665279999999996,100,-66.36355,100,6.9,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,127,100,12.6,100,5,100,3.0,1,0.7,1,1026.2,1,1026.2,100,1026.1,100,10.1,100,10.1,100,127,100,128,100,12.6,100,12.2,100
2022-05-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T05:50:00.000Z,110,2022-05-09T05:53:00.741Z,44.66532,100,-66.3636,100,6.8,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.5,100,102,100,15.5,100,5,100,3.0,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,11.5,100,11.2,100,102,100,103,100,15.5,100,14.8,100
2022-05-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T06:00:00.000Z,108,2022-05-09T06:03:05.047Z,44.66537,100,-66.36367,100,6.7,100,7.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,8.5,100,5.0,100,10.5,100,1026.2,100,15.1,100,101,100,18.4,100,5,100,3.0,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,15.1,100,14.8,100,101,100,102,100,18.4,100,17.6,100
2022-05-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T06:10:00.000Z,110,2022-05-09T06:16:16.486Z,44.66535,100,-66.36363,100,6.7,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,97,100,16.6,100,5,100,3.0,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,97,100,98,100,16.6,100,16.2,100
2022-05-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T06:20:00.000Z,110,2022-05-09T06:23:20.803Z,44.66538,100,-66.36365,100,6.6,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,92,100,18.4,100,5,100,3.0,1,0.7,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,12.6,100,92,100,92,100,18.4,100,16.9,100
2022-05-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T06:30:00.000Z,110,2022-05-09T06:33:22.596Z,44.66537,100,-66.36367,100,6.6,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.8,100,94,100,18.7,100,5,100,2.0,1,0.7,1,1026.3,1,1026.3,100,1026.3,100,15.8,100,14.8,100,94,100,95,100,18.7,100,18.7,100
2022-05-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T06:40:00.000Z,110,2022-05-09T06:43:22.632Z,44.66537,100,-66.36363,100,6.5,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,94,100,17.6,100,5,100,1.0,1,0.7,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,13.3,100,94,100,95,100,17.6,100,16.2,100
2022-05-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T06:50:00.000Z,110,2022-05-09T06:53:25.105Z,44.66535,100,-66.36358,100,6.5,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,89,100,15.8,100,5,100,3.0,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,13.0,100,11.9,100,89,100,90,100,15.8,100,15.1,100
2022-05-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T07:00:00.000Z,108,2022-05-09T07:03:28.702Z,44.66533,100,-66.36353000000001,100,6.5,100,7.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,7.6,100,4.5,100,10.0,100,1026.5,100,12.6,100,88,100,15.1,100,5,100,3.0,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,12.6,100,11.5,100,88,100,89,100,15.1,100,13.7,100
2022-05-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T07:10:00.000Z,110,2022-05-09T07:16:41.691Z,44.66532,100,-66.3635,100,6.4,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.7,100,78,100,11.9,100,5,100,1.0,1,0.7,1,1026.4,1,1026.4,100,1026.4,100,9.7,100,9.7,100,78,100,79,100,11.9,100,11.5,100
2022-05-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T07:20:00.000Z,110,2022-05-09T07:23:41.601Z,44.6653,100,-66.36346999999999,100,6.4,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.8,100,59,100,12.6,100,5,100,2.0,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,10.8,100,10.8,100,59,100,61,100,12.6,100,12.6,100
2022-05-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T07:30:00.000Z,110,2022-05-09T07:33:41.217Z,44.66528,100,-66.36348000000001,100,6.5,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,49,100,15.1,100,5,100,3.0,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,13.0,100,13.0,100,49,100,51,100,15.1,100,15.1,100
2022-05-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T07:40:00.000Z,110,2022-05-09T07:43:40.947Z,44.665279999999996,100,-66.3635,100,6.4,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.5,100,43,100,13.7,100,5,100,1.0,1,0.6,1,1026.5,1,1026.5,100,1026.5,100,11.5,100,11.5,100,43,100,45,100,13.7,100,13.7,100
2022-05-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T07:50:00.000Z,110,2022-05-09T07:52:42.618Z,44.66528,100,-66.3635,100,6.4,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,21,100,14.8,100,5,100,1.0,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.9,100,21,100,23,100,14.8,100,14.0,100
2022-05-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T08:00:00.000Z,108,2022-05-09T08:02:42.978Z,44.665279999999996,100,-66.36353000000001,100,6.4,100,7.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,7.6,100,4.5,100,12.5,100,1026.6,100,13.0,100,29,100,16.2,100,5,100,1.0,1,0.7,1,1026.6,1,1026.6,100,1026.5,100,13.0,100,12.6,100,29,100,30,100,16.2,100,15.5,100
2022-05-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T08:10:00.000Z,110,2022-05-09T08:16:48.760Z,44.66528,100,-66.36362,100,6.4,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.9,100,39,100,19.1,100,5,100,1.0,1,0.6,1,1026.5,1,1026.5,100,1026.5,100,16.9,100,15.8,100,39,100,40,100,19.1,100,18.7,100
