sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T00:00:00.000Z,108,2022-02-10T00:03:04.858Z,44.66308,100,-66.3673,100,2.7,100,5.3,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,7.7,100,1.2,100,1.5,100,7.9,100,6.0,100,8.7,100,1016.4,100,12.2,100,245,100,16.2,100,5,100,1.3,1,2,1,1016.4,1,1016.4,100,1016.3,100,12.2,100,12.2,100,245,100,246,100,16.2,100,16.6,100
2022-02-10T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T00:10:00.000Z,110,2022-02-10T00:13:03.873Z,44.66293,100,-66.36728000000001,100,3.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,228,100,15.5,100,5,100,1.1,1,1,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,13.0,100,228,100,229,100,15.5,100,15.5,100
2022-02-10T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T00:20:00.000Z,110,2022-02-10T00:23:05.036Z,44.6628,100,-66.36725,100,2.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,248,100,16.2,100,5,100,0.9,1,2,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.3,100,248,100,250,100,16.2,100,16.2,100
2022-02-10T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T00:30:00.000Z,110,2022-02-10T00:33:06.041Z,44.66272,100,-66.3672,100,2.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,235,100,15.5,100,5,100,0.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,12.2,100,235,100,237,100,15.5,100,15.5,100
2022-02-10T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T00:40:00.000Z,110,2022-02-10T00:43:06.333Z,44.66265,100,-66.36712,100,2.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,249,100,14.0,100,5,100,0.6,1,0,1,1016.1,1,1016.1,100,1016.0,100,10.4,100,10.1,100,249,100,251,100,14.0,100,13.7,100
2022-02-10T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T00:50:00.000Z,110,2022-02-10T00:53:11.281Z,44.66258,100,-66.36707,100,2.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,247,100,13.0,100,5,100,0.6,1,0,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.0,100,247,100,248,100,13.0,100,13.0,100
2022-02-10T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T01:00:00.000Z,108,2022-02-10T01:03:12.235Z,44.6625,100,-66.36698,100,2.8,100,5.2,100,12.7,100,0.0,100,3.5,100,0.7,100,2.1,100,8.6,100,1.2,100,1.6,100,8.7,100,6.3,100,10.0,100,1016.1,100,9.4,100,255,100,13.3,100,5,100,0.5,1,0,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.0,100,255,100,257,100,13.3,100,13.0,100
2022-02-10T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T01:10:00.000Z,110,2022-02-10T01:16:10.381Z,44.66245,100,-66.36692,100,2.9,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,255,100,18.0,100,5,100,0.5,1,0,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.2,100,255,100,257,100,18.0,100,18.0,100
2022-02-10T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T01:20:00.000Z,110,2022-02-10T01:23:20.331Z,44.6624,100,-66.36685,100,2.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,247,100,14.0,100,5,100,0.4,1,0,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,10.4,100,247,100,249,100,14.0,100,13.7,100
2022-02-10T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T01:30:00.000Z,110,2022-02-10T01:32:16.889Z,44.6624,100,-66.36683000000001,100,2.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,222,100,12.6,100,5,100,0.4,1,0,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.0,100,222,100,222,100,12.6,100,12.6,100
2022-02-10T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T01:40:00.000Z,110,2022-02-10T01:43:14.043Z,44.66238,100,-66.36683000000001,100,3.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,236,100,13.0,100,5,100,0.4,1,0,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,236,100,237,100,13.0,100,13.0,100
2022-02-10T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T01:50:00.000Z,110,2022-02-10T01:53:28.999Z,44.66238,100,-66.36676999999999,100,3.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,242,100,14.8,100,5,100,0.3,1,0,1,1016.0,1,1016.0,100,1015.9,100,11.5,100,11.2,100,242,100,245,100,14.8,100,14.4,100
2022-02-10T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T02:00:00.000Z,108,2022-02-10T02:02:35.140Z,44.66238,100,-66.36678,100,3.2,100,5.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,8.2,100,1.0,100,1.3,100,8.0,100,6.1,100,9.1,100,1016.1,100,12.6,100,220,100,19.8,100,5,100,0.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.2,100,220,100,222,100,19.8,100,19.8,100
2022-02-10T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T02:10:00.000Z,110,2022-02-10T02:15:48.177Z,44.66238,100,-66.36681999999999,100,3.4,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,207,100,18.0,100,5,100,0.2,1,1,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,14.0,100,207,100,208,100,18.0,100,18.7,100
2022-02-10T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T02:20:00.000Z,110,2022-02-10T02:22:34.932Z,44.6624,100,-66.3668,100,3.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,205,100,22.3,100,5,100,0.1,1,1,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,16.2,100,205,100,206,100,22.3,100,22.3,100
2022-02-10T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T02:30:00.000Z,110,2022-02-10T02:32:41.462Z,44.66238,100,-66.36673,100,3.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,199,100,23.8,100,5,100,0.0,1,5,1,1016.1,1,1016.1,100,1016.0,100,18.0,100,18.0,100,199,100,200,100,23.8,100,23.4,100
2022-02-10T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T02:40:00.000Z,110,2022-02-10T02:42:37.062Z,44.66237,100,-66.36667,100,3.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,203,100,25.2,100,5,100,-0.2,1,5,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,18.0,100,203,100,204,100,25.2,100,24.8,100
2022-02-10T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T02:50:00.000Z,110,2022-02-10T02:52:34.901Z,44.66233,100,-66.36663,100,3.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,197,100,24.1,100,5,100,-0.3,1,5,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,19.1,100,197,100,198,100,24.1,100,23.4,100
2022-02-10T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T03:00:00.000Z,108,2022-02-10T03:02:47.999Z,44.66237,100,-66.36652,100,3.6,100,5.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,8.0,100,0.9,100,1.1,100,8.3,100,6.4,100,9.1,100,1016.0,100,19.1,100,198,100,25.2,100,5,100,-0.4,1,6,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,19.1,100,198,100,199,100,25.2,100,24.8,100
2022-02-10T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T03:10:00.000Z,110,2022-02-10T03:15:50.989Z,44.66237,100,-66.36641999999999,100,3.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,198,100,26.6,100,5,100,-0.4,1,7,1,1015.9,1,1015.9,100,1015.9,100,21.2,100,20.9,100,198,100,198,100,26.6,100,26.6,100
2022-02-10T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T03:20:00.000Z,110,2022-02-10T03:22:49.382Z,44.66238,100,-66.36632,100,3.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,198,100,26.3,100,5,100,-0.4,1,7,1,1015.9,1,1015.9,100,1015.8,100,21.6,100,20.9,100,198,100,200,100,26.3,100,26.3,100
2022-02-10T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T03:30:00.000Z,110,2022-02-10T03:33:04.320Z,44.66242,100,-66.3662,100,3.7,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,200,100,26.6,100,5,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,21.2,100,200,100,201,100,26.6,100,25.9,100
2022-02-10T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T03:40:00.000Z,110,2022-02-10T03:43:08.661Z,44.66247,100,-66.36595,100,3.7,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,195,100,28.1,100,5,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.0,100,195,100,197,100,28.1,100,27.4,100
2022-02-10T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T03:50:00.000Z,110,2022-02-10T03:53:06.098Z,44.66263,100,-66.36543,100,3.7,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,195,100,27.4,100,5,100,-0.5,1,8,1,1015.7,1,1015.7,100,1015.6,100,22.3,100,21.6,100,195,100,196,100,27.4,100,27.0,100
2022-02-10T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T04:00:00.000Z,108,2022-02-10T04:03:08.828Z,44.66295,100,-66.3647,100,3.8,100,5.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,7.4,100,1.0,100,1.2,100,7.8,100,5.4,100,9.1,100,1015.6,100,24.1,100,190,100,28.8,100,5,100,-0.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,23.0,100,190,100,192,100,28.8,100,28.4,100
2022-02-10T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T04:10:00.000Z,110,2022-02-10T04:16:07.565Z,44.66327,100,-66.3639,100,3.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,196,100,28.1,100,5,100,-0.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,20.9,100,196,100,197,100,28.1,100,27.4,100
2022-02-10T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T04:20:00.000Z,110,2022-02-10T04:24:08.427Z,44.66365,100,-66.36355,100,3.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,211,100,28.1,100,5,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,22.0,100,211,100,212,100,28.1,100,26.6,100
2022-02-10T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T04:30:00.000Z,110,2022-02-10T04:33:15.083Z,44.66398,100,-66.36352,100,3.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,213,100,29.5,100,5,100,-0.5,1,8,1,1015.6,1,1015.6,100,1015.5,100,25.6,100,24.1,100,213,100,215,100,29.5,100,28.8,100
2022-02-10T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T04:40:00.000Z,110,2022-02-10T04:43:13.204Z,44.66417,100,-66.36357,100,4.0,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.9,100,213,100,30.2,100,5,100,-0.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,25.9,100,24.5,100,213,100,215,100,30.2,100,29.9,100
2022-02-10T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T04:50:00.000Z,110,2022-02-10T04:53:16.771Z,44.66432,100,-66.3636,100,4.0,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,214,100,36.4,100,5,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,27.7,100,214,100,215,100,36.4,100,36.0,100
2022-02-10T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T05:00:00.000Z,108,2022-02-10T05:03:24.173Z,44.6644,100,-66.36365,100,4.0,100,5.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,6.3,100,1.0,100,1.2,100,6.8,100,4.3,100,7.1,100,1015.6,100,29.9,100,212,100,36.4,100,5,100,-0.5,1,6,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,29.2,100,212,100,214,100,36.4,100,36.4,100
2022-02-10T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T05:10:00.000Z,110,2022-02-10T05:16:25.742Z,44.66448,100,-66.3637,100,4.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,215,100,38.5,100,5,100,-0.6,1,6,1,1015.5,1,1015.5,100,1015.5,100,31.0,100,29.9,100,215,100,217,100,38.5,100,37.1,100
2022-02-10T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T05:20:00.000Z,110,2022-02-10T05:23:31.258Z,44.66457,100,-66.3638,100,4.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.4,100,218,100,37.4,100,5,100,-0.6,1,6,1,1015.5,1,1015.5,100,1015.4,100,32.4,100,31.3,100,218,100,220,100,37.4,100,37.4,100
2022-02-10T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T05:30:00.000Z,110,2022-02-10T05:32:33.883Z,44.66462,100,-66.36386999999999,100,4.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.6,100,225,100,37.8,100,5,100,-0.7,1,7,1,1015.4,1,1015.4,100,1015.3,100,30.6,100,29.5,100,225,100,226,100,37.8,100,37.1,100
2022-02-10T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T05:40:00.000Z,110,2022-02-10T05:42:30.416Z,44.66467,100,-66.36388000000001,100,4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.5,100,220,100,37.1,100,5,100,-0.6,1,6,1,1015.4,1,1015.4,100,1015.4,100,29.5,100,28.1,100,220,100,221,100,37.1,100,37.8,100
2022-02-10T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T05:50:00.000Z,110,2022-02-10T05:52:36.978Z,44.6647,100,-66.36398,100,4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,220,100,36.0,100,5,100,-0.8,1,7,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.2,100,220,100,222,100,36.0,100,35.3,100
2022-02-10T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T06:00:00.000Z,108,2022-02-10T06:02:38.305Z,44.66475,100,-66.36402,100,4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,0.8,100,2.3,100,6.0,100,1.2,100,1.5,100,6.2,100,4.3,100,8.3,100,1015.1,100,30.6,100,225,100,36.4,100,5,100,-0.9,1,8,1,1015.1,1,1015.1,100,1015.1,100,30.6,100,29.5,100,225,100,226,100,36.4,100,35.6,100
2022-02-10T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T06:10:00.000Z,110,2022-02-10T06:15:39.374Z,44.66473,100,-66.36405,100,4.2,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.2,100,225,100,35.6,100,5,100,-1.0,1,8,1,1014.9,1,1014.9,100,1014.9,100,29.2,100,28.4,100,225,100,226,100,35.6,100,34.6,100
2022-02-10T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T06:20:00.000Z,110,2022-02-10T06:22:45.606Z,44.664770000000004,100,-66.3641,100,4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,216,100,35.6,100,5,100,-1.0,1,8,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,26.3,100,216,100,218,100,35.6,100,34.9,100
2022-02-10T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T06:30:00.000Z,110,2022-02-10T06:32:44.685Z,44.6648,100,-66.3641,100,4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.7,100,224,100,34.9,100,5,100,-1.2,1,8,1,1014.7,1,1014.7,100,1014.6,100,27.7,100,27.0,100,224,100,225,100,34.9,100,34.9,100
2022-02-10T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T06:40:00.000Z,110,2022-02-10T06:42:43.355Z,44.66482,100,-66.36418,100,4.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,220,100,36.4,100,5,100,-1.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,28.1,100,220,100,222,100,36.4,100,36.0,100
2022-02-10T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T06:50:00.000Z,110,2022-02-10T06:52:53.323Z,44.66485,100,-66.36423,100,4.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,223,100,34.2,100,5,100,-1.1,1,8,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,26.3,100,223,100,224,100,34.2,100,32.8,100
2022-02-10T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T07:00:00.000Z,108,2022-02-10T07:02:52.690Z,44.66485,100,-66.36426999999999,100,4.0,100,5.3,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,5.4,100,1.2,100,1.5,100,5.8,100,4.2,100,8.3,100,1014.4,100,26.3,100,224,100,34.9,100,5,100,-1.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.6,100,224,100,225,100,34.9,100,33.1,100
2022-02-10T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T07:10:00.000Z,110,2022-02-10T07:15:56.866Z,44.66488,100,-66.36435,100,4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,210,100,36.7,100,5,100,-1.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,24.5,100,210,100,211,100,36.7,100,36.0,100
2022-02-10T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T07:20:00.000Z,110,2022-02-10T07:22:58.437Z,44.6649,100,-66.36442,100,4.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,209,100,37.1,100,5,100,-1.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,28.1,100,209,100,210,100,37.1,100,37.1,100
2022-02-10T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T07:30:00.000Z,110,2022-02-10T07:33:00.236Z,44.66493,100,-66.36448,100,4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,211,100,32.4,100,5,100,-1.4,1,8,1,1014.2,1,1014.2,100,1014.1,100,25.9,100,25.2,100,211,100,213,100,32.4,100,31.7,100
2022-02-10T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T07:40:00.000Z,110,2022-02-10T07:43:02.404Z,44.66492,100,-66.36445,100,4.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,209,100,32.8,100,5,100,-1.5,1,8,1,1014.1,1,1014.1,100,1014.0,100,25.9,100,25.2,100,209,100,210,100,32.8,100,32.8,100
2022-02-10T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T07:50:00.000Z,110,2022-02-10T07:53:18.239Z,44.66492,100,-66.36445,100,4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,208,100,31.7,100,5,100,-1.7,1,8,1,1014.0,1,1014.0,100,1013.9,100,25.9,100,25.2,100,208,100,209,100,31.7,100,31.3,100
2022-02-10T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T08:00:00.000Z,108,2022-02-10T08:03:16.750Z,44.66493,100,-66.36448,100,4.1,100,5.3,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,5.2,100,1.1,100,1.4,100,5.3,100,4.1,100,5.7,100,1013.9,100,27.0,100,202,100,33.5,100,5,100,-1.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,26.3,100,202,100,204,100,33.5,100,32.4,100
