sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T00:00:00.000Z,108,2022-04-14T00:02:21.326Z,44.66537,100,-66.3633,100,7.4,100,6.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.5,100,3.4,100,9.5,100,1016.6,100,23.8,100,201,100,26.6,100,5,100,8.0,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,23.8,100,22.0,100,201,100,203,100,26.6,100,25.9,100
2022-04-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T00:10:00.000Z,110,2022-04-14T00:12:27.864Z,44.66537,100,-66.36338,100,8.1,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,209,100,25.6,100,5,100,3.0,1,0.2,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,20.9,100,209,100,210,100,25.6,100,24.8,100
2022-04-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T00:20:00.000Z,110,2022-04-14T00:22:27.039Z,44.66538,100,-66.36346999999999,100,7.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,215,100,24.5,100,5,100,1.0,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,21.2,100,20.2,100,215,100,216,100,24.5,100,23.8,100
2022-04-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T00:30:00.000Z,110,2022-04-14T00:32:31.349Z,44.66537,100,-66.36343000000001,100,7.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,232,100,27.7,100,5,100,2.0,1,0.2,1,1017.1,1,1017.1,100,1017.1,100,23.4,100,22.7,100,232,100,233,100,27.7,100,27.4,100
2022-04-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T00:40:00.000Z,110,2022-04-14T00:42:44.698Z,44.66535,100,-66.36341999999999,100,7.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.4,100,238,100,31.0,100,5,100,5.0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,27.4,100,26.6,100,238,100,238,100,31.0,100,31.0,100
2022-04-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T00:50:00.000Z,110,2022-04-14T00:52:45.864Z,44.66535,100,-66.36348000000001,100,7.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.5,100,238,100,34.2,100,5,100,5.0,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,29.5,100,28.8,100,238,100,239,100,34.2,100,33.1,100
2022-04-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T01:00:00.000Z,108,2022-04-14T01:02:31.616Z,44.66535,100,-66.36343000000001,100,7.7,100,6.2,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,5.1,100,3.3,100,10.0,100,1016.8,100,32.8,100,233,100,38.2,100,5,100,5.0,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,32.8,100,31.7,100,233,100,234,100,38.2,100,37.4,100
2022-04-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T01:10:00.000Z,110,2022-04-14T01:15:34.313Z,44.66535,100,-66.36345,100,7.5,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.7,100,236,100,37.1,100,5,100,8.0,1,-0.4,1,1016.8,1,1016.8,100,1016.7,100,31.7,100,30.6,100,236,100,237,100,37.1,100,36.7,100
2022-04-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T01:20:00.000Z,110,2022-04-14T01:22:44.524Z,44.66533,100,-66.3636,100,7.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,237,100,36.7,100,5,100,8.0,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,28.4,100,27.7,100,237,100,238,100,36.7,100,35.6,100
2022-04-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T01:30:00.000Z,110,2022-04-14T01:32:48.313Z,44.6653,100,-66.36367,100,7.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.2,100,234,100,34.9,100,5,100,7.0,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,29.2,100,28.4,100,234,100,235,100,34.9,100,33.1,100
2022-04-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T01:40:00.000Z,110,2022-04-14T01:42:47.859Z,44.665279999999996,100,-66.3638,100,7.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,245,100,34.2,100,5,100,6.0,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,28.8,100,28.1,100,245,100,246,100,34.2,100,32.8,100
2022-04-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T01:50:00.000Z,110,2022-04-14T01:52:54.195Z,44.66515,100,-66.36385,100,7.2,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,245,100,32.8,100,5,100,0.0,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,27.0,100,26.3,100,245,100,246,100,32.8,100,32.8,100
2022-04-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T02:00:00.000Z,108,2022-04-14T02:03:02.769Z,44.66507,100,-66.36392,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,4.5,100,0.7,100,0.9,100,4.9,100,3.6,100,10.5,100,1016.7,100,24.8,100,248,100,29.2,100,5,100,0.0,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,24.8,100,23.8,100,248,100,249,100,29.2,100,28.8,100
2022-04-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T02:10:00.000Z,110,2022-04-14T02:14:56.043Z,44.66487,100,-66.3644,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,252,100,28.4,100,5,100,8.0,1,-0.1,1,1016.7,1,1016.7,100,1016.6,100,23.4,100,22.7,100,252,100,253,100,28.4,100,27.4,100
2022-04-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T02:20:00.000Z,110,2022-04-14T02:21:57.493Z,44.66455,100,-66.36535,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,256,100,23.4,100,5,100,8.0,1,-0.3,1,1016.6,1,1016.6,100,1016.6,100,19.8,100,19.1,100,256,100,257,100,23.4,100,23.0,100
2022-04-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T02:30:00.000Z,110,2022-04-14T02:32:01.552Z,44.66403,100,-66.3663,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,254,100,27.4,100,5,100,8.0,1,-0.3,1,1016.6,1,1016.6,100,1016.5,100,22.3,100,21.6,100,254,100,255,100,27.4,100,27.4,100
2022-04-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T02:40:00.000Z,110,2022-04-14T02:42:10.593Z,44.66352,100,-66.36645,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,255,100,26.6,100,5,100,0.0,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,20.5,100,19.8,100,255,100,256,100,26.6,100,25.9,100
2022-04-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T02:50:00.000Z,110,2022-04-14T02:52:10.025Z,44.66332,100,-66.3664,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,258,100,24.1,100,5,100,1.0,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,20.2,100,258,100,259,100,24.1,100,23.4,100
2022-04-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T03:00:00.000Z,108,2022-04-14T03:02:10.657Z,44.66323,100,-66.36635,100,6.9,100,6.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,5.6,100,0.7,100,0.8,100,6.0,100,4.1,100,10.5,100,1016.9,100,20.2,100,259,100,23.4,100,5,100,2.0,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.4,100,259,100,259,100,23.4,100,22.7,100
2022-04-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T03:10:00.000Z,110,2022-04-14T03:15:13.797Z,44.66313,100,-66.36625,100,6.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,258,100,22.3,100,5,100,6.0,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,17.6,100,258,100,260,100,22.3,100,22.0,100
2022-04-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T03:20:00.000Z,110,2022-04-14T03:22:25.399Z,44.66305,100,-66.36622,100,6.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,257,100,20.2,100,5,100,6.0,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,15.8,100,15.5,100,257,100,260,100,20.2,100,20.2,100
2022-04-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T03:30:00.000Z,110,2022-04-14T03:32:26.343Z,44.66297,100,-66.36613,100,6.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,247,100,15.1,100,5,100,6.0,1,-0.6,1,1016.5,1,1016.5,100,1016.4,100,12.2,100,12.2,100,247,100,248,100,15.1,100,15.1,100
2022-04-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T03:40:00.000Z,110,2022-04-14T03:42:31.860Z,44.662929999999996,100,-66.36615,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,260,100,12.6,100,5,100,7.0,1,-0.5,1,1016.6,1,1016.6,100,1016.5,100,9.7,100,9.4,100,260,100,262,100,12.6,100,11.9,100
2022-04-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T03:50:00.000Z,110,2022-04-14T03:52:33.650Z,44.6629,100,-66.36607,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,269,100,11.2,100,5,100,8.0,1,-0.3,1,1016.6,1,1016.6,100,1016.6,100,8.3,100,7.9,100,269,100,270,100,11.2,100,11.2,100
2022-04-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T04:00:00.000Z,108,2022-04-14T06:44:29.087Z,44.66278,100,-66.36601999999999,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,6.5,100,0.6,100,0.8,100,7.6,100,4.7,100,10.5,100,1016.7,100,6.8,100,282,100,8.6,100,5,100,8.0,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,6.8,100,6.8,100,282,100,284,100,8.6,100,8.6,100
2022-04-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T04:10:00.000Z,110,2022-04-14T04:15:39.692Z,44.66283,100,-66.36607,100,6.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.3,100,274,100,7.6,100,5,100,8.0,1,-0.3,1,1016.5,1,1016.5,100,1016.4,100,4.3,100,4.0,100,274,100,276,100,7.6,100,7.2,100
2022-04-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T04:20:00.000Z,110,2022-04-14T04:22:37.433Z,44.6628,100,-66.36598000000001,100,6.4,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,3.6,100,279,100,5.4,100,5,100,6.0,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,3.6,100,3.6,100,279,100,281,100,5.4,100,4.7,100
2022-04-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T04:30:00.000Z,110,2022-04-14T04:32:45.660Z,44.6627,100,-66.3659,100,6.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,4.7,100,260,100,5.8,100,5,100,5.0,1,-0.1,1,1016.7,1,1016.7,100,1016.6,100,4.7,100,4.3,100,260,100,262,100,5.8,100,5.8,100
2022-04-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T04:40:00.000Z,110,2022-04-14T04:42:40.198Z,44.66267,100,-66.36588,100,6.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,3.6,100,284,100,4.7,100,5,100,5.0,1,0.0,1,1016.9,1,1016.9,100,1016.8,100,3.6,100,3.2,100,284,100,288,100,4.7,100,4.3,100
2022-04-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T04:50:00.000Z,110,2022-04-14T04:52:51.303Z,44.66272,100,-66.3659,100,6.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,2.2,100,316,100,4.0,100,5,100,4.0,1,0.0,1,1016.8,1,1016.8,100,1016.7,100,2.2,100,2.2,100,316,100,322,100,4.0,100,4.0,100
2022-04-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T05:00:00.000Z,108,2022-04-14T05:02:52.302Z,44.66273,100,-66.36593,100,6.2,100,5.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,7.7,100,0.6,100,0.7,100,8.3,100,5.6,100,8.3,100,1016.7,100,2.9,100,55,100,4.7,100,5,100,,4,0.0,1,1016.7,1,1016.7,100,1016.7,100,2.9,100,2.9,100,55,100,58,100,4.7,100,4.7,100
2022-04-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T05:10:00.000Z,110,2022-04-14T05:16:02.683Z,44.66272,100,-66.36593,100,6.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,3.2,100,86,100,5.0,100,5,100,5.0,1,0.0,1,1016.7,1,1016.7,100,1016.6,100,3.2,100,3.6,100,86,100,88,100,5.0,100,5.0,100
2022-04-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T05:20:00.000Z,110,2022-04-14T05:23:06.728Z,44.66267,100,-66.36588,100,6.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,4.7,100,76,100,6.8,100,5,100,5.0,1,0.0,1,1016.7,1,1016.7,100,1016.6,100,4.7,100,4.7,100,76,100,78,100,6.8,100,7.2,100
2022-04-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T05:30:00.000Z,110,2022-04-14T05:32:09.955Z,44.662620000000004,100,-66.36575,100,6.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.4,100,109,100,7.9,100,5,100,3.0,1,0.3,1,1016.9,1,1016.9,100,1016.8,100,5.4,100,5.4,100,109,100,110,100,7.9,100,8.3,100
2022-04-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T05:40:00.000Z,110,2022-04-14T05:42:09.207Z,44.66262,100,-66.36572,100,6.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.2,100,120,100,9.7,100,5,100,4.0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,7.2,100,7.2,100,120,100,121,100,9.7,100,9.4,100
2022-04-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T05:50:00.000Z,110,2022-04-14T05:52:14.354Z,44.66265,100,-66.36577,100,6.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,123,100,11.2,100,5,100,6.0,1,-0.4,1,1016.6,1,1016.6,100,1016.5,100,9.7,100,9.4,100,123,100,124,100,11.2,100,10.8,100
2022-04-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T06:00:00.000Z,108,2022-04-14T06:02:03.452Z,44.66263,100,-66.36573,100,6.0,100,5.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,7.3,100,0.5,100,0.6,100,8.3,100,5.2,100,10.0,100,1016.7,100,9.7,100,132,100,11.5,100,5,100,,4,-0.3,1,1016.7,1,1016.7,100,1016.6,100,9.7,100,9.7,100,132,100,133,100,11.5,100,11.5,100
2022-04-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T06:10:00.000Z,110,2022-04-14T06:15:22.417Z,44.66265,100,-66.36575,100,6.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,139,100,11.9,100,5,100,6.0,1,-0.1,1,1016.6,1,1016.6,100,1016.5,100,9.0,100,9.0,100,139,100,140,100,11.9,100,11.5,100
2022-04-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T06:20:00.000Z,110,2022-04-14T06:22:19.567Z,44.66265,100,-66.36577,100,5.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,129,100,11.9,100,5,100,8.0,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,10.4,100,10.4,100,129,100,129,100,11.9,100,12.2,100
2022-04-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T06:30:00.000Z,110,2022-04-14T06:32:22.692Z,44.6626,100,-66.36563000000001,100,5.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.7,100,132,100,12.6,100,5,100,8.0,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,9.7,100,9.7,100,132,100,133,100,12.6,100,12.2,100
2022-04-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T06:40:00.000Z,110,2022-04-14T06:42:26.962Z,44.66262,100,-66.36565,100,5.8,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.1,100,133,100,11.5,100,5,100,8.0,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,10.1,100,9.7,100,133,100,133,100,11.5,100,11.2,100
2022-04-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T06:50:00.000Z,110,2022-04-14T06:52:29.080Z,44.66262,100,-66.36561999999999,100,5.8,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,117,100,11.5,100,5,100,8.0,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,9.7,100,9.7,100,117,100,118,100,11.5,100,11.5,100
2022-04-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T07:00:00.000Z,108,2022-04-14T07:02:39.577Z,44.66258,100,-66.36553,100,5.8,100,5.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.6,100,5.9,100,9.5,100,1016.1,100,9.7,100,96,100,11.9,100,5,100,8.0,1,-0.6,1,1016.1,1,1016.1,100,1016.0,100,9.7,100,9.7,100,96,100,97,100,11.9,100,11.9,100
2022-04-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T07:10:00.000Z,110,2022-04-14T07:15:30.012Z,44.66262,100,-66.3655,100,5.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,121,100,10.1,100,5,100,8.0,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,8.6,100,121,100,121,100,10.1,100,10.1,100
2022-04-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T07:20:00.000Z,110,2022-04-14T07:22:34.614Z,44.66263,100,-66.36548,100,5.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,130,100,10.1,100,5,100,8.0,1,-0.4,1,1016.2,1,1016.2,100,1016.1,100,7.9,100,7.6,100,130,100,131,100,10.1,100,10.1,100
2022-04-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T07:30:00.000Z,110,2022-04-14T07:32:31.674Z,44.66265,100,-66.36542,100,5.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.7,100,126,100,6.8,100,5,100,8.0,1,-0.4,1,1016.2,1,1016.2,100,1016.2,100,4.7,100,4.3,100,126,100,127,100,6.8,100,6.5,100
2022-04-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T07:40:00.000Z,110,2022-04-14T07:42:36.167Z,44.66265,100,-66.36527,100,5.9,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.4,100,111,100,6.5,100,5,100,6.0,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,5.4,100,5.4,100,111,100,111,100,6.5,100,6.5,100
2022-04-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T07:50:00.000Z,110,2022-04-14T07:52:35.054Z,44.6627,100,-66.36522,100,5.9,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.0,100,94,100,4.7,100,5,100,5.0,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,4.0,100,4.0,100,94,100,94,100,4.7,100,4.7,100
