Category,URL
_null,https://www.smartatlantic.ca/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
air_pressure,https://www.smartatlantic.ca/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_at_sea_level,https://www.smartatlantic.ca/erddap/categorize/standard_name/air_pressure_at_sea_level/index.csv?page=1&itemsPerPage=1000
air_temperature,https://www.smartatlantic.ca/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
altitude,https://www.smartatlantic.ca/erddap/categorize/standard_name/altitude/index.csv?page=1&itemsPerPage=1000
backscatter,https://www.smartatlantic.ca/erddap/categorize/standard_name/backscatter/index.csv?page=1&itemsPerPage=1000
cdom,https://www.smartatlantic.ca/erddap/categorize/standard_name/cdom/index.csv?page=1&itemsPerPage=1000
chl-a,https://www.smartatlantic.ca/erddap/categorize/standard_name/chl-a/index.csv?page=1&itemsPerPage=1000
cond_cell_temperature,https://www.smartatlantic.ca/erddap/categorize/standard_name/cond_cell_temperature/index.csv?page=1&itemsPerPage=1000
depth,https://www.smartatlantic.ca/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
dew_point_temperature,https://www.smartatlantic.ca/erddap/categorize/standard_name/dew_point_temperature/index.csv?page=1&itemsPerPage=1000
distance_over_ground,https://www.smartatlantic.ca/erddap/categorize/standard_name/distance_over_ground/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,https://www.smartatlantic.ca/erddap/categorize/standard_name/eastward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
heading,https://www.smartatlantic.ca/erddap/categorize/standard_name/heading/index.csv?page=1&itemsPerPage=1000
heat_index_of_air_temperature,https://www.smartatlantic.ca/erddap/categorize/standard_name/heat_index_of_air_temperature/index.csv?page=1&itemsPerPage=1000
instrument_thermal,https://www.smartatlantic.ca/erddap/categorize/standard_name/instrument_thermal/index.csv?page=1&itemsPerPage=1000
latitude,https://www.smartatlantic.ca/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
longitude,https://www.smartatlantic.ca/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
lwe_precipitation_rate,https://www.smartatlantic.ca/erddap/categorize/standard_name/lwe_precipitation_rate/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water,https://www.smartatlantic.ca/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,https://www.smartatlantic.ca/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
