timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-27T00:02:35Z,-52.69221667,47.5689,8.9,13.1,345.4,1.7
2014-12-27T00:07:35Z,-52.69221667,47.5689,10.2,12.9,348.1,1.7
2014-12-27T00:12:35Z,-52.69221667,47.5689,5.7,10.6,29.9,1.6
2014-12-27T00:17:35Z,-52.69221667,47.5689,7.7,10.6,341.1,1.6
2014-12-27T00:22:35Z,-52.69221667,47.5689,9.1,10.5,352.2,1.6
2014-12-27T00:27:35Z,-52.69221667,47.5689,6.8,10.5,32.0,1.7
2014-12-27T00:32:35Z,-52.69221667,47.5689,5.7,8.4,29.5,1.7
2014-12-27T00:37:35Z,-52.69221667,47.5689,13.6,16.4,345.6,1.6
2014-12-27T00:42:35Z,-52.69221667,47.5689,11.2,13.9,350.9,1.6
2014-12-27T00:47:35Z,-52.69221667,47.5689,10.1,13.9,15.3,1.6
2014-12-27T00:52:35Z,-52.69221667,47.5689,6.3,9.3,44.0,1.6
2014-12-27T00:57:35Z,-52.69221667,47.5689,7.7,10.7,355.0,1.6
2014-12-27T01:02:35Z,-52.69221667,47.5689,5.3,6.6,5.9,1.6
2014-12-27T01:07:35Z,-52.69221667,47.5689,4.4,6.8,324.0,1.6
2014-12-27T01:12:35Z,-52.69221667,47.5689,4.4,5.8,341.1,1.7
2014-12-27T01:17:35Z,-52.69221667,47.5689,5.4,6.2,349.4,1.6
2014-12-27T01:22:35Z,-52.69221667,47.5689,5.1,6.4,326.3,1.5
2014-12-27T01:27:35Z,-52.69221667,47.5689,4.8,6.5,345.7,1.6
2014-12-27T01:32:35Z,-52.69221667,47.5689,5.2,6.0,349.8,1.6
2014-12-27T01:37:35Z,-52.69221667,47.5689,8.4,11.1,349.5,1.6
2014-12-27T01:42:35Z,-52.69221667,47.5689,4.1,5.5,4.9,1.5
2014-12-27T01:47:35Z,-52.69221667,47.5689,7.5,8.7,345.3,1.5
2014-12-27T01:52:35Z,-52.69221667,47.5689,3.3,7.7,20.1,1.5
2014-12-27T01:57:35Z,-52.69221667,47.5689,6.0,7.3,343.5,1.5
2014-12-27T02:02:35Z,-52.69221667,47.5689,7.6,10.5,332.7,1.5
2014-12-27T02:07:35Z,-52.69221667,47.5689,7.1,7.8,350.2,1.5
2014-12-27T02:12:35Z,-52.69221667,47.5689,4.5,8.4,38.8,1.4
2014-12-27T02:17:35Z,-52.69221667,47.5689,9.4,11.5,6.4,1.4
2014-12-27T02:22:35Z,-52.69221667,47.5689,4.0,8.3,11.1,1.4
2014-12-27T02:27:35Z,-52.69221667,47.5689,3.8,5.2,37.9,1.4
2014-12-27T02:32:35Z,-52.69221667,47.5689,5.5,7.3,21.8,1.3
2014-12-27T02:37:35Z,-52.69221667,47.5689,4.1,5.8,43.7,1.3
2014-12-27T02:42:35Z,-52.69221667,47.5689,3.7,6.3,11.8,1.4
2014-12-27T02:47:35Z,-52.69221667,47.5689,3.7,5.4,20.2,1.4
2014-12-27T02:52:35Z,-52.69221667,47.5689,4.0,5.8,11.4,1.3
2014-12-27T02:57:35Z,-52.69221667,47.5689,4.0,6.1,15.7,1.3
2014-12-27T03:02:35Z,-52.69221667,47.5689,5.7,7.0,356.0,1.3
2014-12-27T03:07:35Z,-52.69221667,47.5689,6.0,8.7,21.5,1.3
2014-12-27T03:12:35Z,-52.69221667,47.5689,4.4,6.4,51.1,1.2
2014-12-27T03:17:35Z,-52.69221667,47.5689,3.3,4.3,49.4,1.2
2014-12-27T03:22:35Z,-52.69221667,47.5689,3.5,4.7,1.3,1.2
2014-12-27T03:27:35Z,-52.69221667,47.5689,2.6,3.4,13.1,1.2
2014-12-27T03:32:35Z,-52.69221667,47.5689,5.2,7.2,12.8,1.1
2014-12-27T03:37:35Z,-52.69221667,47.5689,3.2,6.0,11.2,1.1
2014-12-27T03:42:35Z,-52.69221667,47.5689,4.3,5.2,40.1,1.2
2014-12-27T03:47:35Z,-52.69221667,47.5689,2.8,4.0,26.6,1.1
2014-12-27T03:52:35Z,-52.69221667,47.5689,2.8,5.8,26.0,1.1
2014-12-27T03:57:35Z,-52.69221667,47.5689,4.1,5.5,22.9,1.1
2014-12-27T04:02:35Z,-52.69221667,47.5689,5.0,6.9,351.0,1.1
2014-12-27T04:07:35Z,-52.69221667,47.5689,7.5,8.3,354.6,1.1
2014-12-27T04:12:35Z,-52.69221667,47.5689,6.7,7.5,346.8,1.1
2014-12-27T04:17:35Z,-52.69221667,47.5689,5.5,6.3,342.7,1.0
2014-12-27T04:22:35Z,-52.69221667,47.5689,3.6,6.5,357.1,1.0
2014-12-27T04:27:35Z,-52.69221667,47.5689,5.1,6.2,0.9,1.0
2014-12-27T04:32:35Z,-52.69221667,47.5689,4.5,6.5,359.5,1.0
2014-12-27T04:37:35Z,-52.69221667,47.5689,4.5,5.2,356.0,1.0
2014-12-27T04:42:35Z,-52.69221667,47.5689,3.5,4.7,17.8,1.0
2014-12-27T04:47:35Z,-52.69221667,47.5689,2.4,4.5,42.0,1.0
2014-12-27T04:52:35Z,-52.69221667,47.5689,1.0,1.9,17.7,0.9
2014-12-27T04:57:35Z,-52.69221667,47.5689,1.2,1.7,344.2,0.9
2014-12-27T05:02:35Z,-52.69221667,47.5689,2.4,3.3,346.4,1.0
2014-12-27T05:07:35Z,-52.69221667,47.5689,3.6,4.2,336.4,1.0
2014-12-27T05:12:35Z,-52.69221667,47.5689,3.7,4.1,340.4,0.9
2014-12-27T05:17:35Z,-52.69221667,47.5689,4.5,5.1,332.7,0.9
2014-12-27T05:22:35Z,-52.69221667,47.5689,4.5,6.0,331.9,1.0
2014-12-27T05:27:35Z,-52.69221667,47.5689,5.0,6.1,334.7,0.9
2014-12-27T05:32:35Z,-52.69221667,47.5689,4.2,5.0,333.7,0.9
2014-12-27T05:37:35Z,-52.69221667,47.5689,3.9,5.9,335.8,0.9
2014-12-27T05:42:35Z,-52.69221667,47.5689,3.9,4.8,336.2,0.9
2014-12-27T05:47:35Z,-52.69221667,47.5689,6.0,7.0,341.0,0.9
2014-12-27T05:52:35Z,-52.69221667,47.5689,3.9,4.7,328.0,0.8
2014-12-27T05:57:35Z,-52.69221667,47.5689,3.4,4.3,331.4,0.9
2014-12-27T06:02:35Z,-52.69221667,47.5689,4.5,5.2,355.0,0.9
2014-12-27T06:07:35Z,-52.69221667,47.5689,3.1,4.8,350.5,0.9
2014-12-27T06:12:35Z,-52.69221667,47.5689,2.7,4.2,18.6,0.8
2014-12-27T06:17:35Z,-52.69221667,47.5689,2.1,2.9,68.9,0.8
2014-12-27T06:22:35Z,-52.69221667,47.5689,2.3,3.2,10.5,0.8
2014-12-27T06:27:35Z,-52.69221667,47.5689,3.1,3.6,27.5,0.9
2014-12-27T06:32:35Z,-52.69221667,47.5689,2.7,3.3,338.7,0.8
2014-12-27T06:37:35Z,-52.69221667,47.5689,3.4,4.7,71.5,0.8
2014-12-27T06:42:35Z,-52.69221667,47.5689,1.3,2.5,33.6,0.8
2014-12-27T06:47:35Z,-52.69221667,47.5689,1.7,2.3,93.9,0.9
2014-12-27T06:52:35Z,-52.69221667,47.5689,1.7,2.2,314.2,0.8
2014-12-27T06:57:35Z,-52.69221667,47.5689,1.3,1.9,34.8,0.8
2014-12-27T07:02:35Z,-52.69221667,47.5689,3.9,4.5,0.4,0.8
2014-12-27T07:07:35Z,-52.69221667,47.5689,2.1,3.7,349.6,0.9
2014-12-27T07:12:35Z,-52.69221667,47.5689,3.6,4.4,358.4,0.9
2014-12-27T07:17:35Z,-52.69221667,47.5689,2.7,3.2,345.7,0.8
2014-12-27T07:22:35Z,-52.69221667,47.5689,2.5,3.2,10.0,0.9
2014-12-27T07:27:35Z,-52.69221667,47.5689,3.3,4.7,13.1,0.9
2014-12-27T07:32:35Z,-52.69221667,47.5689,5.2,7.0,347.8,0.9
2014-12-27T07:37:35Z,-52.69221667,47.5689,4.4,6.3,338.2,0.9
2014-12-27T07:42:35Z,-52.69221667,47.5689,3.9,5.6,358.1,0.9
2014-12-27T07:47:35Z,-52.69221667,47.5689,2.7,4.2,70.7,0.9
2014-12-27T07:52:35Z,-52.69221667,47.5689,3.1,4.7,29.9,0.9
2014-12-27T07:57:35Z,-52.69221667,47.5689,3.4,4.2,14.4,1.0
2014-12-27T08:02:35Z,-52.69221667,47.5689,1.6,3.2,56.7,1.0
2014-12-27T08:07:35Z,-52.69221667,47.5689,1.4,2.2,14.6,1.0
2014-12-27T08:12:35Z,-52.69221667,47.5689,1.3,1.8,23.4,1.0
2014-12-27T08:17:35Z,-52.69221667,47.5689,2.4,3.3,351.6,1.0
2014-12-27T08:22:35Z,-52.69221667,47.5689,1.7,2.5,337.2,1.1
2014-12-27T08:27:35Z,-52.69221667,47.5689,1.2,2.0,236.5,1.1
2014-12-27T08:32:35Z,-52.69221667,47.5689,1.5,2.2,68.1,1.1
2014-12-27T08:37:35Z,-52.69221667,47.5689,2.3,4.4,72.7,1.1
2014-12-27T08:42:35Z,-52.69221667,47.5689,2.6,4.0,337.6,1.2
2014-12-27T08:47:35Z,-52.69221667,47.5689,3.6,4.5,333.0,1.2
2014-12-27T08:52:35Z,-52.69221667,47.5689,3.3,3.9,344.1,1.2
2014-12-27T08:57:35Z,-52.69221667,47.5689,3.3,4.6,4.4,1.2
2014-12-27T09:02:35Z,-52.69221667,47.5689,2.5,3.6,356.7,1.2
2014-12-27T09:07:35Z,-52.69221667,47.5689,1.8,3.0,327.8,1.3
2014-12-27T09:12:35Z,-52.69221667,47.5689,1.4,2.2,297.0,1.3
2014-12-27T09:17:35Z,-52.69221667,47.5689,2.4,2.9,242.0,1.3
2014-12-27T09:22:35Z,-52.69221667,47.5689,2.3,2.9,349.1,1.3
2014-12-27T09:27:35Z,-52.69221667,47.5689,2.1,2.5,325.6,1.4
2014-12-27T09:32:35Z,-52.69221667,47.5689,3.3,3.9,320.1,1.4
2014-12-27T09:37:35Z,-52.69221667,47.5689,2.0,3.9,345.4,1.4
2014-12-27T09:42:35Z,-52.69221667,47.5689,4.0,4.4,312.8,1.4
2014-12-27T09:47:35Z,-52.69221667,47.5689,2.3,3.3,327.0,1.5
2014-12-27T09:52:35Z,-52.69221667,47.5689,4.5,5.4,338.9,1.5
2014-12-27T09:57:35Z,-52.69221667,47.5689,3.8,5.4,353.6,1.5
2014-12-27T10:02:35Z,-52.69221667,47.5689,3.3,4.7,334.6,1.5
2014-12-27T10:07:35Z,-52.69221667,47.5689,4.0,5.5,342.7,1.5
2014-12-27T10:12:35Z,-52.69221667,47.5689,4.4,5.3,329.0,1.6
2014-12-27T10:17:35Z,-52.69221667,47.5689,6.2,8.2,341.7,1.6
2014-12-27T10:22:35Z,-52.69221667,47.5689,7.4,10.2,342.3,1.6
2014-12-27T10:27:35Z,-52.69221667,47.5689,4.0,5.4,338.5,1.6
2014-12-27T10:32:35Z,-52.69221667,47.5689,4.7,5.8,329.8,1.7
2014-12-27T10:37:35Z,-52.69221667,47.5689,5.0,6.8,338.0,1.6
2014-12-27T10:42:35Z,-52.69221667,47.5689,6.4,8.7,330.9,1.6
2014-12-27T10:47:35Z,-52.69221667,47.5689,9.5,12.4,337.6,1.7
2014-12-27T10:52:35Z,-52.69221667,47.5689,6.0,12.9,16.7,1.7
2014-12-27T10:57:35Z,-52.69221667,47.5689,6.5,7.7,354.0,1.7
2014-12-27T11:02:35Z,-52.69221667,47.5689,7.3,9.0,341.2,1.7
2014-12-27T11:07:35Z,-52.69221667,47.5689,4.4,6.4,352.0,1.7
2014-12-27T11:12:35Z,-52.69221667,47.5689,4.1,6.4,348.1,1.7
2014-12-27T11:17:35Z,-52.69221667,47.5689,9.7,11.2,355.3,1.7
2014-12-27T11:22:35Z,-52.69221667,47.5689,9.2,12.2,23.4,1.7
2014-12-27T11:27:35Z,-52.69221667,47.5689,11.6,16.3,19.8,1.8
2014-12-27T11:32:35Z,-52.69221667,47.5689,12.4,14.0,359.8,1.8
2014-12-27T11:37:35Z,-52.69221667,47.5689,9.5,11.9,340.1,1.7
2014-12-27T11:42:35Z,-52.69221667,47.5689,19.9,26.1,344.0,1.8
2014-12-27T11:47:35Z,-52.69221667,47.5689,13.9,21.4,5.7,1.8
2014-12-27T11:52:35Z,-52.69221667,47.5689,9.3,14.8,23.0,1.7
2014-12-27T11:57:35Z,-52.69221667,47.5689,6.1,11.7,29.7,1.8
2014-12-27T12:02:35Z,-52.69221667,47.5689,9.9,12.3,16.0,1.8
2014-12-27T12:07:35Z,-52.69221667,47.5689,8.6,14.0,4.1,1.8
2014-12-27T12:12:35Z,-52.69221667,47.5689,10.3,13.5,22.0,1.8
2014-12-27T12:17:35Z,-52.69221667,47.5689,12.6,19.0,26.4,1.8
2014-12-27T12:22:35Z,-52.69221667,47.5689,8.2,16.2,24.6,1.8
2014-12-27T12:27:35Z,-52.69221667,47.5689,13.7,19.6,1.2,1.7
2014-12-27T12:32:35Z,-52.69221667,47.5689,9.9,12.9,347.4,1.7
2014-12-27T12:37:35Z,-52.69221667,47.5689,7.5,14.1,343.1,1.8
2014-12-27T12:42:35Z,-52.69221667,47.5689,9.8,11.6,341.7,1.8
2014-12-27T12:47:35Z,-52.69221667,47.5689,6.1,11.5,14.0,1.7
2014-12-27T12:52:35Z,-52.69221667,47.5689,9.1,12.3,5.9,1.7
2014-12-27T12:57:35Z,-52.69221667,47.5689,8.4,10.4,344.5,1.7
2014-12-27T13:02:35Z,-52.69221667,47.5689,6.0,8.5,353.9,1.7
2014-12-27T13:07:35Z,-52.69221667,47.5689,8.8,12.8,345.3,1.7
2014-12-27T13:12:35Z,-52.69221667,47.5689,7.8,11.2,12.3,1.7
2014-12-27T13:17:35Z,-52.69221667,47.5689,9.4,13.4,43.4,1.7
2014-12-27T13:22:35Z,-52.69221667,47.5689,9.3,14.6,31.9,1.7
2014-12-27T13:27:35Z,-52.69221667,47.5689,9.9,14.0,356.7,1.6
2014-12-27T13:32:35Z,-52.69221667,47.5689,11.6,15.2,351.6,1.6
2014-12-27T13:37:35Z,-52.69221667,47.5689,10.7,13.5,356.5,1.6
2014-12-27T13:42:35Z,-52.69221667,47.5689,10.4,15.2,23.5,1.6
2014-12-27T13:47:35Z,-52.69221667,47.5689,8.6,13.4,17.7,1.5
2014-12-27T13:52:35Z,-52.69221667,47.5689,12.8,16.0,7.8,1.6
2014-12-27T13:57:35Z,-52.69221667,47.5689,9.1,11.2,9.4,1.6
2014-12-27T14:02:35Z,-52.69221667,47.5689,11.7,15.6,351.9,1.5
2014-12-27T14:07:35Z,-52.69221667,47.5689,10.0,16.6,7.7,1.4
2014-12-27T14:12:35Z,-52.69221667,47.5689,11.0,14.8,10.4,1.5
2014-12-27T14:17:35Z,-52.69221667,47.5689,9.8,14.5,16.1,1.5
2014-12-27T14:22:35Z,-52.69221667,47.5689,9.1,12.8,354.7,1.4
2014-12-27T14:27:35Z,-52.69221667,47.5689,8.7,14.1,10.0,1.4
2014-12-27T14:32:35Z,-52.69221667,47.5689,6.0,13.0,42.5,1.4
2014-12-27T14:37:35Z,-52.69221667,47.5689,10.2,16.2,10.9,1.4
2014-12-27T14:42:35Z,-52.69221667,47.5689,6.7,8.7,21.9,1.3
2014-12-27T14:47:35Z,-52.69221667,47.5689,6.2,14.6,32.7,1.3
2014-12-27T14:52:35Z,-52.69221667,47.5689,5.5,7.6,38.7,1.3
2014-12-27T14:57:35Z,-52.69221667,47.5689,6.5,9.2,24.9,1.3
2014-12-27T15:02:35Z,-52.69221667,47.5689,6.2,8.8,13.8,1.2
2014-12-27T15:07:35Z,-52.69221667,47.5689,9.7,13.4,13.7,1.2
2014-12-27T15:12:35Z,-52.69221667,47.5689,7.4,13.8,41.3,1.3
2014-12-27T15:17:35Z,-52.69221667,47.5689,9.1,12.7,355.1,1.3
2014-12-27T15:22:35Z,-52.69221667,47.5689,4.8,10.7,26.6,1.2
2014-12-27T15:27:35Z,-52.69221667,47.5689,10.6,13.7,0.6,1.1
2014-12-27T15:32:35Z,-52.69221667,47.5689,6.5,14.9,12.6,1.2
2014-12-27T15:37:35Z,-52.69221667,47.5689,6.9,11.6,33.7,1.2
2014-12-27T15:42:35Z,-52.69221667,47.5689,10.2,15.4,43.9,1.1
2014-12-27T15:47:35Z,-52.69221667,47.5689,9.7,16.4,11.9,1.1
2014-12-27T15:52:35Z,-52.69221667,47.5689,10.6,13.0,341.6,1.1
2014-12-27T15:57:35Z,-52.69221667,47.5689,8.9,14.3,1.3,1.1
2014-12-27T16:02:35Z,-52.69221667,47.5689,9.5,12.4,359.0,1.1
2014-12-27T16:07:35Z,-52.69221667,47.5689,8.2,12.8,356.4,1.1
2014-12-27T16:12:35Z,-52.69221667,47.5689,9.7,13.3,358.2,1.1
2014-12-27T16:17:35Z,-52.69221667,47.5689,6.2,9.3,11.4,1.1
2014-12-27T16:22:35Z,-52.69221667,47.5689,5.9,10.2,21.6,1.0
2014-12-27T16:27:35Z,-52.69221667,47.5689,6.5,10.7,13.8,1.0
2014-12-27T16:32:35Z,-52.69221667,47.5689,8.5,10.4,357.5,1.0
2014-12-27T16:37:35Z,-52.69221667,47.5689,6.0,9.8,336.0,1.0
2014-12-27T16:42:35Z,-52.69221667,47.5689,2.7,5.5,102.5,1.0
2014-12-27T16:47:35Z,-52.69221667,47.5689,5.3,9.0,339.8,1.0
2014-12-27T16:52:35Z,-52.69221667,47.5689,6.2,10.4,309.0,1.0
2014-12-27T16:57:35Z,-52.69221667,47.5689,3.9,15.7,24.6,1.0
2014-12-27T17:02:35Z,-52.69221667,47.5689,3.1,6.9,321.2,1.0
2014-12-27T17:07:35Z,-52.69221667,47.5689,2.1,5.4,43.6,1.0
2014-12-27T17:12:35Z,-52.69221667,47.5689,5.9,9.1,57.4,1.0
2014-12-27T17:17:35Z,-52.69221667,47.5689,7.2,9.6,57.4,1.0
2014-12-27T17:22:35Z,-52.69221667,47.5689,3.2,9.9,52.3,0.9
2014-12-27T17:27:35Z,-52.69221667,47.5689,3.5,6.0,62.0,0.9
2014-12-27T17:32:35Z,-52.69221667,47.5689,6.1,11.4,337.9,0.9
2014-12-27T17:37:35Z,-52.69221667,47.5689,3.7,11.2,67.1,0.9
2014-12-27T17:42:35Z,-52.69221667,47.5689,1.8,3.7,264.1,0.9
2014-12-27T17:47:35Z,-52.69221667,47.5689,2.7,6.1,342.7,0.9
2014-12-27T17:57:35Z,-52.69221667,47.5689,4.2,6.3,35.1,0.9
2014-12-27T18:02:35Z,-52.69221667,47.5689,4.3,8.3,56.2,0.9
2014-12-27T18:07:35Z,-52.69221667,47.5689,2.9,4.8,50.7,0.9
2014-12-27T18:12:35Z,-52.69221667,47.5689,4.9,6.7,34.8,0.9
2014-12-27T18:17:35Z,-52.69221667,47.5689,5.3,7.9,9.7,0.9
2014-12-27T18:22:35Z,-52.69221667,47.5689,5.9,7.0,28.1,0.8
2014-12-27T18:27:35Z,-52.69221667,47.5689,4.8,9.0,5.9,0.9
2014-12-27T18:32:35Z,-52.69221667,47.5689,4.9,7.9,14.5,0.9
2014-12-27T18:37:35Z,-52.69221667,47.5689,5.9,8.9,1.2,0.8
2014-12-27T18:42:35Z,-52.69221667,47.5689,10.9,15.1,46.3,0.8
2014-12-27T18:47:35Z,-52.69221667,47.5689,10.2,13.4,9.1,0.9
2014-12-27T18:52:35Z,-52.69221667,47.5689,9.5,17.2,353.8,0.8
2014-12-27T18:57:35Z,-52.69221667,47.5689,6.9,12.7,2.4,0.8
2014-12-27T19:02:35Z,-52.69221667,47.5689,7.4,10.6,355.4,0.8
2014-12-27T19:07:35Z,-52.69221667,47.5689,8.7,10.6,344.4,0.8
2014-12-27T19:12:35Z,-52.69221667,47.5689,4.8,8.3,25.2,0.8
2014-12-27T19:17:35Z,-52.69221667,47.5689,3.8,6.3,10.7,0.8
2014-12-27T19:22:35Z,-52.69221667,47.5689,5.9,7.2,11.5,0.8
2014-12-27T19:27:35Z,-52.69221667,47.5689,4.6,5.8,21.4,0.9
2014-12-27T19:32:35Z,-52.69221667,47.5689,4.5,6.1,341.0,0.8
2014-12-27T19:37:35Z,-52.69221667,47.5689,4.6,6.3,344.1,0.8
2014-12-27T19:42:35Z,-52.69221667,47.5689,4.0,5.0,355.9,0.9
2014-12-27T19:47:35Z,-52.69221667,47.5689,3.5,4.6,15.4,0.9
2014-12-27T19:52:35Z,-52.69221667,47.5689,2.1,5.4,17.9,0.9
2014-12-27T19:57:35Z,-52.69221667,47.5689,3.8,4.7,357.4,0.9
2014-12-27T20:02:35Z,-52.69221667,47.5689,4.0,4.9,3.9,1.0
2014-12-27T20:07:35Z,-52.69221667,47.5689,3.6,4.5,13.0,0.9
2014-12-27T20:12:35Z,-52.69221667,47.5689,2.7,3.4,28.2,0.9
2014-12-27T20:17:35Z,-52.69221667,47.5689,4.2,5.3,40.3,0.9
2014-12-27T20:22:35Z,-52.69221667,47.5689,4.2,6.5,12.2,1.0
2014-12-27T20:27:35Z,-52.69221667,47.5689,5.2,9.1,16.9,0.9
2014-12-27T20:32:35Z,-52.69221667,47.5689,6.1,7.5,45.8,0.9
2014-12-27T20:37:35Z,-52.69221667,47.5689,7.3,9.2,39.9,1.0
2014-12-27T20:42:35Z,-52.69221667,47.5689,8.7,10.6,29.9,1.1
2014-12-27T20:47:35Z,-52.69221667,47.5689,7.3,9.9,28.0,1.0
2014-12-27T20:52:35Z,-52.69221667,47.5689,8.4,9.9,49.5,1.0
2014-12-27T20:57:35Z,-52.69221667,47.5689,9.1,13.8,46.0,1.1
2014-12-27T21:02:35Z,-52.69221667,47.5689,8.4,11.6,32.2,1.1
2014-12-27T21:07:35Z,-52.69221667,47.5689,6.3,8.2,42.7,1.1
2014-12-27T21:12:35Z,-52.69221667,47.5689,8.1,13.5,24.5,1.1
2014-12-27T21:17:35Z,-52.69221667,47.5689,6.6,10.0,41.1,1.1
2014-12-27T21:22:35Z,-52.69221667,47.5689,8.1,12.5,32.9,1.1
2014-12-27T21:27:35Z,-52.69221667,47.5689,8.1,10.9,21.7,1.1
2014-12-27T21:32:35Z,-52.69221667,47.5689,6.4,8.8,34.6,1.1
2014-12-27T21:37:35Z,-52.69221667,47.5689,6.4,11.5,38.9,1.2
2014-12-27T21:42:35Z,-52.69221667,47.5689,8.6,14.1,30.4,1.2
2014-12-27T21:47:35Z,-52.69221667,47.5689,12.1,22.1,23.0,1.2
2014-12-27T21:52:35Z,-52.69221667,47.5689,11.7,15.5,29.0,1.2
2014-12-27T21:57:35Z,-52.69221667,47.5689,8.6,11.2,33.1,1.2
2014-12-27T22:02:35Z,-52.69221667,47.5689,8.1,10.4,33.4,1.2
2014-12-27T22:07:35Z,-52.69221667,47.5689,7.9,10.7,38.5,1.3
2014-12-27T22:12:35Z,-52.69221667,47.5689,8.6,11.5,38.2,1.3
2014-12-27T22:17:35Z,-52.69221667,47.5689,5.9,8.2,39.1,1.3
2014-12-27T22:22:35Z,-52.69221667,47.5689,9.2,13.9,37.2,1.3
2014-12-27T22:27:35Z,-52.69221667,47.5689,10.7,15.3,39.5,1.3
2014-12-27T22:32:35Z,-52.69221667,47.5689,7.7,9.9,25.3,1.3
2014-12-27T22:37:35Z,-52.69221667,47.5689,8.2,13.7,40.9,1.3
2014-12-27T22:42:35Z,-52.69221667,47.5689,8.0,10.0,50.1,1.3
2014-12-27T22:47:35Z,-52.69221667,47.5689,6.7,8.3,23.0,1.4
2014-12-27T22:52:35Z,-52.69221667,47.5689,11.4,14.4,40.6,1.4
2014-12-27T22:57:35Z,-52.69221667,47.5689,9.0,11.8,38.7,1.4
2014-12-27T23:02:35Z,-52.69221667,47.5689,6.4,8.9,30.7,1.4
2014-12-27T23:07:35Z,-52.69221667,47.5689,6.6,9.6,30.3,1.4
2014-12-27T23:12:35Z,-52.69221667,47.5689,7.2,8.5,40.6,1.4
2014-12-27T23:17:35Z,-52.69221667,47.5689,6.8,9.9,43.1,1.4
2014-12-27T23:22:35Z,-52.69221667,47.5689,5.5,8.9,29.0,1.4
2014-12-27T23:27:35Z,-52.69221667,47.5689,5.5,7.4,32.5,1.4
2014-12-27T23:32:35Z,-52.69221667,47.5689,7.0,8.5,42.9,1.4
2014-12-27T23:37:35Z,-52.69221667,47.5689,10.0,13.7,38.6,1.4
2014-12-27T23:42:35Z,-52.69221667,47.5689,8.7,11.3,47.7,1.5
2014-12-27T23:47:35Z,-52.69221667,47.5689,8.3,10.2,49.6,1.5
2014-12-27T23:52:35Z,-52.69221667,47.5689,9.5,11.9,33.3,1.5
2014-12-27T23:57:35Z,-52.69221667,47.5689,7.1,10.8,39.3,1.5
