timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-08-24T00:02:36Z,-52.69221667,47.5689,4.0,6.5,17.5,0.0
2014-08-24T00:07:36Z,-52.69221667,47.5689,3.3,5.2,13.6,0.0
2014-08-24T00:12:36Z,-52.69221667,47.5689,3.1,4.4,17.2,0.0
2014-08-24T00:17:36Z,-52.69221667,47.5689,3.0,4.0,10.8,-0.0
2014-08-24T00:22:36Z,-52.69221667,47.5689,2.7,3.1,32.6,-0.0
2014-08-24T00:27:36Z,-52.69221667,47.5689,4.2,6.7,8.7,-0.1
2014-08-24T00:32:36Z,-52.69221667,47.5689,2.8,7.1,14.7,-0.0
2014-08-24T00:37:36Z,-52.69221667,47.5689,3.2,5.4,10.6,-0.0
2014-08-24T00:42:36Z,-52.69221667,47.5689,2.7,3.6,15.0,-0.1
2014-08-24T00:47:36Z,-52.69221667,47.5689,2.1,3.6,34.7,-0.1
2014-08-24T00:52:36Z,-52.69221667,47.5689,2.2,3.4,13.1,-0.1
2014-08-24T00:57:36Z,-52.69221667,47.5689,3.3,4.8,329.2,-0.1
2014-08-24T01:02:36Z,-52.69221667,47.5689,3.1,4.3,2.6,-0.1
2014-08-24T01:07:36Z,-52.69221667,47.5689,4.1,4.9,2.1,-0.1
2014-08-24T01:12:36Z,-52.69221667,47.5689,2.9,4.1,8.8,-0.1
2014-08-24T01:17:36Z,-52.69221667,47.5689,3.4,5.0,8.2,-0.1
2014-08-24T01:22:36Z,-52.69221667,47.5689,3.3,4.0,7.3,-0.1
2014-08-24T01:27:36Z,-52.69221667,47.5689,2.9,4.3,8.5,-0.1
2014-08-24T01:32:36Z,-52.69221667,47.5689,2.9,4.7,38.3,-0.1
2014-08-24T01:37:36Z,-52.69221667,47.5689,3.7,5.3,16.3,-0.1
2014-08-24T01:42:36Z,-52.69221667,47.5689,4.8,6.2,12.5,-0.2
2014-08-24T01:47:36Z,-52.69221667,47.5689,3.4,5.2,17.3,-0.1
2014-08-24T01:52:36Z,-52.69221667,47.5689,3.4,4.4,19.9,-0.1
2014-08-24T01:57:36Z,-52.69221667,47.5689,4.9,6.5,21.2,-0.2
2014-08-24T02:02:36Z,-52.69221667,47.5689,2.4,4.3,37.7,-0.2
2014-08-24T02:07:36Z,-52.69221667,47.5689,2.7,4.5,28.5,-0.1
2014-08-24T02:12:36Z,-52.69221667,47.5689,2.5,4.6,20.9,-0.1
2014-08-24T02:17:36Z,-52.69221667,47.5689,3.2,4.6,16.3,-0.2
2014-08-24T02:22:36Z,-52.69221667,47.5689,2.9,5.0,27.7,-0.1
2014-08-24T02:27:36Z,-52.69221667,47.5689,3.8,4.7,340.0,-0.1
2014-08-24T02:32:36Z,-52.69221667,47.5689,1.4,3.2,48.4,-0.1
2014-08-24T02:37:36Z,-52.69221667,47.5689,3.5,4.7,14.7,-0.1
2014-08-24T02:42:36Z,-52.69221667,47.5689,3.2,5.1,15.1,-0.1
2014-08-24T02:47:36Z,-52.69221667,47.5689,3.8,4.3,330.3,-0.1
2014-08-24T02:52:36Z,-52.69221667,47.5689,3.6,4.8,357.1,-0.1
2014-08-24T02:57:36Z,-52.69221667,47.5689,2.5,4.5,26.2,-0.1
2014-08-24T03:02:36Z,-52.69221667,47.5689,2.6,4.2,21.4,-0.1
2014-08-24T03:07:36Z,-52.69221667,47.5689,4.1,5.9,27.2,-0.1
2014-08-24T03:12:36Z,-52.69221667,47.5689,5.0,6.8,22.9,-0.1
2014-08-24T03:17:36Z,-52.69221667,47.5689,4.0,5.2,9.3,-0.1
2014-08-24T03:22:36Z,-52.69221667,47.5689,2.6,4.5,10.5,-0.0
2014-08-24T03:27:36Z,-52.69221667,47.5689,3.8,5.0,16.0,-0.0
2014-08-24T03:32:36Z,-52.69221667,47.5689,1.7,4.5,22.9,-0.0
2014-08-24T03:37:36Z,-52.69221667,47.5689,3.5,4.7,348.8,0.0
2014-08-24T03:42:36Z,-52.69221667,47.5689,3.0,4.5,346.0,0.0
2014-08-24T03:47:36Z,-52.69221667,47.5689,2.8,4.1,340.4,0.0
2014-08-24T03:52:36Z,-52.69221667,47.5689,2.5,3.9,343.0,0.0
2014-08-24T03:57:36Z,-52.69221667,47.5689,1.2,1.6,21.3,0.1
2014-08-24T04:02:36Z,-52.69221667,47.5689,1.1,1.6,4.4,0.1
2014-08-24T04:07:36Z,-52.69221667,47.5689,1.3,3.0,301.0,0.1
2014-08-24T04:12:36Z,-52.69221667,47.5689,3.9,5.0,350.0,0.1
2014-08-24T04:17:36Z,-52.69221667,47.5689,1.6,4.1,35.3,0.1
2014-08-24T04:22:36Z,-52.69221667,47.5689,2.1,4.0,329.7,0.2
2014-08-24T04:27:36Z,-52.69221667,47.5689,0.9,2.6,38.2,0.1
2014-08-24T04:32:36Z,-52.69221667,47.5689,3.5,5.2,8.9,0.2
2014-08-24T04:37:36Z,-52.69221667,47.5689,2.9,5.0,12.7,0.2
2014-08-24T04:42:36Z,-52.69221667,47.5689,4.2,5.1,348.4,0.2
2014-08-24T04:47:36Z,-52.69221667,47.5689,1.6,3.1,359.1,0.2
2014-08-24T04:52:36Z,-52.69221667,47.5689,1.4,2.1,345.1,0.2
2014-08-24T04:57:36Z,-52.69221667,47.5689,0.9,2.4,59.3,0.3
2014-08-24T05:02:36Z,-52.69221667,47.5689,1.0,2.0,322.1,0.3
2014-08-24T05:07:36Z,-52.69221667,47.5689,1.2,1.7,213.4,0.2
2014-08-24T05:12:36Z,-52.69221667,47.5689,1.3,2.5,256.1,0.3
2014-08-24T05:17:36Z,-52.69221667,47.5689,1.6,3.9,5.7,0.3
2014-08-24T05:22:36Z,-52.69221667,47.5689,2.4,5.0,65.1,0.3
2014-08-24T05:27:36Z,-52.69221667,47.5689,1.0,2.3,214.8,0.3
2014-08-24T05:32:36Z,-52.69221667,47.5689,1.8,2.6,24.3,0.4
2014-08-24T05:37:36Z,-52.69221667,47.5689,1.2,2.7,322.8,0.4
2014-08-24T05:42:36Z,-52.69221667,47.5689,1.2,2.0,301.2,0.3
2014-08-24T05:47:36Z,-52.69221667,47.5689,0.7,1.0,283.3,0.4
2014-08-24T05:52:36Z,-52.69221667,47.5689,1.5,2.5,45.8,0.4
2014-08-24T05:57:36Z,-52.69221667,47.5689,1.9,2.9,358.9,0.4
2014-08-24T06:02:36Z,-52.69221667,47.5689,2.0,3.8,345.5,0.4
2014-08-24T06:07:36Z,-52.69221667,47.5689,2.4,3.4,303.2,0.4
2014-08-24T06:12:36Z,-52.69221667,47.5689,1.2,2.2,359.6,0.4
2014-08-24T06:17:36Z,-52.69221667,47.5689,1.6,2.6,8.2,0.5
2014-08-24T06:22:36Z,-52.69221667,47.5689,3.4,5.0,38.0,0.5
2014-08-24T06:27:36Z,-52.69221667,47.5689,1.4,5.3,337.8,0.4
2014-08-24T06:32:36Z,-52.69221667,47.5689,1.6,2.1,158.0,0.4
2014-08-24T06:37:36Z,-52.69221667,47.5689,0.7,1.4,94.2,0.5
2014-08-24T06:42:36Z,-52.69221667,47.5689,0.8,1.4,280.6,0.5
2014-08-24T06:47:36Z,-52.69221667,47.5689,2.0,3.3,32.2,0.5
2014-08-24T06:52:36Z,-52.69221667,47.5689,2.0,2.9,28.2,0.5
2014-08-24T06:57:36Z,-52.69221667,47.5689,0.8,2.5,358.1,0.5
2014-08-24T07:02:36Z,-52.69221667,47.5689,1.9,3.5,339.3,0.5
2014-08-24T07:07:36Z,-52.69221667,47.5689,0.6,1.5,293.3,0.5
2014-08-24T07:12:36Z,-52.69221667,47.5689,0.9,1.6,62.7,0.5
2014-08-24T07:17:36Z,-52.69221667,47.5689,0.8,1.2,253.8,0.5
2014-08-24T07:22:36Z,-52.69221667,47.5689,1.9,3.1,21.1,0.5
2014-08-24T07:27:36Z,-52.69221667,47.5689,1.9,3.9,346.2,0.5
2014-08-24T07:32:36Z,-52.69221667,47.5689,1.0,2.0,280.4,0.5
2014-08-24T07:37:36Z,-52.69221667,47.5689,0.9,1.2,231.5,0.5
2014-08-24T07:42:36Z,-52.69221667,47.5689,1.2,2.5,236.7,0.5
2014-08-24T07:47:36Z,-52.69221667,47.5689,3.5,4.8,356.9,0.5
2014-08-24T07:52:36Z,-52.69221667,47.5689,2.5,3.3,29.4,2.9
2014-08-24T07:57:36Z,-52.69221667,47.5689,1.4,2.8,298.4,0.5
2014-08-24T08:02:36Z,-52.69221667,47.5689,1.9,3.8,136.6,0.5
2014-08-24T08:07:36Z,-52.69221667,47.5689,2.8,4.5,327.0,0.5
2014-08-24T08:12:36Z,-52.69221667,47.5689,2.5,3.6,11.2,0.5
2014-08-24T08:17:36Z,-52.69221667,47.5689,4.3,6.3,55.4,0.5
2014-08-24T08:22:36Z,-52.69221667,47.5689,1.7,3.3,5.3,2.9
2014-08-24T08:27:36Z,-52.69221667,47.5689,3.2,5.2,86.6,0.5
2014-08-24T08:32:36Z,-52.69221667,47.5689,3.3,5.0,68.2,0.6
2014-08-24T08:37:36Z,-52.69221667,47.5689,1.5,5.5,342.4,0.5
2014-08-24T08:42:36Z,-52.69221667,47.5689,1.9,3.8,319.1,2.9
2014-08-24T08:47:36Z,-52.69221667,47.5689,2.9,4.2,310.2,0.4
2014-08-24T08:52:36Z,-52.69221667,47.5689,4.1,5.4,345.3,0.6
2014-08-24T08:57:36Z,-52.69221667,47.5689,1.6,3.4,50.3,0.5
2014-08-24T09:02:36Z,-52.69221667,47.5689,1.6,2.7,313.5,0.4
2014-08-24T09:07:36Z,-52.69221667,47.5689,3.0,4.8,4.8,0.4
2014-08-24T09:12:36Z,-52.69221667,47.5689,2.0,2.9,1.8,0.4
2014-08-24T09:17:36Z,-52.69221667,47.5689,2.7,4.7,26.6,0.4
2014-08-24T09:22:36Z,-52.69221667,47.5689,4.9,7.5,33.0,0.4
2014-08-24T09:27:36Z,-52.69221667,47.5689,2.8,4.1,342.7,0.4
2014-08-24T09:32:36Z,-52.69221667,47.5689,2.8,4.9,13.1,0.4
2014-08-24T09:37:36Z,-52.69221667,47.5689,2.8,4.3,29.8,0.4
2014-08-24T09:42:36Z,-52.69221667,47.5689,2.5,3.9,49.0,0.4
2014-08-24T09:47:36Z,-52.69221667,47.5689,1.1,2.3,325.0,0.4
2014-08-24T09:52:36Z,-52.69221667,47.5689,3.7,6.1,0.7,0.5
2014-08-24T09:57:36Z,-52.69221667,47.5689,3.8,7.4,6.8,0.4
2014-08-24T10:02:36Z,-52.69221667,47.5689,2.4,5.8,32.8,0.6
2014-08-24T10:07:36Z,-52.69221667,47.5689,2.8,4.0,11.6,0.5
2014-08-24T10:12:36Z,-52.69221667,47.5689,3.5,4.8,25.5,0.5
2014-08-24T10:17:36Z,-52.69221667,47.5689,1.8,3.6,46.6,0.6
2014-08-24T10:22:36Z,-52.69221667,47.5689,1.8,4.0,5.9,0.6
2014-08-24T10:27:36Z,-52.69221667,47.5689,2.4,3.4,359.2,0.5
2014-08-24T10:32:36Z,-52.69221667,47.5689,3.1,4.9,355.9,0.5
2014-08-24T10:37:36Z,-52.69221667,47.5689,2.9,5.3,42.8,0.5
2014-08-24T10:42:36Z,-52.69221667,47.5689,2.7,4.0,301.2,0.5
2014-08-24T10:47:36Z,-52.69221667,47.5689,2.4,3.7,52.4,0.5
2014-08-24T10:52:36Z,-52.69221667,47.5689,1.6,3.1,292.6,0.2
2014-08-24T10:57:36Z,-52.69221667,47.5689,2.5,4.1,297.6,0.5
2014-08-24T11:02:36Z,-52.69221667,47.5689,1.0,2.1,130.5,0.3
2014-08-24T11:07:36Z,-52.69221667,47.5689,1.8,3.1,146.1,0.5
2014-08-24T11:12:36Z,-52.69221667,47.5689,3.0,5.5,127.7,0.3
2014-08-24T11:17:36Z,-52.69221667,47.5689,1.3,3.1,324.2,0.5
2014-08-24T11:22:36Z,-52.69221667,47.5689,4.8,6.2,2.6,0.6
2014-08-24T11:27:36Z,-52.69221667,47.5689,2.1,3.7,281.1,0.6
2014-08-24T11:32:36Z,-52.69221667,47.5689,3.8,5.5,7.7,0.5
2014-08-24T11:37:36Z,-52.69221667,47.5689,1.2,2.9,253.5,0.9
2014-08-24T11:42:36Z,-52.69221667,47.5689,1.4,2.3,70.9,0.4
2014-08-24T11:47:36Z,-52.69221667,47.5689,1.6,3.5,23.0,0.6
2014-08-24T11:52:36Z,-52.69221667,47.5689,2.8,4.9,150.7,0.4
2014-08-24T11:57:36Z,-52.69221667,47.5689,1.2,3.2,283.2,0.4
2014-08-24T12:02:36Z,-52.69221667,47.5689,2.5,4.5,48.0,0.2
2014-08-24T12:07:36Z,-52.69221667,47.5689,2.0,3.8,8.8,0.1
2014-08-24T12:12:36Z,-52.69221667,47.5689,2.2,3.8,56.2,0.2
2014-08-24T12:17:36Z,-52.69221667,47.5689,2.2,3.5,26.2,0.3
2014-08-24T12:22:36Z,-52.69221667,47.5689,3.0,5.0,33.3,0.4
2014-08-24T12:27:36Z,-52.69221667,47.5689,3.3,5.6,249.2,0.1
2014-08-24T12:32:36Z,-52.69221667,47.5689,3.6,5.2,156.5,0.2
2014-08-24T12:37:36Z,-52.69221667,47.5689,3.4,4.2,65.5,0.4
2014-08-24T12:42:36Z,-52.69221667,47.5689,2.8,3.8,297.8,0.3
2014-08-24T12:47:36Z,-52.69221667,47.5689,2.9,4.7,207.6,0.1
2014-08-24T12:52:36Z,-52.69221667,47.5689,0.5,2.9,111.5,0.3
2014-08-24T12:57:36Z,-52.69221667,47.5689,0.9,1.6,356.8,0.1
2014-08-24T13:02:36Z,-52.69221667,47.5689,3.1,4.9,111.3,0.3
2014-08-24T13:07:36Z,-52.69221667,47.5689,2.5,3.6,88.6,0.3
2014-08-24T13:12:36Z,-52.69221667,47.5689,3.1,4.5,45.9,0.4
2014-08-24T13:17:36Z,-52.69221667,47.5689,2.0,4.0,22.1,0.7
2014-08-24T13:22:36Z,-52.69221667,47.5689,3.3,5.1,0.4,0.7
2014-08-24T13:27:36Z,-52.69221667,47.5689,2.5,5.2,352.2,0.7
2014-08-24T13:32:36Z,-52.69221667,47.5689,1.2,2.4,18.3,0.8
2014-08-24T13:37:36Z,-52.69221667,47.5689,2.5,4.2,10.0,0.8
2014-08-24T13:42:36Z,-52.69221667,47.5689,2.2,4.3,23.4,0.7
2014-08-24T13:47:36Z,-52.69221667,47.5689,1.0,2.9,248.6,0.7
2014-08-24T13:52:36Z,-52.69221667,47.5689,3.5,5.6,0.1,0.7
2014-08-24T13:57:36Z,-52.69221667,47.5689,6.1,7.9,22.0,0.7
2014-08-24T14:02:36Z,-52.69221667,47.5689,3.2,5.5,37.9,0.8
2014-08-24T14:07:36Z,-52.69221667,47.5689,3.4,4.8,37.9,0.5
2014-08-24T14:12:36Z,-52.69221667,47.5689,2.2,3.5,164.6,0.4
2014-08-24T14:17:36Z,-52.69221667,47.5689,3.3,6.0,42.4,0.2
2014-08-24T14:22:36Z,-52.69221667,47.5689,2.9,3.6,36.3,0.4
2014-08-24T14:27:36Z,-52.69221667,47.5689,3.4,4.7,66.5,0.5
2014-08-24T14:32:36Z,-52.69221667,47.5689,5.2,8.4,214.2,0.8
2014-08-24T14:37:36Z,-52.69221667,47.5689,7.2,9.6,233.5,0.7
2014-08-24T14:42:36Z,-52.69221667,47.5689,6.7,8.8,222.4,0.7
2014-08-24T14:47:36Z,-52.69221667,47.5689,7.6,9.7,225.4,2.9
2014-08-24T14:52:36Z,-52.69221667,47.5689,9.2,10.4,223.8,0.8
2014-08-24T14:57:36Z,-52.69221667,47.5689,4.1,7.6,204.3,0.4
2014-08-24T15:02:36Z,-52.69221667,47.5689,6.5,9.8,222.8,2.9
2014-08-24T15:07:36Z,-52.69221667,47.5689,5.0,9.2,227.9,2.9
2014-08-24T15:12:36Z,-52.69221667,47.5689,3.6,7.1,217.3,2.9
2014-08-24T15:17:36Z,-52.69221667,47.5689,4.7,6.3,236.5,0.4
2014-08-24T15:22:36Z,-52.69221667,47.5689,4.6,6.2,242.5,0.6
2014-08-24T15:27:36Z,-52.69221667,47.5689,5.3,6.7,220.4,2.9
2014-08-24T15:32:36Z,-52.69221667,47.5689,5.6,7.8,228.9,0.5
2014-08-24T15:37:36Z,-52.69221667,47.5689,4.0,6.8,221.7,2.9
2014-08-24T15:42:36Z,-52.69221667,47.5689,7.5,9.1,223.7,0.6
2014-08-24T15:47:36Z,-52.69221667,47.5689,3.1,8.4,187.9,2.9
2014-08-24T15:52:36Z,-52.69221667,47.5689,3.3,5.2,166.2,2.9
2014-08-24T15:57:36Z,-52.69221667,47.5689,2.6,4.0,191.2,2.9
2014-08-24T16:02:36Z,-52.69221667,47.5689,4.7,7.5,225.6,2.9
2014-08-24T16:07:36Z,-52.69221667,47.5689,6.9,8.9,224.3,0.5
2014-08-24T16:12:36Z,-52.69221667,47.5689,5.2,10.0,222.0,2.9
2014-08-24T16:17:36Z,-52.69221667,47.5689,2.8,4.6,225.4,2.9
2014-08-24T16:22:36Z,-52.69221667,47.5689,5.8,8.8,207.0,0.5
2014-08-24T16:27:36Z,-52.69221667,47.5689,4.1,9.7,214.1,2.9
2014-08-24T16:32:36Z,-52.69221667,47.5689,2.7,6.2,230.5,2.9
2014-08-24T16:37:36Z,-52.69221667,47.5689,4.9,6.5,224.4,0.8
2014-08-24T16:42:36Z,-52.69221667,47.5689,3.0,4.6,161.2,0.6
2014-08-24T16:47:36Z,-52.69221667,47.5689,1.8,3.0,225.5,2.9
2014-08-24T16:52:36Z,-52.69221667,47.5689,2.2,3.1,131.8,2.9
2014-08-24T16:57:36Z,-52.69221667,47.5689,1.1,2.3,148.2,2.9
2014-08-24T17:02:36Z,-52.69221667,47.5689,2.5,3.5,199.3,2.9
2014-08-24T17:07:36Z,-52.69221667,47.5689,2.2,4.0,250.1,0.7
2014-08-24T17:12:36Z,-52.69221667,47.5689,3.0,4.5,130.9,0.6
2014-08-24T17:17:36Z,-52.69221667,47.5689,1.7,4.1,349.1,0.8
2014-08-24T17:22:36Z,-52.69221667,47.5689,1.8,2.3,217.1,2.9
2014-08-24T17:27:36Z,-52.69221667,47.5689,1.3,1.9,225.4,0.9
2014-08-24T17:32:36Z,-52.69221667,47.5689,4.5,5.2,256.8,0.6
2014-08-24T17:37:36Z,-52.69221667,47.5689,4.7,5.2,220.9,0.4
2014-08-24T17:42:36Z,-52.69221667,47.5689,1.5,5.8,180.9,0.6
2014-08-24T17:47:36Z,-52.69221667,47.5689,1.9,3.4,128.7,2.9
2014-08-24T17:52:36Z,-52.69221667,47.5689,1.4,2.2,196.1,0.5
2014-08-24T17:57:36Z,-52.69221667,47.5689,3.4,4.9,233.2,2.9
2014-08-24T18:02:36Z,-52.69221667,47.5689,5.2,6.0,233.9,0.7
2014-08-24T18:07:36Z,-52.69221667,47.5689,1.4,5.3,356.0,2.9
2014-08-24T18:12:36Z,-52.69221667,47.5689,3.5,5.2,233.1,0.6
2014-08-24T18:17:36Z,-52.69221667,47.5689,3.9,5.2,229.9,2.9
2014-08-24T18:22:36Z,-52.69221667,47.5689,0.9,2.8,186.6,2.9
2014-08-24T18:27:36Z,-52.69221667,47.5689,0.8,1.3,224.0,2.9
2014-08-24T18:32:36Z,-52.69221667,47.5689,1.2,2.1,217.1,0.7
2014-08-24T18:37:36Z,-52.69221667,47.5689,0.5,1.0,355.0,0.5
2014-08-24T18:42:36Z,-52.69221667,47.5689,1.2,1.9,95.6,0.8
2014-08-24T18:47:36Z,-52.69221667,47.5689,1.2,2.0,20.6,2.9
2014-08-24T18:52:36Z,-52.69221667,47.5689,1.1,1.5,244.2,0.8
2014-08-24T18:57:36Z,-52.69221667,47.5689,1.2,1.6,313.1,0.7
2014-08-24T19:02:36Z,-52.69221667,47.5689,3.5,4.9,95.6,0.8
2014-08-24T19:07:36Z,-52.69221667,47.5689,1.7,3.6,48.5,0.9
2014-08-24T19:12:36Z,-52.69221667,47.5689,1.3,2.2,73.7,0.8
2014-08-24T19:17:36Z,-52.69221667,47.5689,0.5,1.2,183.7,2.9
2014-08-24T19:22:36Z,-52.69221667,47.5689,2.9,3.9,45.8,0.9
2014-08-24T19:27:36Z,-52.69221667,47.5689,1.9,2.5,84.2,2.9
2014-08-24T19:32:36Z,-52.69221667,47.5689,1.2,2.1,84.0,0.7
2014-08-24T19:37:36Z,-52.69221667,47.5689,2.8,5.1,90.0,0.8
2014-08-24T19:42:36Z,-52.69221667,47.5689,1.7,3.4,101.5,0.7
2014-08-24T19:47:36Z,-52.69221667,47.5689,1.9,2.7,123.0,2.9
2014-08-24T19:52:36Z,-52.69221667,47.5689,2.2,3.1,80.2,2.9
2014-08-24T19:57:36Z,-52.69221667,47.5689,3.0,3.9,44.4,0.7
2014-08-24T20:02:36Z,-52.69221667,47.5689,2.4,3.5,93.5,0.8
2014-08-24T20:07:36Z,-52.69221667,47.5689,2.4,4.0,82.3,0.9
2014-08-24T20:12:36Z,-52.69221667,47.5689,1.9,3.3,58.0,2.9
2014-08-24T20:17:36Z,-52.69221667,47.5689,1.5,1.9,86.1,0.8
2014-08-24T20:22:36Z,-52.69221667,47.5689,2.3,3.5,51.5,0.9
2014-08-24T20:27:36Z,-52.69221667,47.5689,2.5,3.4,351.8,0.9
2014-08-24T20:32:36Z,-52.69221667,47.5689,5.4,6.5,3.5,0.9
2014-08-24T20:37:36Z,-52.69221667,47.5689,7.0,7.9,354.3,0.8
2014-08-24T20:42:36Z,-52.69221667,47.5689,4.3,6.7,3.9,2.9
2014-08-24T20:47:36Z,-52.69221667,47.5689,5.8,7.0,3.8,0.9
2014-08-24T20:52:36Z,-52.69221667,47.5689,6.0,6.6,4.4,2.9
2014-08-24T20:57:36Z,-52.69221667,47.5689,2.3,4.5,34.2,1.1
2014-08-24T21:02:36Z,-52.69221667,47.5689,2.6,4.5,30.3,0.6
2014-08-24T21:07:36Z,-52.69221667,47.5689,2.7,5.3,35.5,0.7
2014-08-24T21:12:36Z,-52.69221667,47.5689,3.9,4.6,350.7,0.8
2014-08-24T21:17:36Z,-52.69221667,47.5689,2.3,4.2,25.2,0.7
2014-08-24T21:22:36Z,-52.69221667,47.5689,4.1,4.8,8.7,2.9
2014-08-24T21:27:36Z,-52.69221667,47.5689,2.9,5.4,27.9,2.9
2014-08-24T21:32:36Z,-52.69221667,47.5689,5.7,7.0,327.2,2.9
2014-08-24T21:37:36Z,-52.69221667,47.5689,6.0,7.6,337.5,2.9
2014-08-24T21:42:36Z,-52.69221667,47.5689,6.2,7.3,348.9,2.9
2014-08-24T21:47:36Z,-52.69221667,47.5689,2.5,5.8,355.9,2.9
2014-08-24T21:52:36Z,-52.69221667,47.5689,3.9,4.7,353.1,2.9
2014-08-24T21:57:36Z,-52.69221667,47.5689,2.1,4.2,356.7,2.9
2014-08-24T22:02:36Z,-52.69221667,47.5689,4.5,5.1,353.5,0.5
2014-08-24T22:07:36Z,-52.69221667,47.5689,4.6,5.2,12.0,2.9
2014-08-24T22:12:36Z,-52.69221667,47.5689,4.5,5.2,333.9,0.4
2014-08-24T22:17:36Z,-52.69221667,47.5689,2.9,3.8,359.2,0.4
2014-08-24T22:22:36Z,-52.69221667,47.5689,5.8,6.5,342.3,0.4
2014-08-24T22:27:36Z,-52.69221667,47.5689,3.7,5.6,20.4,0.4
2014-08-24T22:32:36Z,-52.69221667,47.5689,5.5,6.8,13.6,2.9
2014-08-24T22:37:36Z,-52.69221667,47.5689,4.4,5.3,14.5,2.9
2014-08-24T22:42:36Z,-52.69221667,47.5689,7.8,9.7,343.1,0.5
2014-08-24T22:47:36Z,-52.69221667,47.5689,5.0,5.9,354.1,2.9
2014-08-24T22:52:36Z,-52.69221667,47.5689,5.1,6.6,20.3,0.3
2014-08-24T22:57:36Z,-52.69221667,47.5689,5.7,6.3,5.0,0.4
2014-08-24T23:02:36Z,-52.69221667,47.5689,4.0,5.7,6.9,2.9
2014-08-24T23:07:36Z,-52.69221667,47.5689,3.0,4.7,330.2,0.3
2014-08-24T23:12:36Z,-52.69221667,47.5689,2.5,4.1,331.5,2.9
2014-08-24T23:17:36Z,-52.69221667,47.5689,1.5,4.8,325.4,0.2
2014-08-24T23:22:36Z,-52.69221667,47.5689,2.0,2.6,306.9,0.3
2014-08-24T23:27:36Z,-52.69221667,47.5689,0.9,2.0,294.9,0.3
2014-08-24T23:32:36Z,-52.69221667,47.5689,0.7,1.0,271.4,0.2
2014-08-24T23:37:36Z,-52.69221667,47.5689,0.8,1.0,179.2,0.2
2014-08-24T23:42:36Z,-52.69221667,47.5689,0.8,1.1,298.1,0.2
2014-08-24T23:47:36Z,-52.69221667,47.5689,1.3,1.8,325.4,0.2
2014-08-24T23:52:36Z,-52.69221667,47.5689,0.8,1.7,347.9,0.1
2014-08-24T23:57:36Z,-52.69221667,47.5689,0.5,1.2,26.8,0.1
