timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-10-16T00:04:35Z,-52.69221667,47.5689,12.4,16.9,40.6,1.5
2014-10-16T00:09:35Z,-52.69221667,47.5689,10.5,13.8,36.3,1.6
2014-10-16T00:14:35Z,-52.69221667,47.5689,10.3,15.3,39.8,1.6
2014-10-16T00:19:35Z,-52.69221667,47.5689,12.0,17.4,40.3,1.6
2014-10-16T00:24:35Z,-52.69221667,47.5689,13.4,19.6,34.9,1.6
2014-10-16T00:29:35Z,-52.69221667,47.5689,9.1,13.1,24.8,1.6
2014-10-16T00:34:35Z,-52.69221667,47.5689,11.7,16.8,37.2,1.6
2014-10-16T00:39:35Z,-52.69221667,47.5689,12.3,17.0,24.6,1.6
2014-10-16T00:44:35Z,-52.69221667,47.5689,13.9,18.4,23.0,1.7
2014-10-16T00:49:35Z,-52.69221667,47.5689,11.2,16.5,28.7,1.7
2014-10-16T00:54:35Z,-52.69221667,47.5689,9.9,13.4,23.4,1.7
2014-10-16T00:59:35Z,-52.69221667,47.5689,13.2,20.5,19.9,1.6
2014-10-16T01:04:35Z,-52.69221667,47.5689,13.7,22.0,33.5,1.7
2014-10-16T01:09:35Z,-52.69221667,47.5689,9.1,12.5,16.9,1.7
2014-10-16T01:14:35Z,-52.69221667,47.5689,14.6,21.9,25.7,1.7
2014-10-16T01:19:35Z,-52.69221667,47.5689,7.0,12.3,27.6,1.6
2014-10-16T01:24:35Z,-52.69221667,47.5689,11.6,18.3,15.8,1.7
2014-10-16T01:29:35Z,-52.69221667,47.5689,12.7,20.6,0.0,1.7
2014-10-16T01:34:35Z,-52.69221667,47.5689,9.8,15.8,355.3,1.7
2014-10-16T01:39:35Z,-52.69221667,47.5689,9.6,13.5,23.5,1.6
2014-10-16T01:44:35Z,-52.69221667,47.5689,9.0,13.9,25.2,1.7
2014-10-16T01:49:35Z,-52.69221667,47.5689,8.8,12.9,18.0,1.8
2014-10-16T01:54:35Z,-52.69221667,47.5689,8.2,12.1,24.8,1.7
2014-10-16T01:59:35Z,-52.69221667,47.5689,11.8,18.8,36.5,1.6
2014-10-16T02:04:35Z,-52.69221667,47.5689,10.4,13.8,26.9,1.6
2014-10-16T02:09:35Z,-52.69221667,47.5689,7.5,17.4,30.1,1.7
2014-10-16T02:14:35Z,-52.69221667,47.5689,8.3,13.4,6.9,1.7
2014-10-16T02:19:35Z,-52.69221667,47.5689,5.8,8.4,41.3,1.6
2014-10-16T02:24:35Z,-52.69221667,47.5689,6.5,11.4,37.3,1.7
2014-10-16T02:29:35Z,-52.69221667,47.5689,10.2,15.4,20.5,1.7
2014-10-16T02:34:35Z,-52.69221667,47.5689,6.5,11.8,16.3,1.7
2014-10-16T02:39:35Z,-52.69221667,47.5689,10.4,13.8,24.5,1.6
2014-10-16T02:44:35Z,-52.69221667,47.5689,10.1,14.1,25.0,1.6
2014-10-16T02:49:35Z,-52.69221667,47.5689,10.6,13.5,21.6,1.7
2014-10-16T02:54:35Z,-52.69221667,47.5689,9.9,14.6,18.6,1.6
2014-10-16T02:59:35Z,-52.69221667,47.5689,4.5,9.0,18.2,1.6
2014-10-16T03:04:35Z,-52.69221667,47.5689,9.0,14.8,43.9,1.7
2014-10-16T03:09:35Z,-52.69221667,47.5689,6.3,9.2,24.0,1.6
2014-10-16T03:14:35Z,-52.69221667,47.5689,6.8,13.5,39.7,1.5
2014-10-16T03:19:35Z,-52.69221667,47.5689,8.6,13.9,36.8,1.6
2014-10-16T03:24:35Z,-52.69221667,47.5689,11.5,15.7,35.5,1.6
2014-10-16T03:29:35Z,-52.69221667,47.5689,8.0,11.9,26.1,1.6
2014-10-16T03:34:35Z,-52.69221667,47.5689,4.8,11.3,26.7,1.6
2014-10-16T03:39:35Z,-52.69221667,47.5689,9.8,13.2,27.4,1.5
2014-10-16T03:44:35Z,-52.69221667,47.5689,11.9,18.0,11.1,1.5
2014-10-16T03:49:35Z,-52.69221667,47.5689,11.3,14.7,17.9,1.6
2014-10-16T03:54:35Z,-52.69221667,47.5689,11.2,16.0,45.6,1.5
2014-10-16T03:59:35Z,-52.69221667,47.5689,10.4,14.1,3.0,1.5
2014-10-16T04:04:35Z,-52.69221667,47.5689,8.4,12.1,22.8,1.5
2014-10-16T04:09:35Z,-52.69221667,47.5689,6.9,10.8,30.7,1.5
2014-10-16T04:14:35Z,-52.69221667,47.5689,7.1,10.6,24.3,1.5
2014-10-16T04:19:35Z,-52.69221667,47.5689,6.9,10.9,31.1,1.5
2014-10-16T04:24:35Z,-52.69221667,47.5689,8.2,10.3,25.1,1.5
2014-10-16T04:29:35Z,-52.69221667,47.5689,10.6,16.4,17.5,1.5
2014-10-16T04:34:35Z,-52.69221667,47.5689,9.8,13.9,20.6,1.5
2014-10-16T04:39:35Z,-52.69221667,47.5689,7.7,11.6,21.8,1.4
2014-10-16T04:44:35Z,-52.69221667,47.5689,10.7,16.3,25.9,1.5
2014-10-16T04:49:35Z,-52.69221667,47.5689,11.1,15.7,27.5,1.5
2014-10-16T04:54:35Z,-52.69221667,47.5689,9.6,15.1,31.9,1.4
2014-10-16T04:59:35Z,-52.69221667,47.5689,9.1,11.9,15.0,1.4
2014-10-16T05:04:35Z,-52.69221667,47.5689,7.1,10.6,31.0,1.5
2014-10-16T05:09:35Z,-52.69221667,47.5689,8.8,12.6,23.9,1.4
2014-10-16T05:14:35Z,-52.69221667,47.5689,10.6,15.4,22.9,1.3
2014-10-16T05:19:35Z,-52.69221667,47.5689,10.5,16.8,28.9,1.4
2014-10-16T05:24:35Z,-52.69221667,47.5689,10.8,16.1,22.6,1.5
2014-10-16T05:29:35Z,-52.69221667,47.5689,8.2,15.4,28.2,1.4
2014-10-16T05:34:35Z,-52.69221667,47.5689,7.3,13.3,20.5,1.3
2014-10-16T05:39:35Z,-52.69221667,47.5689,10.3,17.4,9.7,1.5
2014-10-16T05:44:35Z,-52.69221667,47.5689,10.7,15.1,28.7,1.4
2014-10-16T05:49:35Z,-52.69221667,47.5689,9.4,14.6,20.7,1.3
2014-10-16T05:54:35Z,-52.69221667,47.5689,11.4,19.3,10.7,1.3
2014-10-16T05:59:35Z,-52.69221667,47.5689,10.0,14.9,18.8,1.4
2014-10-16T06:04:35Z,-52.69221667,47.5689,9.3,13.5,9.7,1.4
2014-10-16T06:09:35Z,-52.69221667,47.5689,10.5,18.0,17.3,1.3
2014-10-16T06:14:35Z,-52.69221667,47.5689,10.3,13.8,20.2,1.3
2014-10-16T06:19:35Z,-52.69221667,47.5689,10.2,13.8,35.6,1.4
2014-10-16T06:24:35Z,-52.69221667,47.5689,5.8,8.4,6.6,1.4
2014-10-16T06:29:35Z,-52.69221667,47.5689,8.5,11.3,359.8,1.3
2014-10-16T06:34:35Z,-52.69221667,47.5689,11.5,14.5,4.8,1.3
2014-10-16T06:39:35Z,-52.69221667,47.5689,8.1,11.6,24.7,1.3
2014-10-16T06:44:35Z,-52.69221667,47.5689,9.8,16.5,29.3,1.4
2014-10-16T06:49:35Z,-52.69221667,47.5689,5.7,10.1,7.0,1.3
2014-10-16T06:54:35Z,-52.69221667,47.5689,7.2,9.7,17.0,1.2
2014-10-16T06:59:35Z,-52.69221667,47.5689,6.4,11.2,12.2,1.3
2014-10-16T07:04:35Z,-52.69221667,47.5689,9.1,13.2,15.4,1.3
2014-10-16T07:09:35Z,-52.69221667,47.5689,6.5,10.2,10.8,1.3
2014-10-16T07:14:35Z,-52.69221667,47.5689,5.0,7.3,9.1,1.3
2014-10-16T07:19:35Z,-52.69221667,47.5689,7.0,10.0,345.1,1.3
2014-10-16T07:24:35Z,-52.69221667,47.5689,3.8,7.2,27.7,1.3
2014-10-16T07:29:35Z,-52.69221667,47.5689,4.0,7.4,348.9,1.2
2014-10-16T07:34:35Z,-52.69221667,47.5689,3.1,6.2,340.7,1.3
2014-10-16T07:39:35Z,-52.69221667,47.5689,2.5,4.5,58.6,1.3
2014-10-16T07:44:35Z,-52.69221667,47.5689,1.8,3.3,200.7,1.2
2014-10-16T07:49:35Z,-52.69221667,47.5689,6.3,10.5,47.3,1.3
2014-10-16T07:54:35Z,-52.69221667,47.5689,4.2,7.1,133.1,1.3
2014-10-16T07:59:35Z,-52.69221667,47.5689,4.5,6.3,63.7,1.2
2014-10-16T08:04:35Z,-52.69221667,47.5689,2.7,5.1,4.7,1.2
2014-10-16T08:09:35Z,-52.69221667,47.5689,3.4,5.8,353.3,1.3
2014-10-16T08:14:35Z,-52.69221667,47.5689,6.8,12.1,341.8,1.3
2014-10-16T08:19:35Z,-52.69221667,47.5689,1.9,5.3,17.0,1.3
2014-10-16T08:24:35Z,-52.69221667,47.5689,4.5,8.0,64.7,1.3
2014-10-16T08:29:35Z,-52.69221667,47.5689,4.2,5.5,1.4,1.3
2014-10-16T08:34:35Z,-52.69221667,47.5689,6.2,8.3,6.3,1.2
2014-10-16T08:39:35Z,-52.69221667,47.5689,8.9,11.6,16.5,1.3
2014-10-16T08:44:35Z,-52.69221667,47.5689,4.5,11.3,15.9,1.3
2014-10-16T08:49:35Z,-52.69221667,47.5689,3.6,8.2,330.2,1.3
2014-10-16T08:54:35Z,-52.69221667,47.5689,6.9,10.1,14.1,1.3
2014-10-16T08:59:35Z,-52.69221667,47.5689,3.8,5.5,36.9,1.3
2014-10-16T09:04:35Z,-52.69221667,47.5689,5.4,6.9,359.2,1.3
2014-10-16T09:09:35Z,-52.69221667,47.5689,2.8,6.4,11.9,1.3
2014-10-16T09:14:35Z,-52.69221667,47.5689,2.4,3.8,6.9,1.3
2014-10-16T09:19:35Z,-52.69221667,47.5689,4.0,9.1,5.4,1.3
2014-10-16T09:24:35Z,-52.69221667,47.5689,5.5,9.1,35.5,1.3
2014-10-16T09:29:35Z,-52.69221667,47.5689,5.0,6.9,9.9,1.3
2014-10-16T09:34:35Z,-52.69221667,47.5689,2.1,5.5,37.1,1.3
2014-10-16T09:39:35Z,-52.69221667,47.5689,3.1,5.1,278.5,1.3
2014-10-16T09:44:35Z,-52.69221667,47.5689,2.2,3.9,301.0,1.3
2014-10-16T09:49:35Z,-52.69221667,47.5689,3.1,5.7,109.4,1.3
2014-10-16T09:54:35Z,-52.69221667,47.5689,4.5,7.2,2.1,1.3
2014-10-16T09:59:35Z,-52.69221667,47.5689,6.0,9.4,6.2,1.3
2014-10-16T10:04:35Z,-52.69221667,47.5689,4.1,6.2,8.7,1.3
2014-10-16T10:09:35Z,-52.69221667,47.5689,3.3,5.7,13.6,1.3
2014-10-16T10:14:35Z,-52.69221667,47.5689,5.3,9.8,307.3,1.3
2014-10-16T10:19:35Z,-52.69221667,47.5689,3.6,6.3,349.9,1.3
2014-10-16T10:24:35Z,-52.69221667,47.5689,4.3,7.0,353.1,1.3
2014-10-16T10:29:35Z,-52.69221667,47.5689,2.6,7.5,11.7,1.3
2014-10-16T10:34:35Z,-52.69221667,47.5689,7.3,12.8,341.7,1.4
2014-10-16T10:39:35Z,-52.69221667,47.5689,1.7,2.2,22.3,1.4
2014-10-16T10:44:35Z,-52.69221667,47.5689,3.3,5.3,307.6,1.4
2014-10-16T10:49:35Z,-52.69221667,47.5689,3.3,5.4,5.1,1.3
2014-10-16T10:54:35Z,-52.69221667,47.5689,3.4,4.8,349.7,1.3
2014-10-16T10:59:35Z,-52.69221667,47.5689,4.3,6.0,4.7,1.4
2014-10-16T11:04:35Z,-52.69221667,47.5689,2.3,5.5,12.3,1.4
2014-10-16T11:09:35Z,-52.69221667,47.5689,3.6,7.2,352.1,1.4
2014-10-16T11:14:35Z,-52.69221667,47.5689,3.5,7.1,319.4,1.4
2014-10-16T11:19:35Z,-52.69221667,47.5689,1.7,2.7,293.6,1.4
2014-10-16T11:24:35Z,-52.69221667,47.5689,1.7,2.8,203.2,1.4
2014-10-16T11:29:35Z,-52.69221667,47.5689,3.2,5.6,314.5,1.4
2014-10-16T11:34:35Z,-52.69221667,47.5689,1.7,2.6,15.4,1.4
2014-10-16T11:39:35Z,-52.69221667,47.5689,3.5,5.4,15.3,1.4
2014-10-16T11:44:35Z,-52.69221667,47.5689,1.6,3.3,193.0,1.5
2014-10-16T11:49:35Z,-52.69221667,47.5689,2.5,4.5,86.7,1.4
2014-10-16T11:54:35Z,-52.69221667,47.5689,1.6,4.2,282.0,1.4
2014-10-16T11:59:35Z,-52.69221667,47.5689,6.1,8.8,277.1,1.5
2014-10-16T12:04:35Z,-52.69221667,47.5689,2.9,4.6,13.3,1.5
2014-10-16T12:09:35Z,-52.69221667,47.5689,1.3,3.5,9.5,1.4
2014-10-16T12:14:35Z,-52.69221667,47.5689,5.5,7.8,23.6,1.4
2014-10-16T12:19:35Z,-52.69221667,47.5689,2.6,6.8,289.7,1.5
2014-10-16T12:24:35Z,-52.69221667,47.5689,1.8,5.0,251.3,1.5
2014-10-16T12:29:35Z,-52.69221667,47.5689,2.8,4.5,337.9,1.4
2014-10-16T12:34:35Z,-52.69221667,47.5689,4.3,6.2,12.4,1.4
2014-10-16T12:39:35Z,-52.69221667,47.5689,2.7,5.6,63.9,1.5
2014-10-16T12:44:35Z,-52.69221667,47.5689,2.0,5.1,20.2,1.5
2014-10-16T12:49:35Z,-52.69221667,47.5689,1.6,2.7,283.8,1.4
2014-10-16T12:54:35Z,-52.69221667,47.5689,2.4,5.3,343.5,1.5
2014-10-16T12:59:35Z,-52.69221667,47.5689,1.9,4.1,8.7,1.6
2014-10-16T13:04:35Z,-52.69221667,47.5689,2.5,4.9,301.6,1.4
2014-10-16T13:09:35Z,-52.69221667,47.5689,4.2,6.8,7.5,1.4
2014-10-16T13:14:35Z,-52.69221667,47.5689,3.7,5.2,5.6,1.5
2014-10-16T13:19:35Z,-52.69221667,47.5689,3.1,5.5,11.8,1.5
2014-10-16T13:24:35Z,-52.69221667,47.5689,4.1,6.1,4.8,1.4
2014-10-16T13:29:35Z,-52.69221667,47.5689,1.9,7.2,84.1,1.4
2014-10-16T13:34:35Z,-52.69221667,47.5689,3.7,5.0,31.5,1.5
2014-10-16T13:39:35Z,-52.69221667,47.5689,1.6,2.7,355.9,1.5
2014-10-16T13:44:35Z,-52.69221667,47.5689,3.2,5.8,15.5,1.4
2014-10-16T13:49:35Z,-52.69221667,47.5689,3.6,5.6,352.0,1.4
2014-10-16T13:54:35Z,-52.69221667,47.5689,5.4,8.0,35.2,1.4
2014-10-16T13:59:35Z,-52.69221667,47.5689,2.2,3.2,315.0,1.4
2014-10-16T14:04:35Z,-52.69221667,47.5689,4.1,7.5,24.3,1.4
2014-10-16T14:09:35Z,-52.69221667,47.5689,3.7,9.0,58.5,1.4
2014-10-16T14:14:35Z,-52.69221667,47.5689,4.4,5.3,10.0,1.5
2014-10-16T14:19:35Z,-52.69221667,47.5689,4.1,5.0,9.9,1.4
2014-10-16T14:24:35Z,-52.69221667,47.5689,6.5,9.4,359.0,1.4
2014-10-16T14:29:35Z,-52.69221667,47.5689,3.7,5.3,38.0,1.4
2014-10-16T14:34:35Z,-52.69221667,47.5689,3.2,6.4,357.7,1.4
2014-10-16T14:39:35Z,-52.69221667,47.5689,5.2,8.6,12.9,1.3
2014-10-16T14:44:35Z,-52.69221667,47.5689,3.9,6.9,18.7,1.4
2014-10-16T14:49:35Z,-52.69221667,47.5689,5.4,8.8,22.8,1.4
2014-10-16T14:54:35Z,-52.69221667,47.5689,6.5,11.3,52.0,1.4
2014-10-16T14:59:35Z,-52.69221667,47.5689,5.4,7.0,352.3,1.3
2014-10-16T15:04:35Z,-52.69221667,47.5689,6.0,9.0,33.0,1.3
2014-10-16T15:09:35Z,-52.69221667,47.5689,3.4,6.2,21.9,1.4
2014-10-16T15:14:35Z,-52.69221667,47.5689,6.6,10.3,27.8,1.4
2014-10-16T15:19:35Z,-52.69221667,47.5689,4.1,7.4,27.2,1.3
2014-10-16T15:24:35Z,-52.69221667,47.5689,3.0,6.1,13.3,1.3
2014-10-16T15:29:35Z,-52.69221667,47.5689,5.8,8.7,30.4,1.3
2014-10-16T15:34:35Z,-52.69221667,47.5689,2.5,6.2,342.6,1.3
2014-10-16T15:39:35Z,-52.69221667,47.5689,1.6,2.2,30.2,1.3
2014-10-16T15:44:35Z,-52.69221667,47.5689,5.7,7.0,14.3,1.2
2014-10-16T15:49:35Z,-52.69221667,47.5689,2.4,6.2,32.6,1.3
2014-10-16T15:54:35Z,-52.69221667,47.5689,3.5,5.6,22.4,1.3
2014-10-16T15:59:35Z,-52.69221667,47.5689,4.3,7.7,51.9,1.3
2014-10-16T16:04:35Z,-52.69221667,47.5689,4.7,6.1,10.8,1.2
2014-10-16T16:09:35Z,-52.69221667,47.5689,4.3,6.0,15.7,1.3
2014-10-16T16:14:35Z,-52.69221667,47.5689,3.6,5.6,12.5,1.3
2014-10-16T16:19:35Z,-52.69221667,47.5689,5.0,7.5,35.2,1.2
2014-10-16T16:24:35Z,-52.69221667,47.5689,7.0,9.6,34.8,1.3
2014-10-16T16:29:35Z,-52.69221667,47.5689,4.5,5.7,15.4,1.3
2014-10-16T16:34:35Z,-52.69221667,47.5689,2.9,4.1,19.3,1.3
2014-10-16T16:39:35Z,-52.69221667,47.5689,2.0,2.9,16.3,1.2
2014-10-16T16:44:35Z,-52.69221667,47.5689,3.3,4.7,1.3,1.3
2014-10-16T16:49:35Z,-52.69221667,47.5689,1.6,3.6,137.8,1.2
2014-10-16T16:54:35Z,-52.69221667,47.5689,3.4,5.0,315.4,1.2
2014-10-16T16:59:35Z,-52.69221667,47.5689,2.0,2.9,31.1,1.2
2014-10-16T17:04:35Z,-52.69221667,47.5689,2.0,4.5,196.5,1.2
2014-10-16T17:09:35Z,-52.69221667,47.5689,5.1,8.1,97.4,1.2
2014-10-16T17:14:35Z,-52.69221667,47.5689,4.1,8.2,151.6,1.2
2014-10-16T17:19:35Z,-52.69221667,47.5689,1.2,5.0,121.9,1.2
2014-10-16T17:24:35Z,-52.69221667,47.5689,4.5,7.2,93.4,1.2
2014-10-16T17:29:35Z,-52.69221667,47.5689,2.2,6.1,46.4,1.2
2014-10-16T17:34:35Z,-52.69221667,47.5689,3.1,5.9,144.0,1.2
2014-10-16T17:39:35Z,-52.69221667,47.5689,1.5,3.9,305.2,1.1
2014-10-16T17:44:35Z,-52.69221667,47.5689,2.1,3.8,303.4,1.2
2014-10-16T17:49:35Z,-52.69221667,47.5689,1.6,2.7,41.5,1.2
2014-10-16T17:54:35Z,-52.69221667,47.5689,3.9,5.0,329.3,1.2
2014-10-16T17:59:35Z,-52.69221667,47.5689,0.9,5.2,30.9,1.1
2014-10-16T18:04:35Z,-52.69221667,47.5689,2.7,3.9,250.6,1.2
2014-10-16T18:09:35Z,-52.69221667,47.5689,2.1,3.0,9.9,1.2
2014-10-16T18:14:35Z,-52.69221667,47.5689,0.9,3.0,275.7,1.1
2014-10-16T18:19:35Z,-52.69221667,47.5689,2.3,3.4,352.8,1.1
2014-10-16T18:24:35Z,-52.69221667,47.5689,1.4,2.7,39.1,1.2
2014-10-16T18:29:35Z,-52.69221667,47.5689,2.3,3.4,186.5,1.3
2014-10-16T18:34:35Z,-52.69221667,47.5689,2.2,5.3,103.5,1.1
2014-10-16T18:39:35Z,-52.69221667,47.5689,4.1,5.8,292.2,1.0
2014-10-16T18:44:35Z,-52.69221667,47.5689,2.1,3.3,227.8,1.1
2014-10-16T18:49:35Z,-52.69221667,47.5689,2.4,4.3,173.9,1.2
2014-10-16T18:54:35Z,-52.69221667,47.5689,1.6,3.7,355.2,1.1
2014-10-16T18:59:35Z,-52.69221667,47.5689,1.1,2.6,9.6,1.1
2014-10-16T19:04:35Z,-52.69221667,47.5689,3.1,4.2,322.4,1.1
2014-10-16T19:09:35Z,-52.69221667,47.5689,2.3,4.0,352.3,1.2
2014-10-16T19:14:35Z,-52.69221667,47.5689,1.5,2.6,245.7,1.1
2014-10-16T19:19:35Z,-52.69221667,47.5689,3.1,4.9,351.3,1.1
2014-10-16T19:24:35Z,-52.69221667,47.5689,2.2,3.1,296.2,1.1
2014-10-16T19:29:35Z,-52.69221667,47.5689,2.5,4.0,291.5,1.1
2014-10-16T19:34:35Z,-52.69221667,47.5689,1.3,2.4,17.0,1.1
2014-10-16T19:39:35Z,-52.69221667,47.5689,0.4,1.8,314.7,1.1
2014-10-16T19:44:35Z,-52.69221667,47.5689,1.7,2.8,325.0,1.1
2014-10-16T19:49:35Z,-52.69221667,47.5689,0.7,1.6,53.3,1.0
2014-10-16T19:54:35Z,-52.69221667,47.5689,0.3,0.6,229.5,1.0
2014-10-16T19:59:35Z,-52.69221667,47.5689,1.9,4.7,216.1,1.0
2014-10-16T20:04:35Z,-52.69221667,47.5689,1.8,3.1,353.5,1.1
2014-10-16T20:09:35Z,-52.69221667,47.5689,1.0,2.0,257.3,1.0
2014-10-16T20:14:35Z,-52.69221667,47.5689,1.3,2.4,351.0,1.0
2014-10-16T20:19:35Z,-52.69221667,47.5689,1.9,4.4,34.5,1.1
2014-10-16T20:24:35Z,-52.69221667,47.5689,1.2,2.7,252.5,1.0
2014-10-16T20:29:35Z,-52.69221667,47.5689,1.4,2.9,132.1,1.0
2014-10-16T20:34:35Z,-52.69221667,47.5689,0.8,1.6,314.9,1.0
2014-10-16T20:39:35Z,-52.69221667,47.5689,0.7,1.1,63.0,1.0
2014-10-16T20:44:35Z,-52.69221667,47.5689,1.8,2.7,335.8,1.0
2014-10-16T20:49:35Z,-52.69221667,47.5689,1.6,2.7,352.1,1.0
2014-10-16T20:54:35Z,-52.69221667,47.5689,1.8,2.5,73.5,1.0
2014-10-16T20:59:35Z,-52.69221667,47.5689,0.6,1.1,294.1,1.0
2014-10-16T21:04:35Z,-52.69221667,47.5689,1.1,1.4,4.3,0.9
2014-10-16T21:09:35Z,-52.69221667,47.5689,1.5,2.3,222.6,1.0
2014-10-16T21:14:35Z,-52.69221667,47.5689,1.5,2.3,283.8,1.0
2014-10-16T21:19:35Z,-52.69221667,47.5689,1.1,2.4,316.9,1.0
2014-10-16T21:24:35Z,-52.69221667,47.5689,2.3,3.1,3.2,1.0
2014-10-16T21:29:35Z,-52.69221667,47.5689,1.0,1.8,132.6,1.1
2014-10-16T21:34:35Z,-52.69221667,47.5689,1.3,2.1,32.5,1.1
2014-10-16T21:39:35Z,-52.69221667,47.5689,1.0,1.6,304.3,1.0
2014-10-16T21:44:35Z,-52.69221667,47.5689,0.6,1.1,113.6,1.0
2014-10-16T21:49:35Z,-52.69221667,47.5689,2.6,4.5,177.2,1.1
2014-10-16T21:54:35Z,-52.69221667,47.5689,3.4,4.5,218.7,1.0
2014-10-16T21:59:35Z,-52.69221667,47.5689,2.0,3.0,152.0,1.0
2014-10-16T22:04:35Z,-52.69221667,47.5689,1.1,2.4,195.8,1.0
2014-10-16T22:09:35Z,-52.69221667,47.5689,1.6,1.9,217.1,1.1
2014-10-16T22:14:35Z,-52.69221667,47.5689,0.2,1.8,119.8,1.0
2014-10-16T22:19:35Z,-52.69221667,47.5689,0.6,0.8,11.8,1.0
2014-10-16T22:24:35Z,-52.69221667,47.5689,1.1,1.2,127.8,1.1
2014-10-16T22:29:35Z,-52.69221667,47.5689,1.1,1.3,114.3,1.1
2014-10-16T22:34:35Z,-52.69221667,47.5689,0.8,1.0,128.6,1.0
2014-10-16T22:39:35Z,-52.69221667,47.5689,0.8,1.0,133.5,1.0
2014-10-16T22:44:35Z,-52.69221667,47.5689,0.4,0.6,255.1,1.1
2014-10-16T22:49:35Z,-52.69221667,47.5689,1.1,1.3,179.9,1.1
2014-10-16T22:54:35Z,-52.69221667,47.5689,1.2,1.4,120.1,1.1
2014-10-16T22:59:35Z,-52.69221667,47.5689,0.9,1.1,138.0,1.0
2014-10-16T23:04:35Z,-52.69221667,47.5689,0.6,0.9,136.1,1.1
2014-10-16T23:09:35Z,-52.69221667,47.5689,0.9,1.1,99.2,1.1
2014-10-16T23:14:35Z,-52.69221667,47.5689,0.8,1.1,106.2,1.1
2014-10-16T23:19:35Z,-52.69221667,47.5689,0.9,1.1,123.9,1.1
2014-10-16T23:24:35Z,-52.69221667,47.5689,0.8,1.2,189.4,1.2
2014-10-16T23:29:35Z,-52.69221667,47.5689,1.3,1.5,167.1,1.2
2014-10-16T23:34:35Z,-52.69221667,47.5689,1.1,1.2,192.6,1.1
2014-10-16T23:39:35Z,-52.69221667,47.5689,0.9,1.1,129.3,1.1
2014-10-16T23:44:35Z,-52.69221667,47.5689,0.7,0.9,167.2,1.2
2014-10-16T23:49:35Z,-52.69221667,47.5689,1.3,1.5,135.8,1.2
2014-10-16T23:54:35Z,-52.69221667,47.5689,1.8,2.1,114.8,1.1
2014-10-16T23:59:35Z,-52.69221667,47.5689,1.4,1.8,112.5,1.1
