timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg
2020-06-18T18:25:00Z,-53.13560833,47.38852333,0.7,2.2,221,0.8,2.5,230,21.2,1011.9,54.6,11.7,22.7,0,0,33.3,289,71,217.2,407.6
2020-06-18T18:55:00Z,-53.13560833,47.38852333,1.1,4.2,229,1.2,4.5,242,21.8,1011.7,51.6,11.4,22.8,0,0,33.3,122,72,223.4,405.4
2020-06-18T19:25:00Z,-53.13564,47.38851333,1.4,4.3,224,1.5,4.3,238,22.5,1011.3,49.8,11.5,23.4,0,0,28.6,312,73,220.9,346.2
2020-06-18T19:55:00Z,-53.13560333,47.38856,2,4.5,223,2.2,5.4,237,21.6,1011.3,51.8,11.3,23.2,0,0,28.6,316,72,215.9,323.6
2020-06-18T20:25:00Z,-53.13563667,47.38853167,1.2,4.4,222,1.4,4.5,236,21.8,1011.1,51.7,11.5,22.9,0,0,33.3,220,72,216.7,326.1
2020-06-18T20:55:00Z,-53.1356,47.38856167,1.1,3.3,232,1.2,3.2,241,20.9,1011.1,55.8,11.7,22.5,0,0,28.6,242,75,226.6,331.4
2020-06-18T21:25:00Z,-53.13564333,47.38851833,0.9,3,205,1,3.1,207,19.7,1011.4,59.2,11.5,21.4,0,0,28.6,171,75,211.8,359.7
2020-06-18T21:55:00Z,-53.13560333,47.38853667,0.9,2.5,229,0.9,2.8,236,19,1011.7,60.7,11.3,20.7,0,0,28.6,360,75,223.5,265.4
2020-06-18T22:25:00Z,-53.13567,47.38854333,0.7,2.2,226,0.7,2,230,18.4,1011.3,62.5,11.1,20.1,0,0,33.3,250,75,222.2,366.3
2020-06-18T22:55:00Z,-53.13567,47.38852833,0.8,3.2,187,0.9,3.3,200,17.5,1011.1,65.2,10.9,19.3,0,0,28.6,32,72,239.7,301.6
2020-06-18T23:25:00Z,-53.13568167,47.38852333,0.7,2.4,173,0.9,2.8,198,16.6,1010.9,67.7,10.6,18.4,0,0,33.3,323,72,244.4,292.3
2020-06-18T23:55:00Z,-53.135645,47.388525,1,2.3,147,1.1,2.9,175,16,1010.9,69,10.3,17.6,0,0,33.3,133,74,243.9,252.4
2020-06-19T00:25:00Z,-53.13562667,47.38851667,0.6,1.8,66,0.7,2,182,15.4,1010.9,70.7,10.1,16.9,0,0,28.6,317,74,238.7,265.2
2020-06-19T00:55:00Z,-53.13562667,47.38850833,0.9,3,200,1,3.1,221,15.1,1010.7,72.4,10.1,16.6,0,0,33.3,129,73,257.9,255.5
2020-06-19T01:25:00Z,-53.13567333,47.38858,1.2,3.3,232,1.4,3.2,240,14.7,1010.3,73,9.9,16.1,0,0,25,313,72,232.5,255.3
2020-06-19T01:55:00Z,-53.13565167,47.388475,1.1,4.3,222,1.2,4.8,225,13.8,1010.3,82,10.7,15.7,0,0,28.6,38,76,236.4,224.4
2020-06-19T02:25:00Z,-53.135595,47.38849667,1.3,3.4,223,1.5,3.8,232,13.7,1009.8,82.4,10.7,15.3,0,0,28.6,5,73,243.9,253.4
2020-06-19T02:55:00Z,-53.13557333,47.38848333,1.8,4.8,221,2.1,5.1,234,13.7,1009.5,80.1,10.3,15,0,0,28.6,254,71,236.2,299.9
2020-06-19T03:25:00Z,-53.13558167,47.38847333,1.2,3.9,223,1.3,3.8,238,14,1009.5,78,10.3,14.9,0,0,28.6,301,71,242.6,287.2
2020-06-19T03:55:00Z,-53.13555,47.38848167,1.6,4.6,223,1.8,4.7,235,13.5,1009.2,79.3,10,14.6,0,0,33.3,342,73,253.5,229.8
2020-06-19T04:25:00Z,-53.13559833,47.38852667,1.4,3.7,219,1.5,4,229,13.4,1008.7,79.3,9.9,14.5,0,0,33.3,258,73,251.3,248.1
2020-06-19T04:55:00Z,-53.13558833,47.38858667,1,2.6,225,1.1,3,234,13.6,1008.3,78.4,9.9,14.4,0,0,28.6,1,73,245.6,228.7
2020-06-19T05:25:00Z,-53.13560833,47.38854333,1.2,4,221,1.3,4.6,228,13.6,1008.2,77.4,9.7,14.4,0,0,33.3,78,77,256.9,287.9
2020-06-19T05:55:00Z,-53.13562333,47.38850333,0.9,2.7,241,1.1,2.8,252,13.3,1007.8,77.4,9.5,,0,0,28.6,152,74,249.9,271
2020-06-19T06:25:00Z,-53.13563,47.38853167,1.2,4.3,220,1.4,4.6,231,13.3,1007.8,77.2,9.4,,0,0,28.6,236,73,254.3,271.1
2020-06-19T06:55:00Z,-53.13564,47.38856167,1.2,3.8,246,1.4,4.2,257,13.1,1007.7,77.5,9.2,14,0,0,33.3,272,73,254.6,236.6
2020-06-19T07:25:00Z,-53.13557667,47.38860833,1.5,3.9,223,1.8,4.2,235,12.8,1007.6,78.4,9.1,13.8,0,0,28.6,267,75,254,298.8
2020-06-19T07:55:00Z,-53.135625,47.38853167,1.8,4.8,219,2,5.1,229,12.8,1007.8,78,9.1,13.6,0,0,33.3,284,65,264.5,235.9
2020-06-19T08:25:00Z,-53.13561,47.38852,1,2.5,220,1.1,2.8,233,12.9,1008.3,79.2,9.3,13.6,0,0,33.3,291,76,270,218.2
2020-06-19T08:55:00Z,-53.13567167,47.38858,0.9,3.5,223,1,3.7,227,13.4,1008.5,78.2,9.7,13.9,0,0,33.3,358,75,250.2,261.8
2020-06-19T09:25:00Z,-53.13564333,47.38855167,0.9,2.7,285,0.9,2.9,295,13.6,1009.1,77.9,9.9,14.6,0,0,33.3,276,73,251.6,258.7
