timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-22T00:00:01Z,-52.6922,47.5689,2.3971,,310.432,2.023
2020-04-22T00:01:01Z,-52.6922,47.5689,3.32516,,292.748,2.042
2020-04-22T00:02:01Z,-52.6922,47.5689,3.14625,,307.867,2.07
2020-04-22T00:03:01Z,-52.6922,47.5689,3.47677,,298.906,2.091
2020-04-22T00:04:01Z,-52.6922,47.5689,4.32188,,290.589,2.104
2020-04-22T00:05:01Z,-52.6922,47.5689,2.495,,302.933,2.105
2020-04-22T00:06:02Z,-52.6922,47.5689,4.18531,,270.177,2.1
2020-04-22T00:07:02Z,-52.6922,47.5689,4.3275,,285.385,2.116
2020-04-22T00:08:02Z,-52.6922,47.5689,2.69656,,313.22,2.125
2020-04-22T00:09:02Z,-52.6922,47.5689,3.79375,,301.347,2.106
2020-04-22T00:10:02Z,-52.6922,47.5689,3.8675,,279.335,2.077
