timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-19T00:02:35Z,-59.13946667,47.57453333,2.74,4.65,277.4,0.484
2016-09-19T00:07:35Z,-59.13946667,47.57453333,3.43,4.37,283.7,0.244
2016-09-19T00:12:35Z,-59.13946667,47.57453333,4.99,5.79,293.6,0.075
2016-09-19T00:17:35Z,-59.13946667,47.57453333,3.23,4.88,280.0,
2016-09-19T00:22:35Z,-59.13946667,47.57453333,3.88,4.51,281.1,
2016-09-19T00:27:35Z,-59.13946667,47.57453333,3.02,4.22,283.8,-0.413
2016-09-19T00:32:35Z,-59.13946667,47.57453333,3.16,4.8,289.6,
2016-09-19T00:37:35Z,-59.13946667,47.57453333,3.24,4.32,262.5,0.454
2016-09-19T00:42:35Z,-59.13946667,47.57453333,3.26,3.93,253.7,-0.312
2016-09-19T00:47:35Z,-59.13946667,47.57453333,4.58,6.08,261.2,0.012
2016-09-19T00:52:35Z,-59.13946667,47.57453333,5.16,7.0,259.9,-0.413
2016-09-19T00:57:35Z,-59.13946667,47.57453333,4.65,6.36,260.0,
2016-09-19T01:02:35Z,-59.13946667,47.57453333,3.73,6.32,271.6,0.343
2016-09-19T01:07:35Z,-59.13946667,47.57453333,3.61,5.03,277.1,0.309
2016-09-19T01:12:35Z,-59.13946667,47.57453333,3.82,5.33,268.6,
2016-09-19T01:17:35Z,-59.13946667,47.57453333,4.24,6.03,291.0,0.07
2016-09-19T01:22:35Z,-59.13946667,47.57453333,4.98,6.03,287.9,-0.558
2016-09-19T01:27:35Z,-59.13946667,47.57453333,4.57,5.79,282.7,
2016-09-19T01:32:35Z,-59.13946667,47.57453333,4.66,7.68,287.3,
2016-09-19T01:37:35Z,-59.13946667,47.57453333,4.71,6.32,285.1,
2016-09-19T01:42:35Z,-59.13946667,47.57453333,5.73,7.13,287.0,0.125
2016-09-19T01:47:35Z,-59.13946667,47.57453333,4.29,5.64,287.1,-0.411
2016-09-19T01:52:35Z,-59.13946667,47.57453333,4.34,6.2,275.2,0.3
2016-09-19T01:57:35Z,-59.13946667,47.57453333,4.51,6.53,273.5,-0.514
2016-09-19T02:02:35Z,-59.13946667,47.57453333,3.32,4.43,282.2,-0.654
2016-09-19T02:07:35Z,-59.13946667,47.57453333,4.33,5.71,281.1,-0.063
2016-09-19T02:12:35Z,-59.13946667,47.57453333,4.09,6.08,284.5,-0.063
2016-09-19T02:17:35Z,-59.13946667,47.57453333,3.02,4.57,277.3,1.309
2016-09-19T02:22:35Z,-59.13946667,47.57453333,2.82,4.33,272.2,-0.39
2016-09-19T02:27:35Z,-59.13946667,47.57453333,1.56,2.74,231.4,0.166
2016-09-19T02:32:35Z,-59.13946667,47.57453333,1.36,1.92,173.6,-0.122
2016-09-19T02:37:35Z,-59.13946667,47.57453333,1.35,1.96,199.2,-0.401
2016-09-19T02:42:35Z,-59.13946667,47.57453333,0.93,1.24,72.3,-0.383
2016-09-19T02:47:35Z,-59.13946667,47.57453333,1.46,2.76,283.4,-0.421
2016-09-19T02:52:35Z,-59.13946667,47.57453333,2.25,3.54,278.1,
2016-09-19T02:57:35Z,-59.13946667,47.57453333,2.9,4.96,304.0,-0.388
2016-09-19T03:02:35Z,-59.13946667,47.57453333,4.35,5.4,291.6,
2016-09-19T03:07:35Z,-59.13946667,47.57453333,5.4,8.34,284.8,
2016-09-19T03:12:35Z,-59.13946667,47.57453333,4.66,6.14,283.8,
2016-09-19T03:17:35Z,-59.13946667,47.57453333,4.98,6.86,291.1,-0.541
2016-09-19T03:22:35Z,-59.13946667,47.57453333,1.89,3.87,294.5,-0.481
2016-09-19T03:27:35Z,-59.13946667,47.57453333,4.6,6.3,277.5,0.756
2016-09-19T03:32:35Z,-59.13946667,47.57453333,3.57,5.77,263.0,
2016-09-19T03:37:35Z,-59.13946667,47.57453333,2.16,4.98,314.5,-0.209
2016-09-19T03:42:35Z,-59.13946667,47.57453333,1.74,3.03,74.5,1.408
2016-09-19T03:47:35Z,-59.13946667,47.57453333,0.75,1.03,141.6,-0.477
2016-09-19T03:52:35Z,-59.13946667,47.57453333,0.53,0.95,19.2,1.428
2016-09-19T03:57:35Z,-59.13946667,47.57453333,0.72,1.13,185.3,1.426
2016-09-19T04:02:35Z,-59.13946667,47.57453333,0.6,0.8,133.1,-0.533
2016-09-19T04:07:35Z,-59.13946667,47.57453333,0.48,0.66,311.1,1.038
2016-09-19T04:12:35Z,-59.13946667,47.57453333,1.18,1.69,306.7,0.607
2016-09-19T04:17:35Z,-59.13946667,47.57453333,1.4,2.27,343.4,1.371
2016-09-19T04:22:35Z,-59.13946667,47.57453333,0.96,1.73,351.4,-0.578
2016-09-19T04:27:35Z,-59.13946667,47.57453333,0.4,1.54,306.5,
2016-09-19T04:32:35Z,-59.13946667,47.57453333,1.56,2.31,262.7,1.015
2016-09-19T04:37:35Z,-59.13946667,47.57453333,0.4,1.22,307.9,1.427
2016-09-19T04:42:35Z,-59.13946667,47.57453333,0.48,0.76,252.0,-0.644
2016-09-19T04:47:35Z,-59.13946667,47.57453333,0.6,0.87,250.7,0.962
2016-09-19T04:52:35Z,-59.13946667,47.57453333,1.2,1.5,238.3,1.021
2016-09-19T04:57:35Z,-59.13946667,47.57453333,0.55,1.38,234.7,1.001
2016-09-19T05:02:35Z,-59.13946667,47.57453333,1.24,2.04,233.6,-0.56
2016-09-19T05:07:35Z,-59.13946667,47.57453333,0.52,1.44,217.3,-0.47
2016-09-19T05:12:35Z,-59.13946667,47.57453333,1.57,2.06,209.5,0.674
2016-09-19T05:17:35Z,-59.13946667,47.57453333,0.71,1.42,261.5,-0.654
2016-09-19T05:22:35Z,-59.13946667,47.57453333,1.14,1.67,215.0,-0.597
2016-09-19T05:27:35Z,-59.13946667,47.57453333,1.15,1.28,142.9,-0.502
2016-09-19T05:32:35Z,-59.13946667,47.57453333,0.92,1.36,106.2,-0.558
2016-09-19T05:37:35Z,-59.13946667,47.57453333,0.95,1.03,347.1,-0.596
2016-09-19T05:42:35Z,-59.13946667,47.57453333,1.44,1.83,82.5,-1.411
2016-09-19T05:47:35Z,-59.13946667,47.57453333,1.24,1.4,137.7,
2016-09-19T05:52:35Z,-59.13946667,47.57453333,1.15,2.06,121.3,1.435
2016-09-19T05:57:35Z,-59.13946667,47.57453333,1.49,2.12,77.0,0.565
2016-09-19T06:02:35Z,-59.13946667,47.57453333,2.04,2.33,33.8,-0.502
2016-09-19T06:07:35Z,-59.13946667,47.57453333,1.97,2.22,15.3,-0.616
2016-09-19T06:12:35Z,-59.13946667,47.57453333,2.15,2.29,24.2,0.732
2016-09-19T06:17:35Z,-59.13946667,47.57453333,0.74,1.98,74.3,-0.905
2016-09-19T06:22:35Z,-59.13946667,47.57453333,1.2,1.38,68.9,
2016-09-19T06:27:35Z,-59.13946667,47.57453333,0.53,1.48,107.6,0.885
2016-09-19T06:32:35Z,-59.13946667,47.57453333,0.71,0.97,126.7,1.013
2016-09-19T06:37:35Z,-59.13946667,47.57453333,1.3,1.44,98.4,
2016-09-19T06:42:35Z,-59.13946667,47.57453333,2.13,2.31,96.1,0.646
2016-09-19T06:47:35Z,-59.13946667,47.57453333,2.67,2.88,101.0,-0.576
2016-09-19T06:52:35Z,-59.13946667,47.57453333,1.85,2.84,113.3,0.937
2016-09-19T06:57:35Z,-59.13946667,47.57453333,2.34,3.11,114.5,0.703
2016-09-19T07:02:35Z,-59.13946667,47.57453333,3.05,4.57,114.2,-0.518
2016-09-19T07:07:35Z,-59.13946667,47.57453333,6.68,9.76,134.0,1.021
2016-09-19T07:12:35Z,-59.13946667,47.57453333,5.61,10.46,126.9,1.02
2016-09-19T07:17:35Z,-59.13946667,47.57453333,6.78,9.93,127.1,-0.53
2016-09-19T07:22:35Z,-59.13946667,47.57453333,13.68,15.38,109.8,-0.306
2016-09-19T07:27:35Z,-59.13946667,47.57453333,22.18,24.78,99.1,0.921
2016-09-19T07:32:35Z,-59.13946667,47.57453333,13.46,21.79,145.5,1.317
2016-09-19T07:37:35Z,-59.13946667,47.57453333,12.57,15.71,149.9,-0.571
2016-09-19T07:42:35Z,-59.13946667,47.57453333,5.35,15.49,120.6,0.74
2016-09-19T07:47:35Z,-59.13946667,47.57453333,5.69,6.98,125.9,1.399
2016-09-19T07:52:35Z,-59.13946667,47.57453333,6.46,8.2,132.4,1.057
2016-09-19T07:57:35Z,-59.13946667,47.57453333,5.33,6.8,130.0,-0.523
2016-09-19T08:02:35Z,-59.13946667,47.57453333,5.94,8.69,131.2,1.393
2016-09-19T08:07:35Z,-59.13946667,47.57453333,5.28,7.7,133.8,-0.369
2016-09-19T08:12:35Z,-59.13946667,47.57453333,4.91,5.89,131.6,-0.426
2016-09-19T08:17:35Z,-59.13946667,47.57453333,4.69,5.93,122.7,1.357
2016-09-19T08:22:35Z,-59.13946667,47.57453333,5.53,6.61,119.3,-0.095
2016-09-19T08:27:35Z,-59.13946667,47.57453333,6.41,7.58,131.0,-0.203
2016-09-19T08:32:35Z,-59.13946667,47.57453333,6.51,8.09,127.1,-0.459
2016-09-19T08:37:35Z,-59.13946667,47.57453333,6.18,7.95,120.7,-0.425
2016-09-19T08:42:35Z,-59.13946667,47.57453333,7.5,11.1,125.7,
2016-09-19T08:47:35Z,-59.13946667,47.57453333,6.42,8.92,132.3,-0.46
2016-09-19T08:52:35Z,-59.13946667,47.57453333,7.58,9.64,125.3,
2016-09-19T08:57:35Z,-59.13946667,47.57453333,5.98,7.97,130.7,-0.437
2016-09-19T09:02:35Z,-59.13946667,47.57453333,6.76,9.02,132.2,-0.411
2016-09-19T09:07:35Z,-59.13946667,47.57453333,7.0,10.11,124.0,-0.439
2016-09-19T09:12:35Z,-59.13946667,47.57453333,7.06,11.31,114.8,
2016-09-19T09:17:35Z,-59.13946667,47.57453333,7.96,10.07,118.0,1.282
2016-09-19T09:22:35Z,-59.13946667,47.57453333,7.72,11.02,122.0,-0.461
2016-09-19T09:27:35Z,-59.13946667,47.57453333,8.04,10.65,119.7,-0.851
2016-09-19T09:32:35Z,-59.13946667,47.57453333,8.77,12.63,120.2,
2016-09-19T09:37:35Z,-59.13946667,47.57453333,7.42,10.52,117.8,0.072
2016-09-19T09:42:35Z,-59.13946667,47.57453333,7.34,8.9,119.0,-0.477
2016-09-19T09:47:35Z,-59.13946667,47.57453333,7.29,9.21,125.7,
2016-09-19T09:52:35Z,-59.13946667,47.57453333,6.88,9.66,112.4,0.031
2016-09-19T09:57:35Z,-59.13946667,47.57453333,7.32,11.47,122.0,-0.46
2016-09-19T10:02:35Z,-59.13946667,47.57453333,7.28,10.22,121.5,0.435
2016-09-19T10:07:35Z,-59.13946667,47.57453333,6.07,7.5,137.7,-0.771
2016-09-19T10:12:35Z,-59.13946667,47.57453333,7.32,8.73,129.2,-0.073
2016-09-19T10:17:35Z,-59.13946667,47.57453333,7.3,10.19,127.9,-0.463
2016-09-19T10:22:35Z,-59.13946667,47.57453333,7.68,10.57,124.6,0.132
2016-09-19T10:27:35Z,-59.13946667,47.57453333,8.06,11.88,127.6,0.349
2016-09-19T10:32:35Z,-59.13946667,47.57453333,7.62,9.45,127.5,0.358
2016-09-19T10:37:35Z,-59.13946667,47.57453333,8.22,10.21,124.0,0.456
2016-09-19T10:42:35Z,-59.13946667,47.57453333,8.85,11.76,116.9,0.409
2016-09-19T10:47:35Z,-59.13946667,47.57453333,6.4,8.07,118.9,-0.228
2016-09-19T10:52:35Z,-59.13946667,47.57453333,7.62,10.22,121.3,-0.422
2016-09-19T10:57:35Z,-59.13946667,47.57453333,6.34,8.86,124.7,-0.555
2016-09-19T11:02:35Z,-59.13946667,47.57453333,6.79,9.33,119.8,
2016-09-19T11:07:35Z,-59.13946667,47.57453333,7.22,9.45,122.9,
2016-09-19T11:12:35Z,-59.13946667,47.57453333,7.65,9.74,117.0,0.26
2016-09-19T11:17:35Z,-59.13946667,47.57453333,7.94,9.64,128.3,0.461
2016-09-19T11:22:35Z,-59.13946667,47.57453333,6.45,8.32,114.3,0.497
2016-09-19T11:27:35Z,-59.13946667,47.57453333,7.33,9.95,126.1,0.562
2016-09-19T11:32:35Z,-59.13946667,47.57453333,6.9,9.6,122.5,0.518
2016-09-19T11:37:35Z,-59.13946667,47.57453333,5.48,7.74,119.2,
2016-09-19T11:42:35Z,-59.13946667,47.57453333,5.23,7.08,125.5,-0.499
2016-09-19T11:47:35Z,-59.13946667,47.57453333,6.25,7.44,125.1,-0.481
2016-09-19T11:52:35Z,-59.13946667,47.57453333,6.68,9.16,121.2,-0.538
2016-09-19T11:57:35Z,-59.13946667,47.57453333,7.56,9.72,119.6,0.404
2016-09-19T12:02:35Z,-59.13946667,47.57453333,9.21,11.76,123.1,0.244
2016-09-19T12:07:35Z,-59.13946667,47.57453333,8.34,10.34,123.3,
2016-09-19T12:12:35Z,-59.13946667,47.57453333,7.36,9.51,122.2,
2016-09-19T12:17:35Z,-59.13946667,47.57453333,7.55,10.07,118.4,-0.905
2016-09-19T12:22:35Z,-59.13946667,47.57453333,7.62,10.85,126.6,-0.403
2016-09-19T12:27:35Z,-59.13946667,47.57453333,8.97,11.18,125.1,0.536
2016-09-19T12:32:35Z,-59.13946667,47.57453333,7.5,10.34,127.4,-0.401
2016-09-19T12:37:35Z,-59.13946667,47.57453333,6.48,8.55,128.9,
2016-09-19T12:42:35Z,-59.13946667,47.57453333,6.91,9.64,134.6,0.518
2016-09-19T12:47:35Z,-59.13946667,47.57453333,6.21,7.43,127.6,
2016-09-19T12:52:35Z,-59.13946667,47.57453333,6.79,11.94,123.0,0.597
2016-09-19T12:57:35Z,-59.13946667,47.57453333,8.14,10.26,129.2,-0.439
2016-09-19T13:02:35Z,-59.13946667,47.57453333,7.15,9.97,116.4,0.526
2016-09-19T13:07:35Z,-59.13946667,47.57453333,5.13,6.28,115.5,0.423
2016-09-19T13:12:35Z,-59.13946667,47.57453333,5.11,6.53,123.4,-0.359
2016-09-19T13:17:35Z,-59.13946667,47.57453333,6.35,7.74,122.8,
2016-09-19T13:22:35Z,-59.13946667,47.57453333,7.55,10.44,122.9,-0.533
2016-09-19T13:27:35Z,-59.13946667,47.57453333,9.26,11.1,120.9,-0.498
2016-09-19T13:32:35Z,-59.13946667,47.57453333,8.38,12.95,117.3,-0.482
2016-09-19T13:37:35Z,-59.13946667,47.57453333,8.82,11.82,117.4,-0.38
2016-09-19T13:42:35Z,-59.13946667,47.57453333,8.49,10.59,123.1,0.41
2016-09-19T13:47:35Z,-59.13946667,47.57453333,8.46,11.25,124.2,
2016-09-19T13:52:35Z,-59.13946667,47.57453333,8.64,11.68,126.9,-0.387
2016-09-19T13:57:35Z,-59.13946667,47.57453333,8.18,10.46,132.7,
2016-09-19T14:02:35Z,-59.13946667,47.57453333,8.11,10.59,131.7,0.337
2016-09-19T14:07:35Z,-59.13946667,47.57453333,8.26,10.98,128.8,0.291
2016-09-19T14:12:35Z,-59.13946667,47.57453333,8.08,10.44,133.0,0.26
2016-09-19T14:17:35Z,-59.13946667,47.57453333,8.07,11.18,125.8,0.151
2016-09-19T14:22:35Z,-59.13946667,47.57453333,8.08,9.45,120.8,-0.399
2016-09-19T14:27:35Z,-59.13946667,47.57453333,7.3,9.41,125.4,
2016-09-19T14:32:35Z,-59.13946667,47.57453333,6.89,11.55,120.7,-0.904
2016-09-19T14:37:35Z,-59.13946667,47.57453333,7.99,13.14,133.4,-0.441
2016-09-19T14:42:35Z,-59.13946667,47.57453333,7.94,11.29,119.2,0.124
2016-09-19T14:47:35Z,-59.13946667,47.57453333,7.64,9.56,117.0,0.038
2016-09-19T14:52:35Z,-59.13946667,47.57453333,8.69,11.25,119.7,0.008
2016-09-19T14:57:35Z,-59.13946667,47.57453333,8.03,11.68,119.5,-0.255
2016-09-19T15:02:35Z,-59.13946667,47.57453333,8.52,11.53,123.1,0.014
2016-09-19T15:07:35Z,-59.13946667,47.57453333,8.58,11.95,127.4,0.065
2016-09-19T15:12:35Z,-59.13946667,47.57453333,8.88,9.82,124.5,-0.098
2016-09-19T15:17:35Z,-59.13946667,47.57453333,8.85,11.31,125.5,0.033
2016-09-19T15:22:35Z,-59.13946667,47.57453333,7.53,11.12,127.7,-0.112
2016-09-19T15:27:35Z,-59.13946667,47.57453333,7.3,9.06,126.0,
2016-09-19T15:32:35Z,-59.13946667,47.57453333,9.28,13.26,132.4,-0.341
2016-09-19T15:37:35Z,-59.13946667,47.57453333,8.93,11.9,127.4,-0.538
2016-09-19T15:42:35Z,-59.13946667,47.57453333,7.08,9.8,123.3,-0.57
2016-09-19T15:47:35Z,-59.13946667,47.57453333,8.5,10.83,123.7,
2016-09-19T15:52:35Z,-59.13946667,47.57453333,7.97,10.48,123.8,-0.297
2016-09-19T15:57:35Z,-59.13946667,47.57453333,8.98,12.6,128.9,-0.193
2016-09-19T16:02:35Z,-59.13946667,47.57453333,8.91,13.41,124.0,1.389
2016-09-19T16:07:35Z,-59.13946667,47.57453333,7.8,10.61,123.1,1.356
2016-09-19T16:12:35Z,-59.13946667,47.57453333,7.53,11.1,128.2,-0.406
2016-09-19T16:17:35Z,-59.13946667,47.57453333,9.79,11.35,118.1,
2016-09-19T16:22:35Z,-59.13946667,47.57453333,7.63,9.25,130.6,-0.516
2016-09-19T16:27:35Z,-59.13946667,47.57453333,9.38,11.62,124.9,-0.459
2016-09-19T16:32:35Z,-59.13946667,47.57453333,9.79,12.58,130.5,-0.252
2016-09-19T16:37:35Z,-59.13946667,47.57453333,9.19,12.29,119.7,0.879
2016-09-19T16:42:35Z,-59.13946667,47.57453333,9.23,11.47,121.7,-0.594
2016-09-19T16:47:35Z,-59.13946667,47.57453333,8.28,10.42,127.7,1.534
2016-09-19T16:52:35Z,-59.13946667,47.57453333,8.69,11.72,125.3,-0.186
2016-09-19T16:57:35Z,-59.13946667,47.57453333,10.53,14.09,120.9,-0.623
2016-09-19T17:02:35Z,-59.13946667,47.57453333,7.21,10.09,122.8,1.02
2016-09-19T17:07:35Z,-59.13946667,47.57453333,6.88,9.19,122.9,1.016
2016-09-19T17:12:35Z,-59.13946667,47.57453333,6.95,9.1,131.6,-0.58
2016-09-19T17:17:35Z,-59.13946667,47.57453333,8.07,11.9,129.5,1.097
2016-09-19T17:22:35Z,-59.13946667,47.57453333,9.59,11.7,120.3,1.057
2016-09-19T17:27:35Z,-59.13946667,47.57453333,8.41,12.05,119.6,-0.661
2016-09-19T17:32:35Z,-59.13946667,47.57453333,8.6,10.92,130.1,0.809
2016-09-19T17:37:35Z,-59.13946667,47.57453333,8.14,11.25,115.8,1.712
2016-09-19T17:42:35Z,-59.13946667,47.57453333,7.71,9.49,118.0,-1.278
2016-09-19T17:47:35Z,-59.13946667,47.57453333,7.75,10.09,124.6,0.673
2016-09-19T17:52:35Z,-59.13946667,47.57453333,9.8,12.89,122.0,
2016-09-19T17:57:35Z,-59.13946667,47.57453333,10.61,14.02,131.6,1.019
2016-09-19T18:02:35Z,-59.13946667,47.57453333,10.34,12.81,128.1,1.052
2016-09-19T18:07:35Z,-59.13946667,47.57453333,9.64,12.36,127.6,-0.835
2016-09-19T18:12:35Z,-59.13946667,47.57453333,10.33,13.68,126.5,-0.629
2016-09-19T18:17:35Z,-59.13946667,47.57453333,7.82,10.3,124.1,-0.715
2016-09-19T18:22:35Z,-59.13946667,47.57453333,8.44,10.83,129.2,-0.56
2016-09-19T18:27:35Z,-59.13946667,47.57453333,8.14,10.36,121.3,1.039
2016-09-19T18:32:35Z,-59.13946667,47.57453333,8.54,10.44,133.5,-0.498
2016-09-19T18:37:35Z,-59.13946667,47.57453333,8.35,12.17,121.4,
2016-09-19T18:42:35Z,-59.13946667,47.57453333,7.88,12.91,128.0,1.076
2016-09-19T18:47:35Z,-59.13946667,47.57453333,8.69,11.27,129.5,1.451
2016-09-19T18:52:35Z,-59.13946667,47.57453333,9.47,11.55,125.5,-0.456
2016-09-19T18:57:35Z,-59.13946667,47.57453333,8.9,12.5,127.7,1.078
2016-09-19T19:02:35Z,-59.13946667,47.57453333,8.2,9.84,131.9,
2016-09-19T19:07:35Z,-59.13946667,47.57453333,7.73,9.82,130.9,0.577
2016-09-19T19:12:35Z,-59.13946667,47.57453333,8.97,10.96,132.0,-0.545
2016-09-19T19:17:35Z,-59.13946667,47.57453333,9.45,13.43,134.2,0.669
2016-09-19T19:22:35Z,-59.13946667,47.57453333,9.55,11.8,123.4,-0.494
2016-09-19T19:27:35Z,-59.13946667,47.57453333,11.0,14.99,129.8,-0.527
2016-09-19T19:32:35Z,-59.13946667,47.57453333,9.96,12.48,113.5,0.771
2016-09-19T19:37:35Z,-59.13946667,47.57453333,9.75,12.19,121.9,0.795
2016-09-19T19:42:35Z,-59.13946667,47.57453333,10.84,13.16,124.0,1.058
2016-09-19T19:47:35Z,-59.13946667,47.57453333,11.75,13.94,127.2,0.963
2016-09-19T19:52:35Z,-59.13946667,47.57453333,10.14,14.25,128.9,-0.906
2016-09-19T19:57:35Z,-59.13946667,47.57453333,10.4,13.35,126.5,-1.282
2016-09-19T20:02:35Z,-59.13946667,47.57453333,9.58,13.41,117.9,-0.426
2016-09-19T20:07:35Z,-59.13946667,47.57453333,11.1,12.93,115.5,
2016-09-19T20:12:35Z,-59.13946667,47.57453333,10.89,13.57,126.6,0.718
2016-09-19T20:17:35Z,-59.13946667,47.57453333,9.79,13.41,131.9,1.008
2016-09-19T20:22:35Z,-59.13946667,47.57453333,13.03,16.62,118.4,-0.616
2016-09-19T20:27:35Z,-59.13946667,47.57453333,11.54,14.17,116.9,1.429
2016-09-19T20:32:35Z,-59.13946667,47.57453333,9.95,13.65,121.3,-0.496
2016-09-19T20:37:35Z,-59.13946667,47.57453333,11.04,13.94,117.3,-0.33
2016-09-19T20:42:35Z,-59.13946667,47.57453333,7.87,11.51,124.9,0.948
2016-09-19T20:47:35Z,-59.13946667,47.57453333,8.06,10.36,117.2,-0.536
2016-09-19T20:52:35Z,-59.13946667,47.57453333,10.46,14.0,123.8,-0.479
2016-09-19T20:57:35Z,-59.13946667,47.57453333,12.92,14.79,111.4,
2016-09-19T21:02:35Z,-59.13946667,47.57453333,11.3,13.74,107.3,-0.419
2016-09-19T21:07:35Z,-59.13946667,47.57453333,9.09,14.54,109.5,-0.38
2016-09-19T21:12:35Z,-59.13946667,47.57453333,12.1,14.15,99.2,-0.115
2016-09-19T21:17:35Z,-59.13946667,47.57453333,9.77,15.67,117.0,-0.466
2016-09-19T21:22:35Z,-59.13946667,47.57453333,12.03,13.7,98.1,1.455
2016-09-19T21:27:35Z,-59.13946667,47.57453333,10.78,12.05,101.1,-0.438
2016-09-19T21:32:35Z,-59.13946667,47.57453333,10.35,12.46,110.0,-0.32
2016-09-19T21:37:35Z,-59.13946667,47.57453333,9.57,12.83,105.7,-0.002
2016-09-19T21:42:35Z,-59.13946667,47.57453333,11.97,13.7,103.8,2.088
2016-09-19T21:47:35Z,-59.13946667,47.57453333,10.14,11.86,111.4,0.008
2016-09-19T21:52:35Z,-59.13946667,47.57453333,11.68,13.08,105.3,
2016-09-19T21:57:35Z,-59.13946667,47.57453333,9.85,12.98,114.0,
2016-09-19T22:02:35Z,-59.13946667,47.57453333,8.96,11.18,122.1,
2016-09-19T22:07:35Z,-59.13946667,47.57453333,11.58,14.38,108.9,
2016-09-19T22:12:35Z,-59.13946667,47.57453333,10.6,13.96,109.6,0.104
2016-09-19T22:17:35Z,-59.13946667,47.57453333,7.82,9.78,118.4,0.036
2016-09-19T22:22:35Z,-59.13946667,47.57453333,10.33,14.11,134.5,-0.373
2016-09-19T22:27:35Z,-59.13946667,47.57453333,9.11,12.98,125.0,
2016-09-19T22:32:35Z,-59.13946667,47.57453333,12.77,14.93,128.1,0.388
2016-09-19T22:37:35Z,-59.13946667,47.57453333,10.94,13.82,117.7,0.068
2016-09-19T22:42:35Z,-59.13946667,47.57453333,9.86,12.25,117.4,-0.103
2016-09-19T22:47:35Z,-59.13946667,47.57453333,9.3,13.08,117.3,-0.45
2016-09-19T22:52:35Z,-59.13946667,47.57453333,10.2,12.77,117.5,
2016-09-19T22:57:35Z,-59.13946667,47.57453333,11.39,14.85,127.0,-1.303
2016-09-19T23:02:35Z,-59.13946667,47.57453333,9.22,11.53,115.2,
2016-09-19T23:07:35Z,-59.13946667,47.57453333,11.36,14.77,118.3,-0.535
2016-09-19T23:12:35Z,-59.13946667,47.57453333,11.16,14.97,128.9,-0.51
2016-09-19T23:17:35Z,-59.13946667,47.57453333,11.69,14.62,118.8,-0.519
2016-09-19T23:22:35Z,-59.13946667,47.57453333,12.9,17.81,114.9,0.385
2016-09-19T23:27:35Z,-59.13946667,47.57453333,11.06,16.15,115.3,0.413
2016-09-19T23:32:35Z,-59.13946667,47.57453333,11.43,13.72,112.3,0.123
2016-09-19T23:37:35Z,-59.13946667,47.57453333,10.74,13.32,108.3,
2016-09-19T23:42:35Z,-59.13946667,47.57453333,13.24,15.65,105.5,0.031
2016-09-19T23:47:35Z,-59.13946667,47.57453333,13.46,15.49,102.3,0.403
2016-09-19T23:52:35Z,-59.13946667,47.57453333,13.74,16.85,103.0,-0.01
2016-09-19T23:57:35Z,-59.13946667,47.57453333,12.35,15.61,102.4,-0.46
