timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-19T00:02:35Z,-59.13946667,47.57453333,3.98,5.71,73.8,-0.354
2016-11-19T00:07:35Z,-59.13946667,47.57453333,2.26,4.04,81.1,
2016-11-19T00:12:35Z,-59.13946667,47.57453333,2.17,3.5,78.0,-0.472
2016-11-19T00:17:35Z,-59.13946667,47.57453333,2.84,4.37,94.3,-0.33
2016-11-19T00:22:35Z,-59.13946667,47.57453333,3.44,5.56,72.0,-0.001
2016-11-19T00:27:35Z,-59.13946667,47.57453333,2.99,4.76,55.3,-0.352
2016-11-19T00:32:35Z,-59.13946667,47.57453333,4.36,6.24,26.4,-0.312
2016-11-19T00:37:35Z,-59.13946667,47.57453333,2.56,3.63,58.4,-0.587
2016-11-19T00:42:35Z,-59.13946667,47.57453333,3.29,3.75,41.5,0.172
2016-11-19T00:47:35Z,-59.13946667,47.57453333,1.26,2.47,56.5,-0.061
2016-11-19T00:52:35Z,-59.13946667,47.57453333,2.44,2.78,26.4,
2016-11-19T00:57:35Z,-59.13946667,47.57453333,2.67,3.23,55.7,0.461
2016-11-19T01:02:35Z,-59.13946667,47.57453333,2.97,3.89,12.2,-0.49
2016-11-19T01:07:35Z,-59.13946667,47.57453333,1.38,2.57,173.3,0.287
2016-11-19T01:12:35Z,-59.13946667,47.57453333,1.0,1.22,210.9,0.477
2016-11-19T01:17:35Z,-59.13946667,47.57453333,0.91,1.21,273.9,-0.339
2016-11-19T01:22:35Z,-59.13946667,47.57453333,2.51,2.88,248.4,-0.411
2016-11-19T01:27:35Z,-59.13946667,47.57453333,1.86,2.45,229.7,0.461
2016-11-19T01:32:35Z,-59.13946667,47.57453333,2.08,2.7,215.9,-0.388
2016-11-19T01:37:35Z,-59.13946667,47.57453333,1.56,2.43,164.5,0.125
2016-11-19T01:42:35Z,-59.13946667,47.57453333,1.48,1.83,119.9,0.171
2016-11-19T01:47:35Z,-59.13946667,47.57453333,0.63,1.24,258.9,
2016-11-19T01:52:35Z,-59.13946667,47.57453333,0.43,0.7,177.8,-0.461
2016-11-19T01:57:35Z,-59.13946667,47.57453333,0.71,1.34,116.5,-0.429
2016-11-19T02:02:35Z,-59.13946667,47.57453333,3.47,4.47,18.0,0.382
2016-11-19T02:07:35Z,-59.13946667,47.57453333,5.48,6.03,10.9,-0.409
2016-11-19T02:12:35Z,-59.13946667,47.57453333,4.44,5.29,14.3,0.03
2016-11-19T02:17:35Z,-59.13946667,47.57453333,3.84,5.17,17.0,-0.312
2016-11-19T02:22:35Z,-59.13946667,47.57453333,3.02,3.58,30.8,
2016-11-19T02:27:35Z,-59.13946667,47.57453333,1.59,2.7,133.8,
2016-11-19T02:32:35Z,-59.13946667,47.57453333,0.77,1.9,123.9,-0.407
2016-11-19T02:37:35Z,-59.13946667,47.57453333,1.19,1.52,60.2,-0.351
2016-11-19T02:42:35Z,-59.13946667,47.57453333,0.37,1.03,178.4,
2016-11-19T02:47:35Z,-59.13946667,47.57453333,0.43,0.58,240.8,0.366
2016-11-19T02:52:35Z,-59.13946667,47.57453333,0.67,0.95,130.4,-0.004
2016-11-19T02:57:35Z,-59.13946667,47.57453333,1.14,1.63,150.5,-0.502
2016-11-19T03:02:35Z,-59.13946667,47.57453333,1.9,2.24,32.4,-0.349
2016-11-19T03:07:35Z,-59.13946667,47.57453333,2.46,2.86,26.9,
2016-11-19T03:12:35Z,-59.13946667,47.57453333,1.43,2.45,86.7,-0.355
2016-11-19T03:17:35Z,-59.13946667,47.57453333,1.88,2.04,10.9,-0.411
2016-11-19T03:22:35Z,-59.13946667,47.57453333,3.87,4.84,11.3,-0.647
2016-11-19T03:27:35Z,-59.13946667,47.57453333,4.25,4.67,16.5,
2016-11-19T03:32:35Z,-59.13946667,47.57453333,3.85,4.26,34.7,
2016-11-19T03:37:35Z,-59.13946667,47.57453333,2.5,3.42,103.7,0.205
2016-11-19T03:42:35Z,-59.13946667,47.57453333,2.42,2.9,117.1,-0.634
2016-11-19T03:47:35Z,-59.13946667,47.57453333,2.16,2.95,99.2,0.206
2016-11-19T03:52:35Z,-59.13946667,47.57453333,2.05,2.8,100.9,
2016-11-19T03:57:35Z,-59.13946667,47.57453333,2.83,3.44,111.0,-0.31
2016-11-19T04:02:35Z,-59.13946667,47.57453333,3.18,3.73,112.3,-0.426
2016-11-19T04:07:35Z,-59.13946667,47.57453333,3.64,4.45,105.0,-0.332
2016-11-19T04:12:35Z,-59.13946667,47.57453333,2.94,3.38,114.4,
2016-11-19T04:17:35Z,-59.13946667,47.57453333,2.96,3.81,138.8,-0.432
2016-11-19T04:22:35Z,-59.13946667,47.57453333,2.3,3.19,121.8,-0.346
2016-11-19T04:27:35Z,-59.13946667,47.57453333,3.03,3.71,111.1,-0.904
2016-11-19T04:32:35Z,-59.13946667,47.57453333,4.99,6.28,126.8,
2016-11-19T04:37:35Z,-59.13946667,47.57453333,4.17,6.55,144.3,-0.355
2016-11-19T04:42:35Z,-59.13946667,47.57453333,5.89,7.46,133.2,-0.111
2016-11-19T04:47:35Z,-59.13946667,47.57453333,4.21,6.2,133.6,-0.121
2016-11-19T04:52:35Z,-59.13946667,47.57453333,3.55,4.68,116.8,
2016-11-19T04:57:35Z,-59.13946667,47.57453333,3.33,4.22,123.9,0.844
2016-11-19T05:02:35Z,-59.13946667,47.57453333,2.02,2.49,125.8,1.341
2016-11-19T05:07:35Z,-59.13946667,47.57453333,3.14,4.2,112.1,-0.481
2016-11-19T05:12:35Z,-59.13946667,47.57453333,3.51,4.33,124.0,-0.236
2016-11-19T05:17:35Z,-59.13946667,47.57453333,3.8,5.5,118.5,
2016-11-19T05:22:35Z,-59.13946667,47.57453333,3.63,4.33,122.2,
2016-11-19T05:27:35Z,-59.13946667,47.57453333,2.69,4.51,129.5,1.422
2016-11-19T05:32:35Z,-59.13946667,47.57453333,2.32,3.03,90.9,-0.42
2016-11-19T05:37:35Z,-59.13946667,47.57453333,2.61,3.38,94.9,
2016-11-19T05:42:35Z,-59.13946667,47.57453333,2.58,2.97,45.2,-0.248
2016-11-19T05:47:35Z,-59.13946667,47.57453333,1.96,3.89,61.7,1.078
2016-11-19T05:52:35Z,-59.13946667,47.57453333,1.84,3.17,93.4,
2016-11-19T05:57:35Z,-59.13946667,47.57453333,2.44,3.21,108.1,-0.596
2016-11-19T06:02:35Z,-59.13946667,47.57453333,3.6,4.72,112.5,1.348
2016-11-19T06:07:35Z,-59.13946667,47.57453333,2.73,3.69,94.4,1.078
2016-11-19T06:12:35Z,-59.13946667,47.57453333,2.25,3.05,98.8,
2016-11-19T06:17:35Z,-59.13946667,47.57453333,1.54,1.81,109.6,-0.387
2016-11-19T06:22:35Z,-59.13946667,47.57453333,0.95,2.08,138.9,-0.476
2016-11-19T06:27:35Z,-59.13946667,47.57453333,1.09,1.54,134.7,0.771
2016-11-19T06:32:35Z,-59.13946667,47.57453333,1.68,2.29,101.1,0.98
2016-11-19T06:37:35Z,-59.13946667,47.57453333,0.56,1.94,41.4,
2016-11-19T06:42:35Z,-59.13946667,47.57453333,2.2,3.11,0.6,-0.473
2016-11-19T06:47:35Z,-59.13946667,47.57453333,5.18,5.89,3.5,1.45
2016-11-19T06:52:35Z,-59.13946667,47.57453333,3.55,5.35,352.3,1.001
2016-11-19T06:57:35Z,-59.13946667,47.57453333,3.26,4.18,3.3,
2016-11-19T07:02:35Z,-59.13946667,47.57453333,3.1,3.5,21.4,1.038
2016-11-19T07:07:35Z,-59.13946667,47.57453333,3.46,4.18,49.4,-0.461
2016-11-19T07:12:35Z,-59.13946667,47.57453333,3.05,4.32,78.5,-0.003
2016-11-19T07:17:35Z,-59.13946667,47.57453333,3.27,5.37,92.8,1.398
2016-11-19T07:22:35Z,-59.13946667,47.57453333,2.95,4.78,79.0,-0.424
2016-11-19T07:27:35Z,-59.13946667,47.57453333,3.32,4.33,73.2,1.0
2016-11-19T07:32:35Z,-59.13946667,47.57453333,2.5,3.93,81.7,-0.87
2016-11-19T07:37:35Z,-59.13946667,47.57453333,2.92,4.16,110.4,1.039
2016-11-19T07:42:35Z,-59.13946667,47.57453333,3.89,4.63,117.2,-0.732
2016-11-19T07:47:35Z,-59.13946667,47.57453333,4.2,5.27,140.1,1.039
2016-11-19T07:52:35Z,-59.13946667,47.57453333,5.78,7.19,141.6,1.451
2016-11-19T07:57:35Z,-59.13946667,47.57453333,3.24,4.84,131.2,1.036
2016-11-19T08:02:35Z,-59.13946667,47.57453333,3.92,4.63,132.6,-0.561
2016-11-19T08:07:35Z,-59.13946667,47.57453333,2.93,3.32,105.1,1.052
2016-11-19T08:12:35Z,-59.13946667,47.57453333,1.93,2.62,90.2,-0.5
2016-11-19T08:17:35Z,-59.13946667,47.57453333,1.99,2.84,90.2,-0.82
2016-11-19T08:22:35Z,-59.13946667,47.57453333,3.82,5.48,100.9,-0.445
2016-11-19T08:27:35Z,-59.13946667,47.57453333,2.34,5.0,94.3,-0.904
2016-11-19T08:32:35Z,-59.13946667,47.57453333,2.11,3.03,80.4,-0.415
2016-11-19T08:37:35Z,-59.13946667,47.57453333,3.78,5.48,71.5,0.967
2016-11-19T08:42:35Z,-59.13946667,47.57453333,3.16,4.78,77.3,-0.449
2016-11-19T08:47:35Z,-59.13946667,47.57453333,4.12,6.45,71.1,0.766
2016-11-19T08:52:35Z,-59.13946667,47.57453333,3.68,5.71,67.7,-0.383
2016-11-19T08:57:35Z,-59.13946667,47.57453333,2.58,3.83,67.9,-0.34
2016-11-19T09:02:35Z,-59.13946667,47.57453333,4.49,6.1,78.3,0.759
2016-11-19T09:07:35Z,-59.13946667,47.57453333,4.15,5.13,97.1,1.161
2016-11-19T09:12:35Z,-59.13946667,47.57453333,3.88,5.68,69.7,-0.489
2016-11-19T09:17:35Z,-59.13946667,47.57453333,3.4,4.98,88.9,-0.236
2016-11-19T09:22:35Z,-59.13946667,47.57453333,3.45,6.01,76.0,
2016-11-19T09:27:35Z,-59.13946667,47.57453333,5.2,6.84,85.4,1.369
2016-11-19T09:32:35Z,-59.13946667,47.57453333,4.56,5.73,98.2,1.281
2016-11-19T09:37:35Z,-59.13946667,47.57453333,4.31,5.75,93.5,1.352
2016-11-19T09:42:35Z,-59.13946667,47.57453333,3.38,4.7,100.1,-0.456
2016-11-19T09:47:35Z,-59.13946667,47.57453333,3.5,4.53,105.8,-0.371
2016-11-19T09:52:35Z,-59.13946667,47.57453333,5.16,6.98,125.9,-0.086
2016-11-19T09:57:35Z,-59.13946667,47.57453333,4.74,7.19,128.2,
2016-11-19T10:02:35Z,-59.13946667,47.57453333,2.64,4.41,109.8,
2016-11-19T10:07:35Z,-59.13946667,47.57453333,2.25,2.86,132.4,-0.292
2016-11-19T10:12:35Z,-59.13946667,47.57453333,4.58,5.4,140.2,-0.022
2016-11-19T10:17:35Z,-59.13946667,47.57453333,6.17,7.7,130.3,0.023
2016-11-19T10:22:35Z,-59.13946667,47.57453333,4.99,6.32,109.8,-0.389
2016-11-19T10:27:35Z,-59.13946667,47.57453333,3.79,5.25,120.6,-0.15
2016-11-19T10:32:35Z,-59.13946667,47.57453333,3.33,5.21,104.3,-0.35
2016-11-19T10:37:35Z,-59.13946667,47.57453333,4.81,6.53,117.8,
2016-11-19T10:42:35Z,-59.13946667,47.57453333,6.6,8.09,138.5,0.063
2016-11-19T10:47:35Z,-59.13946667,47.57453333,4.34,5.99,137.0,
2016-11-19T10:52:35Z,-59.13946667,47.57453333,4.38,6.65,131.6,-0.539
2016-11-19T10:57:35Z,-59.13946667,47.57453333,4.37,6.32,128.7,
2016-11-19T11:02:35Z,-59.13946667,47.57453333,4.72,5.91,132.3,1.536
2016-11-19T11:07:35Z,-59.13946667,47.57453333,4.99,5.85,136.5,0.089
2016-11-19T11:12:35Z,-59.13946667,47.57453333,6.49,8.71,142.5,-0.02
2016-11-19T11:17:35Z,-59.13946667,47.57453333,4.56,7.91,126.3,0.173
2016-11-19T11:22:35Z,-59.13946667,47.57453333,5.54,6.8,131.7,
2016-11-19T11:27:35Z,-59.13946667,47.57453333,4.28,6.36,118.8,-0.414
2016-11-19T11:32:35Z,-59.13946667,47.57453333,4.31,5.83,130.4,-0.371
2016-11-19T11:37:35Z,-59.13946667,47.57453333,5.44,6.41,143.0,-0.317
2016-11-19T11:42:35Z,-59.13946667,47.57453333,6.9,9.25,138.4,0.293
2016-11-19T11:47:35Z,-59.13946667,47.57453333,5.95,7.87,144.0,-0.37
2016-11-19T11:52:35Z,-59.13946667,47.57453333,5.5,7.74,132.1,-0.391
2016-11-19T11:57:35Z,-59.13946667,47.57453333,4.22,5.44,122.3,
2016-11-19T12:02:35Z,-59.13946667,47.57453333,5.63,6.53,116.2,0.174
2016-11-19T12:07:35Z,-59.13946667,47.57453333,6.02,7.64,135.2,
2016-11-19T12:12:35Z,-59.13946667,47.57453333,6.6,8.9,138.3,-0.316
2016-11-19T12:17:35Z,-59.13946667,47.57453333,8.9,10.42,146.9,-0.438
2016-11-19T12:22:35Z,-59.13946667,47.57453333,9.3,11.66,140.9,-0.904
2016-11-19T12:27:35Z,-59.13946667,47.57453333,7.04,8.96,129.9,-0.475
2016-11-19T12:32:35Z,-59.13946667,47.57453333,7.09,9.86,130.6,
2016-11-19T12:37:35Z,-59.13946667,47.57453333,8.35,10.89,130.8,
2016-11-19T12:42:35Z,-59.13946667,47.57453333,7.63,10.19,128.2,0.397
2016-11-19T12:47:35Z,-59.13946667,47.57453333,5.24,7.21,129.5,0.425
2016-11-19T12:52:35Z,-59.13946667,47.57453333,4.6,5.81,130.0,0.494
2016-11-19T12:57:35Z,-59.13946667,47.57453333,3.6,5.0,114.7,0.154
2016-11-19T13:02:35Z,-59.13946667,47.57453333,4.75,5.42,135.8,0.488
2016-11-19T13:07:35Z,-59.13946667,47.57453333,5.97,8.2,145.7,0.091
2016-11-19T13:12:35Z,-59.13946667,47.57453333,7.91,9.54,147.1,0.659
2016-11-19T13:17:35Z,-59.13946667,47.57453333,7.29,10.01,139.0,0.093
2016-11-19T13:22:35Z,-59.13946667,47.57453333,5.68,8.59,138.5,
2016-11-19T13:27:35Z,-59.13946667,47.57453333,6.5,9.04,141.6,0.552
2016-11-19T13:32:35Z,-59.13946667,47.57453333,4.64,6.57,139.2,-0.412
2016-11-19T13:37:35Z,-59.13946667,47.57453333,5.48,7.13,128.5,-0.514
2016-11-19T13:42:35Z,-59.13946667,47.57453333,4.77,5.91,134.2,-0.372
2016-11-19T13:47:35Z,-59.13946667,47.57453333,4.28,6.32,115.4,0.055
2016-11-19T13:52:35Z,-59.13946667,47.57453333,3.99,5.89,123.2,-0.312
2016-11-19T13:57:35Z,-59.13946667,47.57453333,4.2,5.05,131.6,0.568
2016-11-19T14:02:35Z,-59.13946667,47.57453333,4.93,6.8,125.2,-0.157
2016-11-19T14:07:35Z,-59.13946667,47.57453333,8.0,10.01,111.3,0.033
2016-11-19T14:12:35Z,-59.13946667,47.57453333,10.19,13.39,103.3,0.554
2016-11-19T14:17:35Z,-59.13946667,47.57453333,10.16,13.08,111.9,-0.099
2016-11-19T14:22:35Z,-59.13946667,47.57453333,10.87,13.51,122.8,-0.421
2016-11-19T14:27:35Z,-59.13946667,47.57453333,11.34,13.59,125.5,-0.543
2016-11-19T14:32:35Z,-59.13946667,47.57453333,11.23,16.29,127.3,
2016-11-19T14:37:35Z,-59.13946667,47.57453333,7.68,10.24,123.9,-0.318
2016-11-19T14:42:35Z,-59.13946667,47.57453333,10.88,13.92,118.8,-0.478
2016-11-19T14:47:35Z,-59.13946667,47.57453333,10.87,14.87,117.2,0.149
2016-11-19T14:52:35Z,-59.13946667,47.57453333,12.24,17.13,115.5,
2016-11-19T14:57:35Z,-59.13946667,47.57453333,8.11,14.13,123.5,0.422
2016-11-19T15:02:35Z,-59.13946667,47.57453333,8.61,10.79,129.8,-0.337
2016-11-19T15:07:35Z,-59.13946667,47.57453333,13.02,17.44,133.8,
2016-11-19T15:12:35Z,-59.13946667,47.57453333,7.26,15.47,125.1,0.151
2016-11-19T15:17:35Z,-59.13946667,47.57453333,9.65,12.13,123.6,-0.401
2016-11-19T15:22:35Z,-59.13946667,47.57453333,12.55,16.72,128.5,-0.32
2016-11-19T15:27:35Z,-59.13946667,47.57453333,11.99,16.15,128.0,-0.476
2016-11-19T15:32:35Z,-59.13946667,47.57453333,11.37,14.68,129.2,-0.621
2016-11-19T15:37:35Z,-59.13946667,47.57453333,10.2,12.67,127.0,0.452
2016-11-19T15:42:35Z,-59.13946667,47.57453333,9.19,13.51,129.1,-0.506
2016-11-19T15:47:35Z,-59.13946667,47.57453333,11.22,13.43,132.8,0.393
2016-11-19T15:52:35Z,-59.13946667,47.57453333,11.36,13.74,135.4,0.448
2016-11-19T15:57:35Z,-59.13946667,47.57453333,11.6,18.82,127.5,-0.421
2016-11-19T16:02:35Z,-59.13946667,47.57453333,13.91,17.83,131.7,-0.577
2016-11-19T16:07:35Z,-59.13946667,47.57453333,13.32,20.04,117.7,-0.251
2016-11-19T16:12:35Z,-59.13946667,47.57453333,13.38,15.2,111.4,
2016-11-19T16:17:35Z,-59.13946667,47.57453333,12.22,16.33,124.2,0.251
2016-11-19T16:22:35Z,-59.13946667,47.57453333,13.93,16.85,124.4,
2016-11-19T16:27:35Z,-59.13946667,47.57453333,15.37,18.99,116.7,-0.461
2016-11-19T16:32:35Z,-59.13946667,47.57453333,16.22,20.2,116.5,-0.304
2016-11-19T16:37:35Z,-59.13946667,47.57453333,11.83,15.24,119.0,-0.317
2016-11-19T16:42:35Z,-59.13946667,47.57453333,14.55,19.26,122.2,0.128
2016-11-19T16:47:35Z,-59.13946667,47.57453333,11.31,13.76,123.2,
2016-11-19T16:52:35Z,-59.13946667,47.57453333,11.46,16.25,127.6,0.089
2016-11-19T16:57:35Z,-59.13946667,47.57453333,11.83,15.41,123.9,-0.514
2016-11-19T17:02:35Z,-59.13946667,47.57453333,14.54,18.45,128.0,
2016-11-19T17:07:35Z,-59.13946667,47.57453333,18.52,22.14,108.9,-0.003
2016-11-19T17:12:35Z,-59.13946667,47.57453333,13.22,20.24,117.3,1.418
2016-11-19T17:17:35Z,-59.13946667,47.57453333,13.92,17.96,120.1,0.025
2016-11-19T17:22:35Z,-59.13946667,47.57453333,15.49,19.44,124.2,-0.446
2016-11-19T17:27:35Z,-59.13946667,47.57453333,17.27,20.82,109.2,0.373
2016-11-19T17:32:35Z,-59.13946667,47.57453333,15.44,19.73,115.8,1.377
2016-11-19T17:37:35Z,-59.13946667,47.57453333,14.54,18.86,114.6,0.07
2016-11-19T17:42:35Z,-59.13946667,47.57453333,14.7,18.52,109.4,0.172
2016-11-19T17:47:35Z,-59.13946667,47.57453333,17.01,23.31,106.8,1.452
2016-11-19T17:52:35Z,-59.13946667,47.57453333,18.61,23.6,114.1,0.525
2016-11-19T17:57:35Z,-59.13946667,47.57453333,12.59,17.07,123.8,-0.015
2016-11-19T18:02:35Z,-59.13946667,47.57453333,15.51,18.06,122.4,0.312
2016-11-19T18:07:35Z,-59.13946667,47.57453333,17.23,20.37,108.3,0.35
2016-11-19T18:12:35Z,-59.13946667,47.57453333,14.32,18.35,120.4,
2016-11-19T18:17:35Z,-59.13946667,47.57453333,16.05,20.84,113.3,-0.489
2016-11-19T18:22:35Z,-59.13946667,47.57453333,18.66,23.95,117.6,
2016-11-19T18:27:35Z,-59.13946667,47.57453333,19.15,23.03,106.5,-0.031
2016-11-19T18:32:35Z,-59.13946667,47.57453333,15.09,18.47,128.3,0.038
2016-11-19T18:37:35Z,-59.13946667,47.57453333,15.54,20.59,116.7,-0.42
2016-11-19T18:42:35Z,-59.13946667,47.57453333,16.62,18.86,109.2,
2016-11-19T18:47:35Z,-59.13946667,47.57453333,17.28,21.29,118.1,1.474
2016-11-19T18:52:35Z,-59.13946667,47.57453333,17.26,22.88,124.4,1.446
2016-11-19T18:57:35Z,-59.13946667,47.57453333,15.64,20.31,118.3,
2016-11-19T19:02:35Z,-59.13946667,47.57453333,16.56,20.49,114.2,0.018
2016-11-19T19:07:35Z,-59.13946667,47.57453333,14.39,17.96,118.8,
2016-11-19T19:12:35Z,-59.13946667,47.57453333,13.23,17.63,122.4,-0.347
2016-11-19T19:17:35Z,-59.13946667,47.57453333,13.26,18.78,119.3,-0.344
2016-11-19T19:22:35Z,-59.13946667,47.57453333,13.49,16.62,128.8,-0.457
2016-11-19T19:27:35Z,-59.13946667,47.57453333,14.17,17.63,124.3,-0.206
2016-11-19T19:32:35Z,-59.13946667,47.57453333,17.24,23.79,114.2,-0.063
2016-11-19T19:37:35Z,-59.13946667,47.57453333,15.31,19.79,118.7,
2016-11-19T19:42:35Z,-59.13946667,47.57453333,14.66,19.19,116.2,-0.198
2016-11-19T19:47:35Z,-59.13946667,47.57453333,17.84,23.33,115.3,-0.359
2016-11-19T19:52:35Z,-59.13946667,47.57453333,12.91,17.59,121.1,1.474
2016-11-19T19:57:35Z,-59.13946667,47.57453333,16.43,20.49,135.4,-0.439
2016-11-19T20:02:35Z,-59.13946667,47.57453333,14.61,19.79,130.0,-0.341
2016-11-19T20:07:35Z,-59.13946667,47.57453333,15.69,22.57,132.6,
2016-11-19T20:12:35Z,-59.13946667,47.57453333,15.97,20.45,131.0,
2016-11-19T20:17:35Z,-59.13946667,47.57453333,12.43,15.03,133.8,
2016-11-19T20:22:35Z,-59.13946667,47.57453333,13.61,17.13,133.8,-1.04
2016-11-19T20:27:35Z,-59.13946667,47.57453333,12.04,15.61,132.3,-0.363
2016-11-19T20:32:35Z,-59.13946667,47.57453333,16.02,20.22,136.8,1.452
2016-11-19T20:37:35Z,-59.13946667,47.57453333,16.03,21.71,134.3,-0.9
2016-11-19T20:42:35Z,-59.13946667,47.57453333,13.32,16.83,123.1,-0.463
2016-11-19T20:47:35Z,-59.13946667,47.57453333,13.14,16.08,117.3,0.853
2016-11-19T20:52:35Z,-59.13946667,47.57453333,12.07,15.4,128.9,-0.397
2016-11-19T20:57:35Z,-59.13946667,47.57453333,13.05,19.44,117.9,0.946
2016-11-19T21:02:35Z,-59.13946667,47.57453333,14.29,17.48,125.3,
2016-11-19T21:07:35Z,-59.13946667,47.57453333,16.57,22.33,128.1,-0.539
2016-11-19T21:12:35Z,-59.13946667,47.57453333,16.02,19.79,124.0,-0.851
2016-11-19T21:17:35Z,-59.13946667,47.57453333,16.13,19.85,126.8,1.379
2016-11-19T21:22:35Z,-59.13946667,47.57453333,13.82,17.03,127.1,-0.389
2016-11-19T21:27:35Z,-59.13946667,47.57453333,16.91,21.65,130.7,1.393
2016-11-19T21:32:35Z,-59.13946667,47.57453333,15.95,20.37,121.5,-0.4
2016-11-19T21:37:35Z,-59.13946667,47.57453333,14.07,22.55,130.8,-0.453
2016-11-19T21:42:35Z,-59.13946667,47.57453333,13.65,16.7,127.9,0.054
2016-11-19T21:47:35Z,-59.13946667,47.57453333,14.13,20.37,116.8,-0.376
2016-11-19T21:52:35Z,-59.13946667,47.57453333,14.27,19.63,127.2,-0.377
2016-11-19T21:57:35Z,-59.13946667,47.57453333,17.36,22.65,130.4,
2016-11-19T22:02:35Z,-59.13946667,47.57453333,18.04,21.42,124.3,1.227
2016-11-19T22:07:35Z,-59.13946667,47.57453333,15.96,22.28,122.4,-0.434
2016-11-19T22:12:35Z,-59.13946667,47.57453333,19.44,25.99,122.5,-0.467
2016-11-19T22:17:35Z,-59.13946667,47.57453333,12.38,17.32,112.9,0.454
2016-11-19T22:22:35Z,-59.13946667,47.57453333,15.34,20.43,122.3,0.956
2016-11-19T22:27:35Z,-59.13946667,47.57453333,14.91,19.63,132.0,-0.375
2016-11-19T22:32:35Z,-59.13946667,47.57453333,12.39,16.43,125.5,-0.488
2016-11-19T22:37:35Z,-59.13946667,47.57453333,16.13,21.48,129.4,
2016-11-19T22:42:35Z,-59.13946667,47.57453333,16.88,20.33,124.5,-0.435
2016-11-19T22:47:35Z,-59.13946667,47.57453333,20.9,27.21,131.3,-0.348
2016-11-19T22:52:35Z,-59.13946667,47.57453333,18.04,22.35,129.1,0.311
2016-11-19T22:57:35Z,-59.13946667,47.57453333,15.13,18.54,132.6,-0.403
2016-11-19T23:02:35Z,-59.13946667,47.57453333,16.46,21.15,125.0,
2016-11-19T23:07:35Z,-59.13946667,47.57453333,14.83,23.02,124.4,-0.364
2016-11-19T23:12:35Z,-59.13946667,47.57453333,19.68,24.16,136.6,0.319
2016-11-19T23:17:35Z,-59.13946667,47.57453333,17.03,21.46,128.8,-0.479
2016-11-19T23:22:35Z,-59.13946667,47.57453333,14.88,21.29,130.5,
2016-11-19T23:27:35Z,-59.13946667,47.57453333,23.62,31.68,136.0,-0.461
2016-11-19T23:32:35Z,-59.13946667,47.57453333,21.03,25.83,134.5,-0.305
2016-11-19T23:37:35Z,-59.13946667,47.57453333,16.93,29.94,132.3,
2016-11-19T23:42:35Z,-59.13946667,47.57453333,18.48,25.39,134.4,-0.904
2016-11-19T23:47:35Z,-59.13946667,47.57453333,17.93,23.95,129.8,0.147
2016-11-19T23:52:35Z,-59.13946667,47.57453333,18.84,23.83,131.7,
2016-11-19T23:57:35Z,-59.13946667,47.57453333,17.01,22.1,134.2,
