timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-11T00:02:35Z,-59.13946667,47.57453333,3.44,4.12,120.0,1.081
2016-09-11T00:07:35Z,-59.13946667,47.57453333,2.79,3.38,112.5,-0.096
2016-09-11T00:12:35Z,-59.13946667,47.57453333,1.03,3.23,89.1,1.13
2016-09-11T00:17:35Z,-59.13946667,47.57453333,1.62,2.35,57.7,-0.131
2016-09-11T00:22:35Z,-59.13946667,47.57453333,3.37,4.16,25.5,1.106
2016-09-11T00:27:35Z,-59.13946667,47.57453333,1.45,2.84,75.3,-0.163
2016-09-11T00:32:35Z,-59.13946667,47.57453333,3.1,3.58,36.1,-0.136
2016-09-11T00:37:35Z,-59.13946667,47.57453333,2.02,2.33,138.9,1.225
2016-09-11T00:42:35Z,-59.13946667,47.57453333,1.48,2.24,89.3,-0.184
2016-09-11T00:47:35Z,-59.13946667,47.57453333,1.88,2.82,119.2,1.124
2016-09-11T00:52:35Z,-59.13946667,47.57453333,1.95,2.57,133.8,1.13
2016-09-11T00:57:35Z,-59.13946667,47.57453333,3.39,4.26,135.5,-0.112
2016-09-11T01:02:35Z,-59.13946667,47.57453333,1.98,3.19,112.9,1.15
2016-09-11T01:07:35Z,-59.13946667,47.57453333,2.27,3.11,119.2,-0.481
2016-09-11T01:12:35Z,-59.13946667,47.57453333,1.99,2.8,134.8,1.329
2016-09-11T01:17:35Z,-59.13946667,47.57453333,1.6,2.43,139.6,1.183
2016-09-11T01:22:35Z,-59.13946667,47.57453333,2.37,3.32,143.1,1.323
2016-09-11T01:27:35Z,-59.13946667,47.57453333,3.71,4.74,107.2,1.164
2016-09-11T01:32:35Z,-59.13946667,47.57453333,3.0,4.47,139.2,1.418
2016-09-11T01:37:35Z,-59.13946667,47.57453333,3.38,4.08,141.3,1.27
2016-09-11T01:42:35Z,-59.13946667,47.57453333,2.64,4.14,135.8,1.128
2016-09-11T01:47:35Z,-59.13946667,47.57453333,3.7,5.37,126.4,-0.074
2016-09-11T01:52:35Z,-59.13946667,47.57453333,1.79,5.03,120.0,1.308
2016-09-11T01:57:35Z,-59.13946667,47.57453333,1.39,2.47,147.6,-0.114
2016-09-11T02:02:35Z,-59.13946667,47.57453333,2.68,3.4,141.8,1.337
2016-09-11T02:07:35Z,-59.13946667,47.57453333,3.44,4.0,130.3,1.294
2016-09-11T02:12:35Z,-59.13946667,47.57453333,2.24,4.1,101.5,1.291
2016-09-11T02:17:35Z,-59.13946667,47.57453333,0.63,2.51,100.0,1.289
2016-09-11T02:22:35Z,-59.13946667,47.57453333,1.86,2.45,125.1,
2016-09-11T02:27:35Z,-59.13946667,47.57453333,3.54,4.16,127.8,0.091
2016-09-11T02:32:35Z,-59.13946667,47.57453333,4.14,4.96,135.2,-0.137
2016-09-11T02:37:35Z,-59.13946667,47.57453333,3.04,3.95,127.4,-0.088
2016-09-11T02:42:35Z,-59.13946667,47.57453333,2.41,3.19,133.8,1.277
2016-09-11T02:47:35Z,-59.13946667,47.57453333,3.34,4.04,116.0,-0.01
2016-09-11T02:52:35Z,-59.13946667,47.57453333,4.0,5.48,120.9,1.422
2016-09-11T02:57:35Z,-59.13946667,47.57453333,4.05,5.83,144.3,0.119
2016-09-11T03:02:35Z,-59.13946667,47.57453333,2.81,4.16,108.9,0.044
2016-09-11T03:07:35Z,-59.13946667,47.57453333,2.28,2.9,133.1,-0.561
2016-09-11T03:12:35Z,-59.13946667,47.57453333,2.6,3.95,137.5,1.323
2016-09-11T03:17:35Z,-59.13946667,47.57453333,1.3,3.11,172.2,1.278
2016-09-11T03:22:35Z,-59.13946667,47.57453333,2.71,3.83,105.4,
2016-09-11T03:27:35Z,-59.13946667,47.57453333,2.44,3.01,110.1,
2016-09-11T03:32:35Z,-59.13946667,47.57453333,4.3,5.38,119.6,0.073
2016-09-11T03:37:35Z,-59.13946667,47.57453333,2.02,4.45,115.5,-0.465
2016-09-11T03:42:35Z,-59.13946667,47.57453333,3.05,4.12,122.6,0.019
2016-09-11T03:47:35Z,-59.13946667,47.57453333,3.12,4.08,146.1,-0.521
2016-09-11T03:52:35Z,-59.13946667,47.57453333,3.75,4.55,135.4,1.351
2016-09-11T03:57:35Z,-59.13946667,47.57453333,4.54,5.79,141.0,1.302
2016-09-11T04:02:35Z,-59.13946667,47.57453333,4.44,5.83,139.6,-0.485
2016-09-11T04:07:35Z,-59.13946667,47.57453333,3.92,4.92,144.9,0.101
2016-09-11T04:12:35Z,-59.13946667,47.57453333,2.59,3.89,125.7,1.32
2016-09-11T04:17:35Z,-59.13946667,47.57453333,2.45,3.4,142.8,-0.484
2016-09-11T04:22:35Z,-59.13946667,47.57453333,2.68,3.34,137.3,
2016-09-11T04:27:35Z,-59.13946667,47.57453333,3.6,4.45,126.4,-0.346
2016-09-11T04:32:35Z,-59.13946667,47.57453333,2.49,3.29,133.0,-0.601
2016-09-11T04:37:35Z,-59.13946667,47.57453333,2.27,4.49,120.7,
2016-09-11T04:42:35Z,-59.13946667,47.57453333,4.33,5.56,144.4,-0.502
2016-09-11T04:47:35Z,-59.13946667,47.57453333,4.92,7.52,141.9,0.031
2016-09-11T04:52:35Z,-59.13946667,47.57453333,2.93,5.37,153.0,-0.425
2016-09-11T04:57:35Z,-59.13946667,47.57453333,3.47,4.74,140.3,-0.366
2016-09-11T05:02:35Z,-59.13946667,47.57453333,2.55,3.3,142.4,
2016-09-11T05:07:35Z,-59.13946667,47.57453333,1.82,3.21,138.5,-0.52
2016-09-11T05:12:35Z,-59.13946667,47.57453333,2.34,3.34,143.3,0.022
2016-09-11T05:17:35Z,-59.13946667,47.57453333,0.85,2.02,122.4,0.154
2016-09-11T05:22:35Z,-59.13946667,47.57453333,1.04,2.27,147.7,
2016-09-11T05:27:35Z,-59.13946667,47.57453333,1.73,4.32,202.9,0.071
2016-09-11T05:32:35Z,-59.13946667,47.57453333,2.54,3.48,138.8,-0.444
2016-09-11T05:37:35Z,-59.13946667,47.57453333,1.6,2.82,180.3,1.438
2016-09-11T05:42:35Z,-59.13946667,47.57453333,2.35,5.54,138.6,-0.406
2016-09-11T05:47:35Z,-59.13946667,47.57453333,1.49,3.97,172.3,-0.483
2016-09-11T05:52:35Z,-59.13946667,47.57453333,1.56,3.48,136.7,0.134
2016-09-11T05:57:35Z,-59.13946667,47.57453333,1.21,2.97,176.6,0.113
2016-09-11T06:02:35Z,-59.13946667,47.57453333,2.59,3.6,149.5,
2016-09-11T06:07:35Z,-59.13946667,47.57453333,2.22,5.33,135.2,-0.105
2016-09-11T06:12:35Z,-59.13946667,47.57453333,2.6,3.75,134.8,1.252
2016-09-11T06:17:35Z,-59.13946667,47.57453333,3.6,5.38,147.3,1.406
2016-09-11T06:22:35Z,-59.13946667,47.57453333,2.21,3.32,144.6,1.294
2016-09-11T06:27:35Z,-59.13946667,47.57453333,1.72,3.25,157.1,-0.464
2016-09-11T06:32:35Z,-59.13946667,47.57453333,3.12,4.55,138.8,1.305
2016-09-11T06:37:35Z,-59.13946667,47.57453333,3.2,4.96,138.9,0.062
2016-09-11T06:42:35Z,-59.13946667,47.57453333,3.37,4.33,140.3,1.299
2016-09-11T06:47:35Z,-59.13946667,47.57453333,3.31,5.48,138.6,-0.76
2016-09-11T06:52:35Z,-59.13946667,47.57453333,2.13,4.24,146.6,1.252
2016-09-11T06:57:35Z,-59.13946667,47.57453333,1.0,2.57,164.8,-0.408
2016-09-11T07:02:35Z,-59.13946667,47.57453333,2.84,3.95,205.6,1.373
2016-09-11T07:07:35Z,-59.13946667,47.57453333,1.79,3.48,176.2,1.303
2016-09-11T07:12:35Z,-59.13946667,47.57453333,0.71,1.79,77.6,1.289
2016-09-11T07:17:35Z,-59.13946667,47.57453333,1.55,2.9,160.9,-0.022
2016-09-11T07:22:35Z,-59.13946667,47.57453333,1.4,2.99,144.0,-0.078
2016-09-11T07:27:35Z,-59.13946667,47.57453333,1.09,2.08,79.7,0.001
2016-09-11T07:32:35Z,-59.13946667,47.57453333,4.22,6.26,142.2,1.29
2016-09-11T07:37:35Z,-59.13946667,47.57453333,3.04,3.81,145.0,1.292
2016-09-11T07:42:35Z,-59.13946667,47.57453333,4.66,5.62,148.3,1.305
2016-09-11T07:47:35Z,-59.13946667,47.57453333,3.15,5.35,140.0,1.263
2016-09-11T07:52:35Z,-59.13946667,47.57453333,2.47,3.36,143.7,1.22
2016-09-11T07:57:35Z,-59.13946667,47.57453333,1.11,2.86,184.5,
2016-09-11T08:02:35Z,-59.13946667,47.57453333,2.92,5.56,152.7,1.205
2016-09-11T08:07:35Z,-59.13946667,47.57453333,2.27,5.64,143.1,-0.425
2016-09-11T08:12:35Z,-59.13946667,47.57453333,3.98,5.56,141.0,1.247
2016-09-11T08:17:35Z,-59.13946667,47.57453333,2.56,4.32,150.2,1.172
2016-09-11T08:22:35Z,-59.13946667,47.57453333,2.18,3.91,128.3,-0.296
2016-09-11T08:27:35Z,-59.13946667,47.57453333,2.37,3.87,129.7,-0.146
2016-09-11T08:32:35Z,-59.13946667,47.57453333,2.58,4.02,131.4,1.356
2016-09-11T08:37:35Z,-59.13946667,47.57453333,2.11,4.22,156.6,-0.284
2016-09-11T08:42:35Z,-59.13946667,47.57453333,3.13,4.33,144.6,1.0
2016-09-11T08:47:35Z,-59.13946667,47.57453333,2.99,4.24,144.5,1.109
2016-09-11T08:52:35Z,-59.13946667,47.57453333,4.34,7.0,146.0,0.99
2016-09-11T08:57:35Z,-59.13946667,47.57453333,5.31,7.17,137.5,1.028
2016-09-11T09:02:35Z,-59.13946667,47.57453333,5.94,8.05,138.4,1.289
2016-09-11T09:07:35Z,-59.13946667,47.57453333,7.67,10.67,145.0,-0.296
2016-09-11T09:12:35Z,-59.13946667,47.57453333,4.66,6.61,134.5,-0.445
2016-09-11T09:17:35Z,-59.13946667,47.57453333,4.03,6.03,135.4,0.973
2016-09-11T09:22:35Z,-59.13946667,47.57453333,5.02,6.45,144.7,
2016-09-11T09:27:35Z,-59.13946667,47.57453333,6.29,7.31,141.0,1.134
2016-09-11T09:32:35Z,-59.13946667,47.57453333,6.26,8.59,143.7,0.934
2016-09-11T09:37:35Z,-59.13946667,47.57453333,5.24,7.19,131.1,1.003
2016-09-11T09:42:35Z,-59.13946667,47.57453333,6.94,9.39,146.4,0.946
2016-09-11T09:47:35Z,-59.13946667,47.57453333,5.62,7.31,137.9,0.943
2016-09-11T09:52:35Z,-59.13946667,47.57453333,5.34,6.75,144.0,-0.438
2016-09-11T09:57:35Z,-59.13946667,47.57453333,3.67,6.38,129.2,0.954
2016-09-11T10:02:35Z,-59.13946667,47.57453333,3.58,4.41,123.1,0.945
2016-09-11T10:07:35Z,-59.13946667,47.57453333,3.75,5.38,141.2,0.985
2016-09-11T10:12:35Z,-59.13946667,47.57453333,5.65,7.13,144.6,0.954
2016-09-11T10:17:35Z,-59.13946667,47.57453333,5.81,8.49,143.1,1.392
2016-09-11T10:22:35Z,-59.13946667,47.57453333,5.08,8.71,129.9,0.942
2016-09-11T10:27:35Z,-59.13946667,47.57453333,6.69,8.36,124.9,-0.446
2016-09-11T10:32:35Z,-59.13946667,47.57453333,6.14,7.1,147.6,0.924
2016-09-11T10:37:35Z,-59.13946667,47.57453333,5.47,7.44,140.5,0.933
2016-09-11T10:42:35Z,-59.13946667,47.57453333,7.66,9.64,140.0,0.893
2016-09-11T10:47:35Z,-59.13946667,47.57453333,5.71,7.11,136.3,0.919
2016-09-11T10:52:35Z,-59.13946667,47.57453333,5.93,7.11,143.7,1.371
2016-09-11T10:57:35Z,-59.13946667,47.57453333,6.55,8.73,142.1,-0.506
2016-09-11T11:02:35Z,-59.13946667,47.57453333,2.6,4.78,151.0,0.949
2016-09-11T11:07:35Z,-59.13946667,47.57453333,7.05,9.35,142.3,0.979
2016-09-11T11:12:35Z,-59.13946667,47.57453333,3.48,5.03,139.4,0.822
2016-09-11T11:17:35Z,-59.13946667,47.57453333,4.09,5.54,145.2,0.839
2016-09-11T11:22:35Z,-59.13946667,47.57453333,4.47,6.05,146.6,0.897
2016-09-11T11:27:35Z,-59.13946667,47.57453333,5.64,8.24,144.1,
2016-09-11T11:32:35Z,-59.13946667,47.57453333,5.66,7.1,148.3,0.951
2016-09-11T11:37:35Z,-59.13946667,47.57453333,7.63,9.06,141.2,-0.76
2016-09-11T11:42:35Z,-59.13946667,47.57453333,7.4,10.01,144.3,-0.544
2016-09-11T11:47:35Z,-59.13946667,47.57453333,7.19,9.89,143.0,-0.632
2016-09-11T11:52:35Z,-59.13946667,47.57453333,8.15,12.13,142.6,1.357
2016-09-11T11:57:35Z,-59.13946667,47.57453333,5.43,8.09,138.5,0.912
2016-09-11T12:02:35Z,-59.13946667,47.57453333,7.76,9.91,143.5,0.849
2016-09-11T12:07:35Z,-59.13946667,47.57453333,8.35,10.22,128.1,-0.488
2016-09-11T12:12:35Z,-59.13946667,47.57453333,5.01,7.17,135.7,0.951
2016-09-11T12:17:35Z,-59.13946667,47.57453333,6.36,7.64,138.1,0.936
2016-09-11T12:22:35Z,-59.13946667,47.57453333,1.93,5.4,115.5,0.961
2016-09-11T12:27:35Z,-59.13946667,47.57453333,6.09,7.78,143.7,0.926
2016-09-11T12:32:35Z,-59.13946667,47.57453333,3.16,6.22,137.8,0.884
2016-09-11T12:37:35Z,-59.13946667,47.57453333,6.23,7.78,143.8,1.386
2016-09-11T12:42:35Z,-59.13946667,47.57453333,5.68,7.58,142.4,-0.341
2016-09-11T12:47:35Z,-59.13946667,47.57453333,7.18,8.79,143.6,1.148
2016-09-11T12:52:35Z,-59.13946667,47.57453333,6.58,7.79,143.1,1.027
2016-09-11T12:57:35Z,-59.13946667,47.57453333,6.67,11.06,145.3,0.989
2016-09-11T13:02:35Z,-59.13946667,47.57453333,7.86,9.08,143.5,0.946
2016-09-11T13:07:35Z,-59.13946667,47.57453333,5.16,6.49,141.0,-0.624
2016-09-11T13:12:35Z,-59.13946667,47.57453333,7.38,9.82,140.4,0.916
2016-09-11T13:17:35Z,-59.13946667,47.57453333,8.4,10.65,147.8,-0.422
2016-09-11T13:22:35Z,-59.13946667,47.57453333,7.67,11.39,134.3,1.315
2016-09-11T13:27:35Z,-59.13946667,47.57453333,8.17,11.37,144.9,0.934
2016-09-11T13:32:35Z,-59.13946667,47.57453333,7.58,10.69,142.7,0.949
2016-09-11T13:37:35Z,-59.13946667,47.57453333,9.55,12.52,143.4,-0.547
2016-09-11T13:42:35Z,-59.13946667,47.57453333,8.11,10.69,141.4,1.379
2016-09-11T13:47:35Z,-59.13946667,47.57453333,8.3,9.82,144.3,1.058
2016-09-11T13:52:35Z,-59.13946667,47.57453333,8.12,11.68,134.3,1.01
2016-09-11T13:57:35Z,-59.13946667,47.57453333,6.51,8.34,132.6,0.96
2016-09-11T14:02:35Z,-59.13946667,47.57453333,6.74,9.04,140.4,1.098
2016-09-11T14:07:35Z,-59.13946667,47.57453333,7.0,8.69,133.9,1.09
2016-09-11T14:12:35Z,-59.13946667,47.57453333,7.05,8.57,142.2,-0.263
2016-09-11T14:17:35Z,-59.13946667,47.57453333,3.85,8.05,127.0,1.124
2016-09-11T14:22:35Z,-59.13946667,47.57453333,7.12,9.72,148.3,1.384
2016-09-11T14:27:35Z,-59.13946667,47.57453333,5.77,9.27,139.1,-0.481
2016-09-11T14:32:35Z,-59.13946667,47.57453333,5.21,7.89,137.1,-0.232
2016-09-11T14:37:35Z,-59.13946667,47.57453333,5.53,8.09,133.4,1.467
2016-09-11T14:42:35Z,-59.13946667,47.57453333,8.64,11.45,144.3,1.375
2016-09-11T14:47:35Z,-59.13946667,47.57453333,6.48,10.11,143.6,1.41
2016-09-11T14:52:35Z,-59.13946667,47.57453333,7.11,10.22,139.9,1.24
2016-09-11T14:57:35Z,-59.13946667,47.57453333,8.7,10.73,147.0,-0.15
2016-09-11T15:02:35Z,-59.13946667,47.57453333,8.83,11.2,144.9,1.327
2016-09-11T15:07:35Z,-59.13946667,47.57453333,6.66,7.93,137.9,1.293
2016-09-11T15:12:35Z,-59.13946667,47.57453333,7.62,11.66,137.8,
2016-09-11T15:17:35Z,-59.13946667,47.57453333,8.61,14.15,146.3,-0.095
2016-09-11T15:22:35Z,-59.13946667,47.57453333,7.79,11.24,144.7,-0.02
2016-09-11T15:27:35Z,-59.13946667,47.57453333,9.72,13.33,143.6,
2016-09-11T15:32:35Z,-59.13946667,47.57453333,8.3,11.95,141.6,-0.884
2016-09-11T15:37:35Z,-59.13946667,47.57453333,6.82,9.58,131.9,-0.441
2016-09-11T15:42:35Z,-59.13946667,47.57453333,8.25,11.14,148.9,1.215
2016-09-11T15:47:35Z,-59.13946667,47.57453333,6.71,8.65,133.3,-0.049
2016-09-11T15:52:35Z,-59.13946667,47.57453333,6.64,9.14,137.8,
2016-09-11T15:57:35Z,-59.13946667,47.57453333,7.95,11.04,144.6,1.389
2016-09-11T16:02:35Z,-59.13946667,47.57453333,8.27,13.47,143.2,1.306
2016-09-11T16:07:35Z,-59.13946667,47.57453333,5.63,8.11,142.6,0.078
2016-09-11T16:12:35Z,-59.13946667,47.57453333,8.31,12.15,148.3,
2016-09-11T16:17:35Z,-59.13946667,47.57453333,7.86,13.43,137.6,-0.548
2016-09-11T16:22:35Z,-59.13946667,47.57453333,5.68,9.27,146.8,0.038
2016-09-11T16:27:35Z,-59.13946667,47.57453333,8.23,12.07,137.5,1.41
2016-09-11T16:32:35Z,-59.13946667,47.57453333,8.75,12.42,145.0,0.016
2016-09-11T16:37:35Z,-59.13946667,47.57453333,7.66,11.57,144.4,0.101
2016-09-11T16:42:35Z,-59.13946667,47.57453333,8.28,11.24,133.5,-0.49
2016-09-11T16:47:35Z,-59.13946667,47.57453333,8.78,11.55,129.8,-0.45
2016-09-11T16:52:35Z,-59.13946667,47.57453333,7.0,8.81,134.3,-0.392
2016-09-11T16:57:35Z,-59.13946667,47.57453333,5.93,10.28,135.5,-0.744
2016-09-11T17:02:35Z,-59.13946667,47.57453333,6.88,8.83,139.2,0.113
2016-09-11T17:07:35Z,-59.13946667,47.57453333,7.03,9.27,138.4,0.006
2016-09-11T17:12:35Z,-59.13946667,47.57453333,6.96,9.76,130.5,-0.468
2016-09-11T17:17:35Z,-59.13946667,47.57453333,6.56,7.99,134.2,0.198
2016-09-11T17:22:35Z,-59.13946667,47.57453333,8.19,9.99,146.3,0.244
2016-09-11T17:27:35Z,-59.13946667,47.57453333,7.57,11.84,140.3,
2016-09-11T17:32:35Z,-59.13946667,47.57453333,6.1,10.44,132.6,
2016-09-11T17:37:35Z,-59.13946667,47.57453333,7.55,10.17,138.8,0.223
2016-09-11T17:42:35Z,-59.13946667,47.57453333,6.65,8.73,138.8,-0.415
2016-09-11T17:47:35Z,-59.13946667,47.57453333,7.05,9.97,132.3,0.186
2016-09-11T17:52:35Z,-59.13946667,47.57453333,6.6,9.45,126.7,0.014
2016-09-11T17:57:35Z,-59.13946667,47.57453333,9.47,12.13,129.6,0.267
2016-09-11T18:02:35Z,-59.13946667,47.57453333,8.68,11.35,140.1,-0.362
2016-09-11T18:07:35Z,-59.13946667,47.57453333,8.18,10.17,134.3,-0.472
2016-09-11T18:12:35Z,-59.13946667,47.57453333,7.32,9.72,127.4,-0.436
2016-09-11T18:17:35Z,-59.13946667,47.57453333,8.36,11.78,136.7,-0.444
2016-09-11T18:22:35Z,-59.13946667,47.57453333,10.51,12.54,137.6,-0.474
2016-09-11T18:27:35Z,-59.13946667,47.57453333,8.68,11.55,134.1,
2016-09-11T18:32:35Z,-59.13946667,47.57453333,8.69,13.68,126.7,-0.453
2016-09-11T18:37:35Z,-59.13946667,47.57453333,9.14,13.33,137.5,
2016-09-11T18:42:35Z,-59.13946667,47.57453333,7.83,10.71,130.1,0.259
2016-09-11T18:47:35Z,-59.13946667,47.57453333,6.97,10.28,115.9,-0.413
2016-09-11T18:52:35Z,-59.13946667,47.57453333,9.64,12.19,120.6,-0.536
2016-09-11T18:57:35Z,-59.13946667,47.57453333,8.07,9.33,135.8,-0.252
2016-09-11T19:02:35Z,-59.13946667,47.57453333,8.65,12.05,131.9,0.243
2016-09-11T19:07:35Z,-59.13946667,47.57453333,8.82,11.1,134.5,1.514
2016-09-11T19:12:35Z,-59.13946667,47.57453333,7.98,11.02,126.0,0.075
2016-09-11T19:17:35Z,-59.13946667,47.57453333,7.33,11.22,139.5,-0.551
2016-09-11T19:22:35Z,-59.13946667,47.57453333,7.2,9.64,135.7,-0.372
2016-09-11T19:27:35Z,-59.13946667,47.57453333,7.97,11.24,131.9,
2016-09-11T19:32:35Z,-59.13946667,47.57453333,7.91,11.95,124.8,0.199
2016-09-11T19:37:35Z,-59.13946667,47.57453333,9.4,12.32,134.6,-0.412
2016-09-11T19:42:35Z,-59.13946667,47.57453333,7.9,10.73,135.4,
2016-09-11T19:47:35Z,-59.13946667,47.57453333,7.89,10.67,140.7,-0.476
2016-09-11T19:52:35Z,-59.13946667,47.57453333,6.93,9.91,133.3,0.175
2016-09-11T19:57:35Z,-59.13946667,47.57453333,6.75,12.01,138.5,-0.535
2016-09-11T20:02:35Z,-59.13946667,47.57453333,6.6,11.33,124.6,-0.395
2016-09-11T20:07:35Z,-59.13946667,47.57453333,8.01,11.64,133.4,-0.549
2016-09-11T20:12:35Z,-59.13946667,47.57453333,11.19,14.58,129.8,-0.489
2016-09-11T20:17:35Z,-59.13946667,47.57453333,9.45,14.99,133.3,0.103
2016-09-11T20:22:35Z,-59.13946667,47.57453333,8.78,13.08,135.7,0.249
2016-09-11T20:27:35Z,-59.13946667,47.57453333,9.73,12.58,133.0,-0.431
2016-09-11T20:32:35Z,-59.13946667,47.57453333,8.7,11.33,137.3,-0.449
2016-09-11T20:37:35Z,-59.13946667,47.57453333,8.81,13.53,135.3,-0.222
2016-09-11T20:42:35Z,-59.13946667,47.57453333,9.33,12.4,135.2,
2016-09-11T20:47:35Z,-59.13946667,47.57453333,6.19,8.32,135.0,1.49
2016-09-11T20:52:35Z,-59.13946667,47.57453333,7.24,11.16,128.6,-0.494
2016-09-11T20:57:35Z,-59.13946667,47.57453333,7.88,10.52,131.4,-0.487
2016-09-11T21:02:35Z,-59.13946667,47.57453333,6.74,10.03,132.4,0.08
2016-09-11T21:07:35Z,-59.13946667,47.57453333,7.95,9.95,134.2,
2016-09-11T21:12:35Z,-59.13946667,47.57453333,7.29,11.92,143.0,-0.604
2016-09-11T21:17:35Z,-59.13946667,47.57453333,6.32,8.14,110.7,-0.471
2016-09-11T21:22:35Z,-59.13946667,47.57453333,6.18,9.1,133.3,0.062
2016-09-11T21:27:35Z,-59.13946667,47.57453333,5.99,8.38,140.3,0.06
2016-09-11T21:32:35Z,-59.13946667,47.57453333,1.86,5.93,144.7,-0.464
2016-09-11T21:37:35Z,-59.13946667,47.57453333,3.34,5.13,143.9,-0.645
2016-09-11T21:42:35Z,-59.13946667,47.57453333,4.05,5.56,152.3,-0.446
2016-09-11T21:47:35Z,-59.13946667,47.57453333,5.72,7.44,133.9,0.131
2016-09-11T21:52:35Z,-59.13946667,47.57453333,5.56,6.78,121.6,-0.572
2016-09-11T21:57:35Z,-59.13946667,47.57453333,7.1,8.69,131.4,-0.007
2016-09-11T22:02:35Z,-59.13946667,47.57453333,4.85,6.69,130.0,-0.408
2016-09-11T22:07:35Z,-59.13946667,47.57453333,4.89,6.94,122.1,-0.113
2016-09-11T22:12:35Z,-59.13946667,47.57453333,6.36,8.24,123.0,1.185
2016-09-11T22:17:35Z,-59.13946667,47.57453333,5.77,6.76,123.0,-0.423
2016-09-11T22:22:35Z,-59.13946667,47.57453333,3.05,4.59,129.1,
2016-09-11T22:27:35Z,-59.13946667,47.57453333,1.3,3.21,155.3,1.398
2016-09-11T22:32:35Z,-59.13946667,47.57453333,1.17,2.1,198.2,-0.484
2016-09-11T22:37:35Z,-59.13946667,47.57453333,2.85,4.65,248.2,0.032
2016-09-11T22:42:35Z,-59.13946667,47.57453333,0.46,2.08,15.9,-0.1
2016-09-11T22:47:35Z,-59.13946667,47.57453333,2.29,3.73,239.0,1.282
2016-09-11T22:52:35Z,-59.13946667,47.57453333,2.96,5.91,212.9,1.392
2016-09-11T22:57:35Z,-59.13946667,47.57453333,3.23,4.92,222.2,0.013
2016-09-11T23:02:35Z,-59.13946667,47.57453333,4.42,8.51,231.2,-0.122
2016-09-11T23:07:35Z,-59.13946667,47.57453333,7.21,11.18,229.0,1.41
2016-09-11T23:12:35Z,-59.13946667,47.57453333,7.52,10.19,228.7,
2016-09-11T23:17:35Z,-59.13946667,47.57453333,5.61,8.84,223.0,0.067
2016-09-11T23:22:35Z,-59.13946667,47.57453333,8.21,11.45,223.2,1.398
2016-09-11T23:27:35Z,-59.13946667,47.57453333,7.89,12.6,221.4,-0.465
2016-09-11T23:32:35Z,-59.13946667,47.57453333,7.31,10.52,225.5,-0.503
2016-09-11T23:37:35Z,-59.13946667,47.57453333,7.35,9.37,226.4,1.199
2016-09-11T23:42:35Z,-59.13946667,47.57453333,7.22,9.21,225.4,
2016-09-11T23:47:35Z,-59.13946667,47.57453333,9.45,15.03,224.9,1.143
2016-09-11T23:52:35Z,-59.13946667,47.57453333,3.29,9.14,287.4,0.023
2016-09-11T23:57:35Z,-59.13946667,47.57453333,5.3,8.57,237.4,-0.349
