timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-15T00:02:35Z,-59.13946667,47.57453333,5.86,7.44,124.5,1.105
2016-07-15T00:07:35Z,-59.13946667,47.57453333,4.5,5.52,135.8,-0.28
2016-07-15T00:12:35Z,-59.13946667,47.57453333,7.12,8.38,126.4,1.167
2016-07-15T00:17:35Z,-59.13946667,47.57453333,6.93,8.84,123.6,1.19
2016-07-15T00:22:35Z,-59.13946667,47.57453333,5.95,6.67,127.6,1.135
2016-07-15T00:27:35Z,-59.13946667,47.57453333,5.81,6.86,133.7,1.115
2016-07-15T00:32:35Z,-59.13946667,47.57453333,5.87,6.71,125.3,1.19
2016-07-15T00:37:35Z,-59.13946667,47.57453333,5.77,6.1,129.3,1.17
2016-07-15T00:42:35Z,-59.13946667,47.57453333,5.98,6.75,123.1,1.046
2016-07-15T00:47:35Z,-59.13946667,47.57453333,5.11,7.35,131.6,-0.229
2016-07-15T00:52:35Z,-59.13946667,47.57453333,6.31,7.78,128.9,1.126
2016-07-15T00:57:35Z,-59.13946667,47.57453333,5.59,6.8,139.4,1.075
2016-07-15T01:02:35Z,-59.13946667,47.57453333,5.74,6.78,132.2,1.068
2016-07-15T01:07:35Z,-59.13946667,47.57453333,6.73,8.48,124.4,-0.929
2016-07-15T01:12:35Z,-59.13946667,47.57453333,4.62,5.93,131.7,-0.499
2016-07-15T01:17:35Z,-59.13946667,47.57453333,3.93,5.0,129.0,-0.502
2016-07-15T01:22:35Z,-59.13946667,47.57453333,4.65,5.48,140.3,1.148
2016-07-15T01:32:35Z,-59.13946667,47.57453333,4.51,5.48,122.4,1.186
2016-07-15T01:37:35Z,-59.13946667,47.57453333,4.61,5.4,121.7,1.16
2016-07-15T01:42:35Z,-59.13946667,47.57453333,3.59,4.53,126.0,-0.424
2016-07-15T01:47:35Z,-59.13946667,47.57453333,5.52,6.47,131.0,1.161
2016-07-15T01:52:35Z,-59.13946667,47.57453333,5.81,6.61,125.1,1.137
2016-07-15T01:57:35Z,-59.13946667,47.57453333,3.96,4.96,121.1,-0.483
2016-07-15T02:02:35Z,-59.13946667,47.57453333,4.64,5.54,120.6,1.243
2016-07-15T02:07:35Z,-59.13946667,47.57453333,4.4,5.56,124.7,1.188
2016-07-15T02:12:35Z,-59.13946667,47.57453333,4.01,5.38,119.1,1.153
2016-07-15T02:17:35Z,-59.13946667,47.57453333,3.7,4.88,97.7,1.227
2016-07-15T02:22:35Z,-59.13946667,47.57453333,2.95,4.49,109.6,-0.27
2016-07-15T02:27:35Z,-59.13946667,47.57453333,4.88,5.91,121.5,1.258
2016-07-15T02:32:35Z,-59.13946667,47.57453333,4.28,5.52,116.7,1.193
2016-07-15T02:37:35Z,-59.13946667,47.57453333,5.07,6.53,124.8,1.152
2016-07-15T02:42:35Z,-59.13946667,47.57453333,6.41,7.33,115.7,-0.406
2016-07-15T02:47:35Z,-59.13946667,47.57453333,5.95,6.59,122.0,1.329
2016-07-15T02:52:35Z,-59.13946667,47.57453333,5.6,6.76,125.1,1.254
2016-07-15T02:57:35Z,-59.13946667,47.57453333,5.37,6.53,109.1,1.136
2016-07-15T03:02:35Z,-59.13946667,47.57453333,5.08,5.97,98.5,-0.391
2016-07-15T03:07:35Z,-59.13946667,47.57453333,4.16,5.99,102.7,1.28
2016-07-15T03:12:35Z,-59.13946667,47.57453333,1.89,3.91,108.3,1.284
2016-07-15T03:17:35Z,-59.13946667,47.57453333,2.3,3.65,91.2,1.306
2016-07-15T03:22:35Z,-59.13946667,47.57453333,1.59,2.76,85.1,1.309
2016-07-15T03:27:35Z,-59.13946667,47.57453333,3.19,4.06,19.6,1.3
2016-07-15T03:32:35Z,-59.13946667,47.57453333,1.96,2.86,43.5,-0.079
2016-07-15T03:37:35Z,-59.13946667,47.57453333,1.68,3.23,76.1,1.304
2016-07-15T03:42:35Z,-59.13946667,47.57453333,1.66,2.51,96.8,1.318
2016-07-15T03:47:35Z,-59.13946667,47.57453333,2.67,3.25,104.1,1.316
2016-07-15T03:52:35Z,-59.13946667,47.57453333,3.27,4.35,94.0,1.332
2016-07-15T03:57:35Z,-59.13946667,47.57453333,1.44,3.81,166.9,1.334
2016-07-15T04:02:35Z,-59.13946667,47.57453333,2.55,3.4,88.6,1.297
2016-07-15T04:07:35Z,-59.13946667,47.57453333,3.04,3.65,1.7,1.333
2016-07-15T04:12:35Z,-59.13946667,47.57453333,0.88,2.84,167.3,1.335
2016-07-15T04:17:35Z,-59.13946667,47.57453333,1.5,2.16,97.9,1.332
2016-07-15T04:22:35Z,-59.13946667,47.57453333,0.78,1.13,169.9,-0.579
2016-07-15T04:27:35Z,-59.13946667,47.57453333,1.56,2.84,131.7,1.349
2016-07-15T04:32:35Z,-59.13946667,47.57453333,0.99,1.19,342.9,-0.279
2016-07-15T04:37:35Z,-59.13946667,47.57453333,0.24,1.26,174.1,1.345
2016-07-15T04:42:35Z,-59.13946667,47.57453333,1.42,2.08,122.1,1.337
2016-07-15T04:47:35Z,-59.13946667,47.57453333,1.52,1.81,335.0,-0.388
2016-07-15T04:52:35Z,-59.13946667,47.57453333,0.33,1.21,159.8,0.096
2016-07-15T04:57:35Z,-59.13946667,47.57453333,0.25,0.43,297.7,1.355
2016-07-15T05:02:35Z,-59.13946667,47.57453333,1.8,2.1,94.2,1.349
2016-07-15T05:07:35Z,-59.13946667,47.57453333,0.74,1.65,238.5,1.345
2016-07-15T05:12:35Z,-59.13946667,47.57453333,2.09,4.16,167.9,1.365
2016-07-15T05:17:35Z,-59.13946667,47.57453333,2.24,2.99,208.5,-0.502
2016-07-15T05:22:35Z,-59.13946667,47.57453333,1.69,3.19,159.5,1.351
2016-07-15T05:27:35Z,-59.13946667,47.57453333,2.16,2.84,215.7,1.355
2016-07-15T05:32:35Z,-59.13946667,47.57453333,1.75,3.17,211.4,-0.523
2016-07-15T05:37:35Z,-59.13946667,47.57453333,2.82,3.69,219.9,-0.541
2016-07-15T05:42:35Z,-59.13946667,47.57453333,2.43,3.19,214.2,-0.583
2016-07-15T05:47:35Z,-59.13946667,47.57453333,0.57,2.72,181.8,-0.388
2016-07-15T05:52:35Z,-59.13946667,47.57453333,1.1,1.81,208.3,1.347
2016-07-15T05:57:35Z,-59.13946667,47.57453333,1.61,3.36,139.7,1.352
2016-07-15T06:02:35Z,-59.13946667,47.57453333,1.12,1.69,114.8,1.374
2016-07-15T06:07:35Z,-59.13946667,47.57453333,1.7,2.2,115.7,
2016-07-15T06:12:35Z,-59.13946667,47.57453333,0.96,1.5,125.4,0.121
2016-07-15T06:17:35Z,-59.13946667,47.57453333,3.49,4.24,141.4,0.122
2016-07-15T06:22:35Z,-59.13946667,47.57453333,1.59,3.42,218.1,-0.445
2016-07-15T06:27:35Z,-59.13946667,47.57453333,2.18,4.33,189.5,-0.483
2016-07-15T06:32:35Z,-59.13946667,47.57453333,0.99,1.75,196.7,-0.501
2016-07-15T06:37:35Z,-59.13946667,47.57453333,2.78,4.22,131.8,1.414
2016-07-15T06:42:35Z,-59.13946667,47.57453333,1.97,3.54,215.2,1.358
2016-07-15T06:47:35Z,-59.13946667,47.57453333,2.15,5.38,188.3,1.345
2016-07-15T06:52:35Z,-59.13946667,47.57453333,2.04,4.12,192.2,-0.667
2016-07-15T06:57:35Z,-59.13946667,47.57453333,3.1,4.67,214.6,1.327
2016-07-15T07:02:35Z,-59.13946667,47.57453333,5.29,6.78,215.4,0.074
2016-07-15T07:07:35Z,-59.13946667,47.57453333,2.6,6.43,139.9,0.257
2016-07-15T07:12:35Z,-59.13946667,47.57453333,2.43,3.07,139.3,-0.485
2016-07-15T07:17:35Z,-59.13946667,47.57453333,3.87,4.59,139.6,1.321
2016-07-15T07:22:35Z,-59.13946667,47.57453333,4.38,5.11,130.7,-0.329
2016-07-15T07:27:35Z,-59.13946667,47.57453333,3.75,4.92,137.1,-0.523
2016-07-15T07:32:35Z,-59.13946667,47.57453333,3.17,4.14,124.2,1.34
2016-07-15T07:37:35Z,-59.13946667,47.57453333,3.64,4.47,114.7,-1.315
2016-07-15T07:42:35Z,-59.13946667,47.57453333,3.26,5.03,134.1,0.122
2016-07-15T07:47:35Z,-59.13946667,47.57453333,4.24,6.47,130.4,1.351
2016-07-15T07:52:35Z,-59.13946667,47.57453333,2.59,3.09,143.1,0.133
2016-07-15T07:57:35Z,-59.13946667,47.57453333,1.7,2.99,130.8,1.374
2016-07-15T08:02:35Z,-59.13946667,47.57453333,0.88,2.35,32.7,-0.484
2016-07-15T08:07:35Z,-59.13946667,47.57453333,0.71,1.44,292.8,1.364
2016-07-15T08:12:35Z,-59.13946667,47.57453333,2.36,3.97,16.1,-0.195
2016-07-15T08:17:35Z,-59.13946667,47.57453333,1.58,3.34,24.4,-1.333
2016-07-15T08:22:35Z,-59.13946667,47.57453333,3.81,6.69,244.4,1.363
2016-07-15T08:27:35Z,-59.13946667,47.57453333,5.1,7.46,230.6,1.363
2016-07-15T08:32:35Z,-59.13946667,47.57453333,4.24,10.15,227.0,1.343
2016-07-15T08:37:35Z,-59.13946667,47.57453333,6.01,9.06,226.2,1.332
2016-07-15T08:42:35Z,-59.13946667,47.57453333,5.51,9.0,214.1,1.352
2016-07-15T08:47:35Z,-59.13946667,47.57453333,7.54,13.47,225.9,1.335
2016-07-15T08:52:35Z,-59.13946667,47.57453333,8.53,11.45,223.8,1.342
2016-07-15T08:57:35Z,-59.13946667,47.57453333,6.94,11.02,218.9,1.324
2016-07-15T09:02:35Z,-59.13946667,47.57453333,6.49,9.84,222.2,-0.563
2016-07-15T09:07:35Z,-59.13946667,47.57453333,5.98,9.47,226.0,1.344
2016-07-15T09:12:35Z,-59.13946667,47.57453333,6.51,9.89,221.8,1.317
2016-07-15T09:17:35Z,-59.13946667,47.57453333,6.04,8.18,220.3,1.333
2016-07-15T09:22:35Z,-59.13946667,47.57453333,8.81,13.43,223.4,1.333
2016-07-15T09:27:35Z,-59.13946667,47.57453333,7.12,10.11,221.9,1.326
2016-07-15T09:32:35Z,-59.13946667,47.57453333,7.08,12.89,223.3,1.302
2016-07-15T09:37:35Z,-59.13946667,47.57453333,8.72,13.02,222.4,1.31
2016-07-15T09:42:35Z,-59.13946667,47.57453333,9.32,13.8,219.1,1.302
2016-07-15T09:47:35Z,-59.13946667,47.57453333,10.26,15.55,225.6,1.312
2016-07-15T09:52:35Z,-59.13946667,47.57453333,10.12,13.59,221.4,1.263
2016-07-15T09:57:35Z,-59.13946667,47.57453333,7.07,11.27,226.0,1.288
2016-07-15T10:02:35Z,-59.13946667,47.57453333,9.13,13.04,223.2,1.27
2016-07-15T10:07:35Z,-59.13946667,47.57453333,10.75,13.88,221.2,1.268
2016-07-15T10:12:35Z,-59.13946667,47.57453333,9.08,12.29,219.5,1.207
2016-07-15T10:17:35Z,-59.13946667,47.57453333,6.98,13.41,223.7,1.287
2016-07-15T10:22:35Z,-59.13946667,47.57453333,8.81,14.05,219.5,1.237
2016-07-15T10:27:35Z,-59.13946667,47.57453333,8.2,12.44,227.4,1.195
2016-07-15T10:32:35Z,-59.13946667,47.57453333,8.51,13.02,222.6,1.139
2016-07-15T10:37:35Z,-59.13946667,47.57453333,9.83,16.6,221.0,1.147
2016-07-15T10:42:35Z,-59.13946667,47.57453333,6.64,11.72,234.8,-0.801
2016-07-15T10:47:35Z,-59.13946667,47.57453333,7.54,10.52,223.8,-0.297
2016-07-15T10:52:35Z,-59.13946667,47.57453333,7.14,13.3,229.1,1.139
2016-07-15T10:57:35Z,-59.13946667,47.57453333,6.8,9.49,230.7,1.153
2016-07-15T11:02:35Z,-59.13946667,47.57453333,7.4,12.05,222.4,1.096
2016-07-15T11:07:35Z,-59.13946667,47.57453333,7.01,8.84,225.5,1.144
2016-07-15T11:12:35Z,-59.13946667,47.57453333,6.35,9.52,222.7,-0.45
2016-07-15T11:17:35Z,-59.13946667,47.57453333,7.43,10.73,237.3,1.144
2016-07-15T11:22:35Z,-59.13946667,47.57453333,6.67,10.03,231.6,1.048
2016-07-15T11:27:35Z,-59.13946667,47.57453333,3.86,11.08,237.8,1.067
2016-07-15T11:32:35Z,-59.13946667,47.57453333,3.27,4.76,250.0,1.026
2016-07-15T11:37:35Z,-59.13946667,47.57453333,3.29,6.71,240.5,1.029
2016-07-15T11:42:35Z,-59.13946667,47.57453333,4.59,6.63,231.9,1.032
2016-07-15T11:47:35Z,-59.13946667,47.57453333,2.74,4.37,241.9,0.974
2016-07-15T11:52:35Z,-59.13946667,47.57453333,4.23,6.57,227.0,0.971
2016-07-15T11:57:35Z,-59.13946667,47.57453333,6.18,9.43,216.4,0.975
2016-07-15T12:02:35Z,-59.13946667,47.57453333,5.0,7.81,221.1,1.032
2016-07-15T12:07:35Z,-59.13946667,47.57453333,5.12,8.32,235.1,0.949
2016-07-15T12:12:35Z,-59.13946667,47.57453333,4.1,7.41,232.4,0.963
2016-07-15T12:17:35Z,-59.13946667,47.57453333,5.1,8.61,225.8,0.998
2016-07-15T12:22:35Z,-59.13946667,47.57453333,5.04,8.46,225.2,0.984
2016-07-15T12:27:35Z,-59.13946667,47.57453333,4.19,6.32,246.3,0.941
2016-07-15T12:32:35Z,-59.13946667,47.57453333,4.16,5.95,233.7,0.941
2016-07-15T12:37:35Z,-59.13946667,47.57453333,1.52,3.95,267.5,-0.482
2016-07-15T12:42:35Z,-59.13946667,47.57453333,3.8,6.32,238.2,-1.247
2016-07-15T12:47:35Z,-59.13946667,47.57453333,3.78,5.27,236.0,0.953
2016-07-15T12:52:35Z,-59.13946667,47.57453333,3.52,4.63,254.7,0.928
2016-07-15T12:57:35Z,-59.13946667,47.57453333,4.11,8.3,248.8,0.973
2016-07-15T13:02:35Z,-59.13946667,47.57453333,3.75,5.54,246.8,0.954
2016-07-15T13:07:35Z,-59.13946667,47.57453333,4.8,7.5,237.1,0.932
2016-07-15T13:12:35Z,-59.13946667,47.57453333,3.99,6.57,243.5,0.937
2016-07-15T13:17:35Z,-59.13946667,47.57453333,4.92,6.59,248.5,0.961
2016-07-15T13:22:35Z,-59.13946667,47.57453333,4.34,8.32,242.7,0.966
2016-07-15T13:27:35Z,-59.13946667,47.57453333,5.84,8.86,238.2,0.946
2016-07-15T13:32:35Z,-59.13946667,47.57453333,4.73,9.19,241.3,0.968
2016-07-15T13:37:35Z,-59.13946667,47.57453333,6.77,8.86,242.8,0.978
2016-07-15T13:42:35Z,-59.13946667,47.57453333,3.51,6.71,239.9,0.955
2016-07-15T13:47:35Z,-59.13946667,47.57453333,2.96,4.63,238.3,0.967
2016-07-15T13:52:35Z,-59.13946667,47.57453333,4.37,7.89,247.8,0.931
2016-07-15T13:57:35Z,-59.13946667,47.57453333,3.53,5.25,241.5,1.026
2016-07-15T14:02:35Z,-59.13946667,47.57453333,2.71,3.6,242.5,1.027
2016-07-15T14:07:35Z,-59.13946667,47.57453333,4.1,5.05,250.4,0.966
2016-07-15T14:12:35Z,-59.13946667,47.57453333,3.89,5.42,253.7,1.024
2016-07-15T14:17:35Z,-59.13946667,47.57453333,3.33,5.66,241.7,-0.549
2016-07-15T14:22:35Z,-59.13946667,47.57453333,2.14,3.87,244.8,1.08
2016-07-15T14:27:35Z,-59.13946667,47.57453333,2.83,3.87,247.5,0.983
2016-07-15T14:32:35Z,-59.13946667,47.57453333,2.99,4.08,250.3,-0.44
2016-07-15T14:37:35Z,-59.13946667,47.57453333,1.39,1.98,226.9,1.087
2016-07-15T14:42:35Z,-59.13946667,47.57453333,4.02,5.6,249.7,1.075
2016-07-15T14:47:35Z,-59.13946667,47.57453333,3.69,4.8,247.6,1.076
2016-07-15T14:52:35Z,-59.13946667,47.57453333,1.65,4.08,237.6,1.119
2016-07-15T14:57:35Z,-59.13946667,47.57453333,3.49,4.37,250.8,1.148
2016-07-15T15:02:35Z,-59.13946667,47.57453333,3.33,3.97,244.8,1.171
2016-07-15T15:07:35Z,-59.13946667,47.57453333,2.74,3.58,244.9,1.258
2016-07-15T15:12:35Z,-59.13946667,47.57453333,3.99,5.44,250.9,1.2
2016-07-15T15:17:35Z,-59.13946667,47.57453333,2.3,3.85,252.1,1.237
2016-07-15T15:22:35Z,-59.13946667,47.57453333,2.16,3.5,222.9,1.263
2016-07-15T15:27:35Z,-59.13946667,47.57453333,1.29,3.44,212.3,1.259
2016-07-15T15:32:35Z,-59.13946667,47.57453333,1.56,2.37,206.3,1.263
2016-07-15T15:37:35Z,-59.13946667,47.57453333,0.32,1.21,200.7,1.3
2016-07-15T15:42:35Z,-59.13946667,47.57453333,1.11,1.81,251.2,1.304
2016-07-15T15:47:35Z,-59.13946667,47.57453333,0.75,1.34,87.0,1.263
2016-07-15T15:52:35Z,-59.13946667,47.57453333,0.68,1.13,198.3,1.269
2016-07-15T15:57:35Z,-59.13946667,47.57453333,0.65,1.01,235.0,1.306
2016-07-15T16:02:35Z,-59.13946667,47.57453333,1.01,1.34,96.9,1.315
2016-07-15T16:07:35Z,-59.13946667,47.57453333,1.23,1.77,270.4,1.304
2016-07-15T16:12:35Z,-59.13946667,47.57453333,0.96,1.46,234.3,1.327
2016-07-15T16:17:35Z,-59.13946667,47.57453333,0.79,1.15,137.5,1.333
2016-07-15T16:22:35Z,-59.13946667,47.57453333,1.43,2.0,203.7,1.33
2016-07-15T16:27:35Z,-59.13946667,47.57453333,2.73,3.36,240.0,1.334
2016-07-15T16:32:35Z,-59.13946667,47.57453333,0.84,2.25,148.5,1.345
2016-07-15T16:37:35Z,-59.13946667,47.57453333,1.73,2.45,137.1,1.331
2016-07-15T16:42:35Z,-59.13946667,47.57453333,1.93,2.82,114.7,1.347
2016-07-15T16:47:35Z,-59.13946667,47.57453333,3.89,4.41,117.9,1.35
2016-07-15T16:52:35Z,-59.13946667,47.57453333,2.86,3.95,111.3,0.047
2016-07-15T16:57:35Z,-59.13946667,47.57453333,5.06,6.01,133.7,0.052
2016-07-15T17:02:35Z,-59.13946667,47.57453333,4.08,4.88,128.4,1.32
2016-07-15T17:07:35Z,-59.13946667,47.57453333,4.05,5.09,133.9,-0.467
2016-07-15T17:12:35Z,-59.13946667,47.57453333,3.94,4.63,126.7,1.408
2016-07-15T17:17:35Z,-59.13946667,47.57453333,3.61,3.95,118.8,1.358
2016-07-15T17:22:35Z,-59.13946667,47.57453333,2.68,3.21,143.5,0.229
2016-07-15T17:27:35Z,-59.13946667,47.57453333,4.06,4.82,126.3,-0.646
2016-07-15T17:32:35Z,-59.13946667,47.57453333,3.28,3.91,140.7,-0.467
2016-07-15T17:37:35Z,-59.13946667,47.57453333,3.65,5.58,140.0,1.286
2016-07-15T17:42:35Z,-59.13946667,47.57453333,3.77,4.96,127.6,-0.449
2016-07-15T17:47:35Z,-59.13946667,47.57453333,3.65,4.76,140.9,-0.487
2016-07-15T17:52:35Z,-59.13946667,47.57453333,4.21,5.71,133.3,1.353
2016-07-15T17:57:35Z,-59.13946667,47.57453333,5.46,7.06,128.4,
2016-07-15T18:02:35Z,-59.13946667,47.57453333,5.18,6.63,140.9,-0.467
2016-07-15T18:07:35Z,-59.13946667,47.57453333,5.29,6.34,138.7,-0.507
2016-07-15T18:12:35Z,-59.13946667,47.57453333,4.21,5.93,145.1,0.294
2016-07-15T18:17:35Z,-59.13946667,47.57453333,5.04,6.43,141.4,-0.48
2016-07-15T18:22:35Z,-59.13946667,47.57453333,5.7,7.43,143.0,
2016-07-15T18:27:35Z,-59.13946667,47.57453333,2.73,6.18,149.4,-0.475
2016-07-15T18:32:35Z,-59.13946667,47.57453333,4.92,6.24,144.4,-0.477
2016-07-15T18:37:35Z,-59.13946667,47.57453333,5.25,6.41,142.9,
2016-07-15T18:42:35Z,-59.13946667,47.57453333,3.22,5.05,142.9,-0.503
2016-07-15T18:47:35Z,-59.13946667,47.57453333,4.05,5.21,145.4,1.513
2016-07-15T18:52:35Z,-59.13946667,47.57453333,3.23,3.85,135.9,0.36
2016-07-15T18:57:35Z,-59.13946667,47.57453333,3.31,4.0,138.8,-0.577
2016-07-15T19:02:35Z,-59.13946667,47.57453333,4.31,5.56,139.3,-0.438
2016-07-15T19:07:35Z,-59.13946667,47.57453333,3.99,5.05,132.0,-0.572
2016-07-15T19:12:35Z,-59.13946667,47.57453333,4.35,6.1,141.4,
2016-07-15T19:17:35Z,-59.13946667,47.57453333,4.48,5.17,142.9,2.711
2016-07-15T19:22:35Z,-59.13946667,47.57453333,5.11,6.47,124.3,-0.507
2016-07-15T19:27:35Z,-59.13946667,47.57453333,4.4,5.58,127.6,
2016-07-15T19:32:35Z,-59.13946667,47.57453333,5.67,7.06,117.4,-0.452
2016-07-15T19:37:35Z,-59.13946667,47.57453333,4.02,5.46,121.6,0.363
2016-07-15T19:42:35Z,-59.13946667,47.57453333,3.26,3.93,132.5,-0.562
2016-07-15T19:47:35Z,-59.13946667,47.57453333,3.46,4.57,134.5,
2016-07-15T19:52:35Z,-59.13946667,47.57453333,2.53,3.58,143.5,
2016-07-15T19:57:35Z,-59.13946667,47.57453333,5.19,5.87,122.3,-0.041
2016-07-15T20:02:35Z,-59.13946667,47.57453333,5.55,6.53,121.6,
2016-07-15T20:07:35Z,-59.13946667,47.57453333,3.86,5.6,122.9,-0.66
2016-07-15T20:12:35Z,-59.13946667,47.57453333,3.32,5.05,138.6,0.135
2016-07-15T20:17:35Z,-59.13946667,47.57453333,4.42,6.24,136.8,0.249
2016-07-15T20:22:35Z,-59.13946667,47.57453333,4.27,5.38,124.2,-0.588
2016-07-15T20:27:35Z,-59.13946667,47.57453333,3.86,4.96,125.4,-0.503
2016-07-15T20:32:35Z,-59.13946667,47.57453333,6.17,7.79,130.2,-0.061
2016-07-15T20:37:35Z,-59.13946667,47.57453333,4.15,5.5,129.3,1.466
2016-07-15T20:42:35Z,-59.13946667,47.57453333,3.26,4.12,137.8,-0.426
2016-07-15T20:47:35Z,-59.13946667,47.57453333,4.44,5.05,135.8,0.253
2016-07-15T20:52:35Z,-59.13946667,47.57453333,3.1,3.73,137.7,-0.529
2016-07-15T20:57:35Z,-59.13946667,47.57453333,1.9,2.51,148.8,-0.425
2016-07-15T21:02:35Z,-59.13946667,47.57453333,3.03,3.77,133.9,0.289
2016-07-15T21:17:35Z,-59.13946667,47.57453333,3.0,3.65,140.8,0.289
2016-07-15T21:22:35Z,-59.13946667,47.57453333,4.98,6.1,123.5,1.383
2016-07-15T21:27:35Z,-59.13946667,47.57453333,2.45,4.84,143.5,-0.473
2016-07-15T21:32:35Z,-59.13946667,47.57453333,2.93,3.95,127.0,-0.527
2016-07-15T21:37:35Z,-59.13946667,47.57453333,3.51,4.1,133.7,0.233
2016-07-15T21:42:35Z,-59.13946667,47.57453333,3.68,4.59,135.0,
2016-07-15T21:47:35Z,-59.13946667,47.57453333,4.53,5.02,121.6,0.174
2016-07-15T21:52:35Z,-59.13946667,47.57453333,3.88,4.67,136.8,1.347
2016-07-15T21:57:35Z,-59.13946667,47.57453333,3.27,3.91,122.1,1.32
2016-07-15T22:02:35Z,-59.13946667,47.57453333,2.64,3.42,103.6,-0.445
2016-07-15T22:07:35Z,-59.13946667,47.57453333,2.02,3.4,81.3,1.365
2016-07-15T22:12:35Z,-59.13946667,47.57453333,2.36,3.44,99.6,1.35
2016-07-15T22:17:35Z,-59.13946667,47.57453333,2.04,2.8,86.6,-0.555
2016-07-15T22:22:35Z,-59.13946667,47.57453333,1.59,2.16,96.4,1.35
2016-07-15T22:27:35Z,-59.13946667,47.57453333,2.49,3.44,142.4,1.336
2016-07-15T22:32:35Z,-59.13946667,47.57453333,4.94,6.3,138.3,1.355
2016-07-15T22:37:35Z,-59.13946667,47.57453333,4.57,6.4,137.8,1.352
2016-07-15T22:42:35Z,-59.13946667,47.57453333,7.98,9.37,125.3,1.335
2016-07-15T22:47:35Z,-59.13946667,47.57453333,3.55,8.2,47.8,1.325
2016-07-15T22:52:35Z,-59.13946667,47.57453333,3.48,5.5,98.4,1.324
2016-07-15T22:57:35Z,-59.13946667,47.57453333,2.0,4.22,129.8,1.329
2016-07-15T23:02:35Z,-59.13946667,47.57453333,1.47,2.49,109.7,1.337
2016-07-15T23:07:35Z,-59.13946667,47.57453333,4.31,5.21,123.2,1.315
2016-07-15T23:12:35Z,-59.13946667,47.57453333,4.05,5.25,119.8,1.329
2016-07-15T23:17:35Z,-59.13946667,47.57453333,3.12,4.67,126.9,1.315
2016-07-15T23:22:35Z,-59.13946667,47.57453333,3.88,4.78,129.7,1.309
2016-07-15T23:27:35Z,-59.13946667,47.57453333,5.3,6.38,126.7,1.307
2016-07-15T23:32:35Z,-59.13946667,47.57453333,6.44,9.54,138.8,-0.073
2016-07-15T23:37:35Z,-59.13946667,47.57453333,6.74,8.26,138.6,1.218
2016-07-15T23:42:35Z,-59.13946667,47.57453333,4.32,7.13,144.8,1.222
2016-07-15T23:47:35Z,-59.13946667,47.57453333,6.14,7.27,124.6,1.273
2016-07-15T23:52:35Z,-59.13946667,47.57453333,2.13,5.42,118.2,-0.114
2016-07-15T23:57:35Z,-59.13946667,47.57453333,3.6,3.95,117.7,-0.018
