timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-03T00:02:35Z,-59.13946667,47.57453333,7.17,9.91,82.0,0.844
2016-12-03T00:07:35Z,-59.13946667,47.57453333,6.91,10.44,86.4,
2016-12-03T00:12:35Z,-59.13946667,47.57453333,5.73,8.75,87.4,0.118
2016-12-03T00:17:35Z,-59.13946667,47.57453333,5.68,8.83,81.3,0.245
2016-12-03T00:22:35Z,-59.13946667,47.57453333,6.55,9.47,86.7,0.533
2016-12-03T00:27:35Z,-59.13946667,47.57453333,6.72,8.73,88.3,-0.05
2016-12-03T00:32:35Z,-59.13946667,47.57453333,6.15,10.52,96.2,0.483
2016-12-03T00:37:35Z,-59.13946667,47.57453333,5.7,8.57,81.0,1.424
2016-12-03T00:42:35Z,-59.13946667,47.57453333,6.82,10.24,93.6,0.669
2016-12-03T00:47:35Z,-59.13946667,47.57453333,5.24,8.32,85.3,-0.507
2016-12-03T00:52:35Z,-59.13946667,47.57453333,4.65,6.86,85.4,-0.657
2016-12-03T00:57:35Z,-59.13946667,47.57453333,6.04,10.81,99.5,0.38
2016-12-03T01:02:35Z,-59.13946667,47.57453333,5.34,7.91,87.1,0.573
2016-12-03T01:07:35Z,-59.13946667,47.57453333,5.99,8.38,87.6,0.573
2016-12-03T01:12:35Z,-59.13946667,47.57453333,4.71,8.2,93.3,-0.905
2016-12-03T01:17:35Z,-59.13946667,47.57453333,5.73,9.0,85.2,-0.88
2016-12-03T01:22:35Z,-59.13946667,47.57453333,4.57,8.61,78.7,-0.904
2016-12-03T01:27:35Z,-59.13946667,47.57453333,5.5,8.57,85.5,0.962
2016-12-03T01:32:35Z,-59.13946667,47.57453333,4.18,7.33,81.6,-0.905
2016-12-03T01:37:35Z,-59.13946667,47.57453333,5.26,6.34,89.5,1.019
2016-12-03T01:42:35Z,-59.13946667,47.57453333,4.56,8.4,84.9,1.0
2016-12-03T01:47:35Z,-59.13946667,47.57453333,4.08,7.43,89.3,-0.487
2016-12-03T01:52:35Z,-59.13946667,47.57453333,5.47,6.84,89.4,-0.454
2016-12-03T01:57:35Z,-59.13946667,47.57453333,4.99,7.13,98.2,0.476
2016-12-03T02:02:35Z,-59.13946667,47.57453333,5.14,7.5,84.6,0.014
2016-12-03T02:07:35Z,-59.13946667,47.57453333,4.54,6.71,87.8,
2016-12-03T02:12:35Z,-59.13946667,47.57453333,5.04,8.48,74.0,0.555
2016-12-03T02:17:35Z,-59.13946667,47.57453333,5.57,7.35,85.3,-0.453
2016-12-03T02:22:35Z,-59.13946667,47.57453333,4.24,6.63,74.2,-0.563
2016-12-03T02:27:35Z,-59.13946667,47.57453333,4.48,7.48,84.7,
2016-12-03T02:32:35Z,-59.13946667,47.57453333,3.98,6.78,68.1,
2016-12-03T02:37:35Z,-59.13946667,47.57453333,3.91,7.56,94.5,0.623
2016-12-03T02:42:35Z,-59.13946667,47.57453333,5.01,9.08,70.4,0.477
2016-12-03T02:47:35Z,-59.13946667,47.57453333,5.85,9.41,72.2,-0.883
2016-12-03T02:52:35Z,-59.13946667,47.57453333,4.62,8.01,83.7,-0.526
2016-12-03T02:57:35Z,-59.13946667,47.57453333,5.15,10.19,82.3,0.533
2016-12-03T03:02:35Z,-59.13946667,47.57453333,5.07,8.94,86.5,0.97
2016-12-03T03:07:35Z,-59.13946667,47.57453333,5.26,8.16,72.7,
2016-12-03T03:12:35Z,-59.13946667,47.57453333,4.42,7.64,71.4,0.475
2016-12-03T03:17:35Z,-59.13946667,47.57453333,5.88,10.42,68.9,-0.073
2016-12-03T03:22:35Z,-59.13946667,47.57453333,5.02,9.64,81.8,-0.478
2016-12-03T03:27:35Z,-59.13946667,47.57453333,4.49,7.0,83.1,0.463
2016-12-03T03:32:35Z,-59.13946667,47.57453333,4.18,6.24,88.4,-0.596
2016-12-03T03:37:35Z,-59.13946667,47.57453333,5.9,9.08,79.9,-0.411
2016-12-03T03:42:35Z,-59.13946667,47.57453333,5.3,8.44,100.4,0.493
2016-12-03T03:47:35Z,-59.13946667,47.57453333,6.68,10.19,73.8,0.686
2016-12-03T03:52:35Z,-59.13946667,47.57453333,5.91,9.02,72.0,0.004
2016-12-03T03:57:35Z,-59.13946667,47.57453333,5.28,9.02,78.7,0.544
2016-12-03T04:02:35Z,-59.13946667,47.57453333,6.7,11.31,81.8,0.059
2016-12-03T04:07:35Z,-59.13946667,47.57453333,6.43,11.0,82.1,1.052
2016-12-03T04:12:35Z,-59.13946667,47.57453333,5.49,8.81,87.2,1.078
2016-12-03T04:17:35Z,-59.13946667,47.57453333,5.37,9.0,95.3,
2016-12-03T04:22:35Z,-59.13946667,47.57453333,5.89,9.76,76.5,0.045
2016-12-03T04:27:35Z,-59.13946667,47.57453333,5.88,10.03,83.0,0.701
2016-12-03T04:32:35Z,-59.13946667,47.57453333,5.79,9.17,82.7,-0.525
2016-12-03T04:37:35Z,-59.13946667,47.57453333,5.08,8.75,92.6,-0.524
2016-12-03T04:42:35Z,-59.13946667,47.57453333,4.82,7.52,86.7,0.628
2016-12-03T04:47:35Z,-59.13946667,47.57453333,6.35,9.82,83.2,0.04
2016-12-03T04:52:35Z,-59.13946667,47.57453333,6.61,9.8,83.4,
2016-12-03T04:57:35Z,-59.13946667,47.57453333,5.35,7.89,87.0,
2016-12-03T05:02:35Z,-59.13946667,47.57453333,6.7,9.99,83.2,-0.461
2016-12-03T05:07:35Z,-59.13946667,47.57453333,6.98,10.13,87.6,0.982
2016-12-03T05:12:35Z,-59.13946667,47.57453333,6.28,9.89,78.3,-0.133
2016-12-03T05:17:35Z,-59.13946667,47.57453333,5.77,8.71,105.3,0.653
2016-12-03T05:22:35Z,-59.13946667,47.57453333,5.94,9.27,87.6,
2016-12-03T05:27:35Z,-59.13946667,47.57453333,8.76,11.64,77.3,-0.534
2016-12-03T05:32:35Z,-59.13946667,47.57453333,6.51,8.94,79.7,-0.52
2016-12-03T05:37:35Z,-59.13946667,47.57453333,7.3,9.49,88.8,
2016-12-03T05:42:35Z,-59.13946667,47.57453333,7.74,10.57,81.6,1.04
2016-12-03T05:47:35Z,-59.13946667,47.57453333,8.83,13.33,79.5,-0.553
2016-12-03T05:52:35Z,-59.13946667,47.57453333,7.83,10.98,90.5,-0.503
2016-12-03T05:57:35Z,-59.13946667,47.57453333,7.52,10.65,84.6,1.019
2016-12-03T06:02:35Z,-59.13946667,47.57453333,7.21,12.25,83.9,-0.598
2016-12-03T06:07:35Z,-59.13946667,47.57453333,7.89,12.6,83.1,0.494
2016-12-03T06:12:35Z,-59.13946667,47.57453333,9.55,13.28,77.6,-0.182
2016-12-03T06:17:35Z,-59.13946667,47.57453333,7.83,10.83,80.4,0.164
2016-12-03T06:22:35Z,-59.13946667,47.57453333,7.22,11.37,89.5,0.537
2016-12-03T06:27:35Z,-59.13946667,47.57453333,7.87,11.31,88.5,1.36
2016-12-03T06:32:35Z,-59.13946667,47.57453333,11.35,15.9,83.8,-0.442
2016-12-03T06:37:35Z,-59.13946667,47.57453333,9.89,12.5,76.2,1.006
2016-12-03T06:42:35Z,-59.13946667,47.57453333,9.2,13.63,75.8,0.648
2016-12-03T06:47:35Z,-59.13946667,47.57453333,9.26,13.12,76.7,1.02
2016-12-03T06:52:35Z,-59.13946667,47.57453333,11.49,14.81,84.7,-0.404
2016-12-03T06:57:35Z,-59.13946667,47.57453333,9.47,14.03,81.4,0.658
2016-12-03T07:02:35Z,-59.13946667,47.57453333,6.59,12.25,86.6,0.188
2016-12-03T07:07:35Z,-59.13946667,47.57453333,9.57,13.98,84.0,0.042
2016-12-03T07:12:35Z,-59.13946667,47.57453333,10.14,13.88,80.0,
2016-12-03T07:17:35Z,-59.13946667,47.57453333,9.52,12.69,84.1,0.963
2016-12-03T07:22:35Z,-59.13946667,47.57453333,11.43,17.34,74.5,-0.46
2016-12-03T07:27:35Z,-59.13946667,47.57453333,8.46,15.67,89.3,-0.356
2016-12-03T07:32:35Z,-59.13946667,47.57453333,10.25,15.28,83.6,-0.896
2016-12-03T07:37:35Z,-59.13946667,47.57453333,10.74,14.03,86.9,0.0
2016-12-03T07:42:35Z,-59.13946667,47.57453333,10.53,16.95,74.7,-0.495
2016-12-03T07:47:35Z,-59.13946667,47.57453333,11.6,17.79,79.1,-0.411
2016-12-03T07:52:35Z,-59.13946667,47.57453333,9.9,15.08,83.3,-0.534
2016-12-03T07:57:35Z,-59.13946667,47.57453333,8.63,12.63,83.9,0.961
2016-12-03T08:02:35Z,-59.13946667,47.57453333,12.23,17.01,77.0,0.395
2016-12-03T08:07:35Z,-59.13946667,47.57453333,9.85,15.03,76.1,1.173
2016-12-03T08:12:35Z,-59.13946667,47.57453333,9.3,13.3,82.8,0.668
2016-12-03T08:17:35Z,-59.13946667,47.57453333,11.79,16.04,84.0,0.807
2016-12-03T08:22:35Z,-59.13946667,47.57453333,10.19,15.8,81.6,1.097
2016-12-03T08:27:35Z,-59.13946667,47.57453333,12.31,16.79,80.8,0.561
2016-12-03T08:32:35Z,-59.13946667,47.57453333,11.17,15.65,72.2,1.04
2016-12-03T08:37:35Z,-59.13946667,47.57453333,11.04,16.74,81.2,
2016-12-03T08:42:35Z,-59.13946667,47.57453333,11.77,16.56,76.9,
2016-12-03T08:47:35Z,-59.13946667,47.57453333,10.72,19.46,80.5,1.388
2016-12-03T08:52:35Z,-59.13946667,47.57453333,9.87,17.59,78.2,-0.618
2016-12-03T08:57:35Z,-59.13946667,47.57453333,12.99,19.34,73.4,0.288
2016-12-03T09:02:35Z,-59.13946667,47.57453333,10.58,20.45,78.9,0.533
2016-12-03T09:07:35Z,-59.13946667,47.57453333,8.63,13.82,94.5,0.911
2016-12-03T09:12:35Z,-59.13946667,47.57453333,11.93,15.34,74.7,-0.036
2016-12-03T09:17:35Z,-59.13946667,47.57453333,9.51,15.18,77.9,1.0
2016-12-03T09:22:35Z,-59.13946667,47.57453333,11.13,18.04,83.4,-0.211
2016-12-03T09:27:35Z,-59.13946667,47.57453333,9.36,15.18,80.5,-0.555
2016-12-03T09:32:35Z,-59.13946667,47.57453333,11.89,17.11,79.7,0.912
2016-12-03T09:37:35Z,-59.13946667,47.57453333,8.77,14.23,80.7,
2016-12-03T09:42:35Z,-59.13946667,47.57453333,9.2,12.91,90.9,-0.424
2016-12-03T09:47:35Z,-59.13946667,47.57453333,12.19,17.11,68.0,-0.463
2016-12-03T09:52:35Z,-59.13946667,47.57453333,9.34,14.71,87.7,
2016-12-03T09:57:35Z,-59.13946667,47.57453333,9.76,13.82,89.3,
2016-12-03T10:02:35Z,-59.13946667,47.57453333,9.37,15.41,76.1,0.505
2016-12-03T10:07:35Z,-59.13946667,47.57453333,9.37,13.28,78.2,
2016-12-03T10:12:35Z,-59.13946667,47.57453333,7.87,15.24,77.7,-0.05
2016-12-03T10:17:35Z,-59.13946667,47.57453333,9.73,13.28,88.3,1.227
2016-12-03T10:22:35Z,-59.13946667,47.57453333,9.9,15.26,71.0,0.36
2016-12-03T10:27:35Z,-59.13946667,47.57453333,9.38,14.71,91.0,0.55
2016-12-03T10:32:35Z,-59.13946667,47.57453333,8.67,16.06,83.1,-0.671
2016-12-03T10:37:35Z,-59.13946667,47.57453333,11.5,17.81,75.4,0.511
2016-12-03T10:42:35Z,-59.13946667,47.57453333,10.77,14.48,69.9,0.063
2016-12-03T10:47:35Z,-59.13946667,47.57453333,6.84,10.07,84.1,0.06
2016-12-03T10:52:35Z,-59.13946667,47.57453333,8.57,12.25,88.8,0.402
2016-12-03T10:57:35Z,-59.13946667,47.57453333,8.16,12.07,81.3,0.418
2016-12-03T11:02:35Z,-59.13946667,47.57453333,8.6,12.71,83.6,
2016-12-03T11:07:35Z,-59.13946667,47.57453333,7.92,12.44,88.3,0.941
2016-12-03T11:12:35Z,-59.13946667,47.57453333,8.11,13.24,79.9,0.533
2016-12-03T11:17:35Z,-59.13946667,47.57453333,9.13,12.5,81.4,-0.375
2016-12-03T11:22:35Z,-59.13946667,47.57453333,10.13,15.92,70.5,0.781
2016-12-03T11:27:35Z,-59.13946667,47.57453333,8.76,14.7,83.6,-0.112
2016-12-03T11:32:35Z,-59.13946667,47.57453333,8.02,13.76,81.4,-0.904
2016-12-03T11:37:35Z,-59.13946667,47.57453333,9.19,13.98,81.3,-0.501
2016-12-03T11:42:35Z,-59.13946667,47.57453333,8.21,12.11,88.2,
2016-12-03T11:47:35Z,-59.13946667,47.57453333,8.39,14.48,81.4,-0.557
2016-12-03T11:52:35Z,-59.13946667,47.57453333,9.07,14.4,77.1,0.041
2016-12-03T11:57:35Z,-59.13946667,47.57453333,9.29,15.59,76.3,0.74
2016-12-03T12:02:35Z,-59.13946667,47.57453333,8.07,13.32,75.9,
2016-12-03T12:07:35Z,-59.13946667,47.57453333,9.36,16.29,80.5,0.116
2016-12-03T12:12:35Z,-59.13946667,47.57453333,10.58,16.56,72.1,0.079
2016-12-03T12:17:35Z,-59.13946667,47.57453333,8.76,13.02,74.0,0.141
2016-12-03T12:22:35Z,-59.13946667,47.57453333,9.19,14.46,71.4,-0.478
2016-12-03T12:27:35Z,-59.13946667,47.57453333,9.52,15.2,78.5,-0.526
2016-12-03T12:32:35Z,-59.13946667,47.57453333,7.82,11.74,89.3,0.822
2016-12-03T12:37:35Z,-59.13946667,47.57453333,7.84,11.24,75.7,-0.531
2016-12-03T12:42:35Z,-59.13946667,47.57453333,7.46,10.69,69.6,-0.06
2016-12-03T12:47:35Z,-59.13946667,47.57453333,9.13,16.79,67.3,1.04
2016-12-03T12:52:35Z,-59.13946667,47.57453333,9.45,15.71,81.6,-0.234
2016-12-03T12:57:35Z,-59.13946667,47.57453333,9.37,13.84,71.4,-0.453
2016-12-03T13:02:35Z,-59.13946667,47.57453333,9.65,13.35,79.6,-0.492
2016-12-03T13:07:35Z,-59.13946667,47.57453333,10.03,17.46,71.1,0.589
2016-12-03T13:12:35Z,-59.13946667,47.57453333,7.02,10.65,78.4,0.728
2016-12-03T13:17:35Z,-59.13946667,47.57453333,7.3,10.38,91.1,0.363
2016-12-03T13:22:35Z,-59.13946667,47.57453333,8.53,12.87,65.9,1.04
2016-12-03T13:27:35Z,-59.13946667,47.57453333,10.26,16.58,69.5,
2016-12-03T13:32:35Z,-59.13946667,47.57453333,9.19,13.53,79.3,-0.529
2016-12-03T13:37:35Z,-59.13946667,47.57453333,8.55,11.97,77.6,1.059
2016-12-03T13:42:35Z,-59.13946667,47.57453333,7.94,14.17,76.5,-0.645
2016-12-03T13:47:35Z,-59.13946667,47.57453333,7.57,11.88,77.9,-0.517
2016-12-03T13:52:35Z,-59.13946667,47.57453333,8.62,13.68,75.7,-0.057
2016-12-03T13:57:35Z,-59.13946667,47.57453333,7.79,12.46,78.2,0.098
2016-12-03T14:02:35Z,-59.13946667,47.57453333,6.72,11.9,76.4,0.511
2016-12-03T14:07:35Z,-59.13946667,47.57453333,7.88,12.83,85.7,0.095
2016-12-03T14:12:35Z,-59.13946667,47.57453333,7.35,9.74,88.4,0.515
2016-12-03T14:17:35Z,-59.13946667,47.57453333,8.67,11.9,75.5,0.982
2016-12-03T14:22:35Z,-59.13946667,47.57453333,7.54,13.37,60.1,-0.434
2016-12-03T14:27:35Z,-59.13946667,47.57453333,9.22,17.71,67.3,0.081
2016-12-03T14:32:35Z,-59.13946667,47.57453333,8.47,12.58,65.5,-0.106
2016-12-03T14:37:35Z,-59.13946667,47.57453333,7.15,10.94,87.3,0.467
2016-12-03T14:42:35Z,-59.13946667,47.57453333,8.66,12.75,77.4,-0.53
2016-12-03T14:47:35Z,-59.13946667,47.57453333,8.17,13.51,78.8,1.277
2016-12-03T14:52:35Z,-59.13946667,47.57453333,7.07,11.2,85.0,-0.017
2016-12-03T14:57:35Z,-59.13946667,47.57453333,8.53,13.8,78.4,0.455
2016-12-03T15:02:35Z,-59.13946667,47.57453333,6.98,11.25,84.0,0.981
2016-12-03T15:07:35Z,-59.13946667,47.57453333,5.91,9.25,82.7,0.612
2016-12-03T15:12:35Z,-59.13946667,47.57453333,6.5,10.63,75.0,-0.461
2016-12-03T15:17:35Z,-59.13946667,47.57453333,6.6,9.97,77.6,0.178
2016-12-03T15:22:35Z,-59.13946667,47.57453333,7.49,13.82,85.8,0.67
2016-12-03T15:27:35Z,-59.13946667,47.57453333,6.24,9.76,89.5,-0.46
2016-12-03T15:32:35Z,-59.13946667,47.57453333,5.07,9.47,97.7,1.027
2016-12-03T15:37:35Z,-59.13946667,47.57453333,5.03,9.62,84.4,-0.557
2016-12-03T15:42:35Z,-59.13946667,47.57453333,4.44,8.22,58.4,
2016-12-03T15:47:35Z,-59.13946667,47.57453333,4.08,7.64,79.6,
2016-12-03T15:52:35Z,-59.13946667,47.57453333,4.27,9.54,73.1,1.413
2016-12-03T15:57:35Z,-59.13946667,47.57453333,6.11,9.89,63.7,0.776
2016-12-03T16:02:35Z,-59.13946667,47.57453333,3.14,7.62,77.1,0.96
2016-12-03T16:07:35Z,-59.13946667,47.57453333,4.53,8.07,79.8,-0.654
2016-12-03T16:12:35Z,-59.13946667,47.57453333,4.97,9.37,54.6,0.917
2016-12-03T16:17:35Z,-59.13946667,47.57453333,3.76,6.71,72.9,1.04
2016-12-03T16:22:35Z,-59.13946667,47.57453333,7.49,10.87,50.8,1.04
2016-12-03T16:27:35Z,-59.13946667,47.57453333,5.71,10.03,66.2,
2016-12-03T16:32:35Z,-59.13946667,47.57453333,3.66,7.72,86.4,-0.549
2016-12-03T16:37:35Z,-59.13946667,47.57453333,8.64,13.04,51.4,
2016-12-03T16:42:35Z,-59.13946667,47.57453333,7.4,11.55,51.0,-0.449
2016-12-03T16:47:35Z,-59.13946667,47.57453333,4.96,12.05,95.6,-0.444
2016-12-03T16:52:35Z,-59.13946667,47.57453333,5.74,10.98,72.1,0.9
2016-12-03T16:57:35Z,-59.13946667,47.57453333,3.72,7.58,106.6,-0.596
2016-12-03T17:02:35Z,-59.13946667,47.57453333,7.53,12.44,67.5,-0.575
2016-12-03T17:07:35Z,-59.13946667,47.57453333,6.17,9.14,55.3,1.002
2016-12-03T17:12:35Z,-59.13946667,47.57453333,10.01,13.26,41.7,-1.072
2016-12-03T17:17:35Z,-59.13946667,47.57453333,7.12,13.92,61.9,-0.396
2016-12-03T17:22:35Z,-59.13946667,47.57453333,10.67,14.97,56.7,-0.543
2016-12-03T17:27:35Z,-59.13946667,47.57453333,9.66,13.2,43.7,0.002
2016-12-03T17:32:35Z,-59.13946667,47.57453333,12.34,16.25,38.6,0.315
2016-12-03T17:37:35Z,-59.13946667,47.57453333,13.01,15.9,38.4,-0.395
2016-12-03T17:42:35Z,-59.13946667,47.57453333,15.14,18.17,31.8,-0.053
2016-12-03T17:47:35Z,-59.13946667,47.57453333,15.25,18.31,30.1,0.981
2016-12-03T17:52:35Z,-59.13946667,47.57453333,12.83,14.68,31.1,-0.537
2016-12-03T17:57:35Z,-59.13946667,47.57453333,13.53,17.9,36.8,0.043
2016-12-03T18:02:35Z,-59.13946667,47.57453333,13.44,17.24,36.0,-0.384
2016-12-03T18:07:35Z,-59.13946667,47.57453333,10.8,15.53,41.6,0.931
2016-12-03T18:12:35Z,-59.13946667,47.57453333,13.19,16.27,31.1,
2016-12-03T18:17:35Z,-59.13946667,47.57453333,14.25,16.78,34.0,-0.455
2016-12-03T18:22:35Z,-59.13946667,47.57453333,9.78,15.08,41.5,1.008
2016-12-03T18:27:35Z,-59.13946667,47.57453333,14.27,21.23,28.7,
2016-12-03T18:32:35Z,-59.13946667,47.57453333,13.34,17.09,38.0,0.495
2016-12-03T18:37:35Z,-59.13946667,47.57453333,12.1,14.17,34.0,0.123
2016-12-03T18:42:35Z,-59.13946667,47.57453333,10.82,15.14,31.0,0.136
2016-12-03T18:47:35Z,-59.13946667,47.57453333,14.09,18.51,43.5,0.126
2016-12-03T18:52:35Z,-59.13946667,47.57453333,13.12,16.17,35.7,1.035
2016-12-03T18:57:35Z,-59.13946667,47.57453333,10.87,13.8,39.8,1.221
2016-12-03T19:02:35Z,-59.13946667,47.57453333,10.05,13.47,40.2,
2016-12-03T19:07:35Z,-59.13946667,47.57453333,11.67,13.24,38.6,
2016-12-03T19:12:35Z,-59.13946667,47.57453333,9.85,12.89,39.4,1.064
2016-12-03T19:17:35Z,-59.13946667,47.57453333,11.39,13.0,40.3,0.542
2016-12-03T19:22:35Z,-59.13946667,47.57453333,9.67,13.3,40.0,-0.472
2016-12-03T19:27:35Z,-59.13946667,47.57453333,11.28,13.39,33.2,-0.904
2016-12-03T19:32:35Z,-59.13946667,47.57453333,9.11,13.24,46.7,0.942
2016-12-03T19:37:35Z,-59.13946667,47.57453333,10.5,12.5,32.6,0.102
2016-12-03T19:42:35Z,-59.13946667,47.57453333,11.07,13.41,30.6,
2016-12-03T19:47:35Z,-59.13946667,47.57453333,13.44,18.1,37.1,0.534
2016-12-03T19:52:35Z,-59.13946667,47.57453333,12.63,15.12,34.7,-0.456
2016-12-03T19:57:35Z,-59.13946667,47.57453333,11.98,14.05,36.0,-0.533
2016-12-03T20:02:35Z,-59.13946667,47.57453333,10.51,13.53,33.8,-0.483
2016-12-03T20:07:35Z,-59.13946667,47.57453333,12.69,15.34,35.8,-0.378
2016-12-03T20:12:35Z,-59.13946667,47.57453333,10.45,15.82,39.5,-0.471
2016-12-03T20:17:35Z,-59.13946667,47.57453333,10.93,14.7,41.0,0.357
2016-12-03T20:22:35Z,-59.13946667,47.57453333,11.77,14.44,38.6,0.515
2016-12-03T20:27:35Z,-59.13946667,47.57453333,11.26,12.67,33.5,0.159
2016-12-03T20:32:35Z,-59.13946667,47.57453333,12.88,15.41,32.2,-0.731
2016-12-03T20:37:35Z,-59.13946667,47.57453333,11.07,12.6,32.5,0.08
2016-12-03T20:42:35Z,-59.13946667,47.57453333,14.08,19.05,36.3,-0.316
2016-12-03T20:47:35Z,-59.13946667,47.57453333,13.06,15.49,26.6,-0.338
2016-12-03T20:52:35Z,-59.13946667,47.57453333,12.22,15.16,32.8,-0.634
2016-12-03T20:57:35Z,-59.13946667,47.57453333,11.07,15.24,40.3,-0.288
2016-12-03T21:02:35Z,-59.13946667,47.57453333,13.17,16.13,42.8,0.59
2016-12-03T21:07:35Z,-59.13946667,47.57453333,12.91,16.52,39.9,0.114
2016-12-03T21:12:35Z,-59.13946667,47.57453333,9.89,13.14,37.7,-0.47
2016-12-03T21:17:35Z,-59.13946667,47.57453333,9.72,14.07,48.0,0.458
2016-12-03T21:22:35Z,-59.13946667,47.57453333,13.16,15.98,37.3,0.998
2016-12-03T21:27:35Z,-59.13946667,47.57453333,10.93,16.21,46.8,
2016-12-03T21:32:35Z,-59.13946667,47.57453333,11.29,15.18,42.4,
2016-12-03T21:37:35Z,-59.13946667,47.57453333,12.72,16.91,31.6,0.457
2016-12-03T21:42:35Z,-59.13946667,47.57453333,12.97,15.73,42.0,
2016-12-03T21:47:35Z,-59.13946667,47.57453333,14.3,18.74,35.1,0.647
2016-12-03T21:52:35Z,-59.13946667,47.57453333,12.13,17.24,38.3,-1.292
2016-12-03T21:57:35Z,-59.13946667,47.57453333,15.11,17.92,36.6,
2016-12-03T22:02:35Z,-59.13946667,47.57453333,12.29,17.09,37.1,-0.576
2016-12-03T22:07:35Z,-59.13946667,47.57453333,12.34,16.29,36.3,0.483
2016-12-03T22:12:35Z,-59.13946667,47.57453333,10.96,14.6,41.9,
2016-12-03T22:17:35Z,-59.13946667,47.57453333,12.96,15.94,30.9,-0.596
2016-12-03T22:22:35Z,-59.13946667,47.57453333,11.15,16.37,45.8,-0.385
2016-12-03T22:27:35Z,-59.13946667,47.57453333,11.77,14.36,36.3,-0.573
2016-12-03T22:32:35Z,-59.13946667,47.57453333,14.66,18.0,36.8,1.002
2016-12-03T22:37:35Z,-59.13946667,47.57453333,11.5,13.86,32.8,-0.07
2016-12-03T22:42:35Z,-59.13946667,47.57453333,14.28,17.36,39.3,-0.462
2016-12-03T22:47:35Z,-59.13946667,47.57453333,12.05,17.22,38.8,
2016-12-03T22:52:35Z,-59.13946667,47.57453333,14.33,19.28,40.0,-0.531
2016-12-03T22:57:35Z,-59.13946667,47.57453333,12.72,18.66,33.5,-0.037
2016-12-03T23:02:35Z,-59.13946667,47.57453333,13.43,16.58,39.1,0.678
2016-12-03T23:07:35Z,-59.13946667,47.57453333,10.29,17.16,53.0,0.398
2016-12-03T23:12:35Z,-59.13946667,47.57453333,13.08,15.92,42.6,0.497
2016-12-03T23:17:35Z,-59.13946667,47.57453333,11.5,17.16,43.3,0.637
2016-12-03T23:22:35Z,-59.13946667,47.57453333,9.83,15.05,55.6,0.973
2016-12-03T23:27:35Z,-59.13946667,47.57453333,12.39,14.68,36.2,-0.32
2016-12-03T23:32:35Z,-59.13946667,47.57453333,14.61,16.97,29.5,0.085
2016-12-03T23:37:35Z,-59.13946667,47.57453333,15.46,20.2,27.7,-0.887
2016-12-03T23:42:35Z,-59.13946667,47.57453333,13.9,16.48,28.5,
2016-12-03T23:47:35Z,-59.13946667,47.57453333,14.27,16.66,32.5,0.516
2016-12-03T23:52:35Z,-59.13946667,47.57453333,15.04,19.54,25.0,0.943
2016-12-03T23:57:35Z,-59.13946667,47.57453333,14.05,17.65,25.6,-0.02
