timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-24T00:02:35Z,-59.13946667,47.57453333,1.84,2.33,248.3,-0.33
2016-11-24T00:07:35Z,-59.13946667,47.57453333,1.31,1.85,248.4,-0.483
2016-11-24T00:12:35Z,-59.13946667,47.57453333,1.79,2.51,273.5,0.949
2016-11-24T00:17:35Z,-59.13946667,47.57453333,2.61,2.95,279.7,-0.251
2016-11-24T00:22:35Z,-59.13946667,47.57453333,3.68,4.78,290.7,
2016-11-24T00:27:35Z,-59.13946667,47.57453333,3.56,4.68,315.9,-0.366
2016-11-24T00:32:35Z,-59.13946667,47.57453333,2.7,3.6,287.4,
2016-11-24T00:37:35Z,-59.13946667,47.57453333,3.11,4.47,304.4,0.958
2016-11-24T00:42:35Z,-59.13946667,47.57453333,3.48,4.45,316.8,
2016-11-24T00:47:35Z,-59.13946667,47.57453333,3.21,4.26,348.3,1.387
2016-11-24T00:52:35Z,-59.13946667,47.57453333,3.43,5.07,332.6,-0.371
2016-11-24T00:57:35Z,-59.13946667,47.57453333,3.61,4.47,337.7,-0.449
2016-11-24T01:02:35Z,-59.13946667,47.57453333,4.24,5.25,343.3,-0.428
2016-11-24T01:07:35Z,-59.13946667,47.57453333,4.28,5.44,2.9,-0.443
2016-11-24T01:12:35Z,-59.13946667,47.57453333,4.32,5.03,19.3,-0.375
2016-11-24T01:17:35Z,-59.13946667,47.57453333,4.12,5.07,13.6,-0.425
2016-11-24T01:22:35Z,-59.13946667,47.57453333,2.29,4.22,359.3,1.374
2016-11-24T01:27:35Z,-59.13946667,47.57453333,1.58,2.43,335.1,-0.148
2016-11-24T01:32:35Z,-59.13946667,47.57453333,1.11,1.94,357.7,-0.386
2016-11-24T01:37:35Z,-59.13946667,47.57453333,1.93,2.2,313.7,-0.129
2016-11-24T01:42:35Z,-59.13946667,47.57453333,1.6,2.06,341.2,-0.371
2016-11-24T01:47:35Z,-59.13946667,47.57453333,2.15,2.86,357.3,-0.425
2016-11-24T01:52:35Z,-59.13946667,47.57453333,3.14,4.24,342.6,-0.308
2016-11-24T01:57:35Z,-59.13946667,47.57453333,3.87,5.13,357.0,0.978
2016-11-24T02:02:35Z,-59.13946667,47.57453333,5.41,7.15,4.9,
2016-11-24T02:07:35Z,-59.13946667,47.57453333,1.77,3.19,60.0,-0.076
2016-11-24T02:12:35Z,-59.13946667,47.57453333,2.61,3.44,4.3,-0.061
2016-11-24T02:17:35Z,-59.13946667,47.57453333,2.89,4.72,46.2,-0.33
2016-11-24T02:22:35Z,-59.13946667,47.57453333,5.66,7.58,18.4,1.134
2016-11-24T02:27:35Z,-59.13946667,47.57453333,5.5,6.98,32.4,-0.504
2016-11-24T02:32:35Z,-59.13946667,47.57453333,5.38,6.32,16.0,-0.331
2016-11-24T02:37:35Z,-59.13946667,47.57453333,7.61,9.87,41.0,-0.451
2016-11-24T02:42:35Z,-59.13946667,47.57453333,6.49,8.01,32.3,-0.28
2016-11-24T02:47:35Z,-59.13946667,47.57453333,8.45,10.05,29.6,-0.392
2016-11-24T02:52:35Z,-59.13946667,47.57453333,7.08,8.61,37.4,
2016-11-24T02:57:35Z,-59.13946667,47.57453333,7.41,10.52,30.4,
2016-11-24T03:02:35Z,-59.13946667,47.57453333,10.5,12.93,12.6,-1.297
2016-11-24T03:07:35Z,-59.13946667,47.57453333,12.14,13.8,29.5,-0.305
2016-11-24T03:12:35Z,-59.13946667,47.57453333,8.14,13.53,56.1,1.405
2016-11-24T03:17:35Z,-59.13946667,47.57453333,9.48,13.1,51.7,-0.429
2016-11-24T03:22:35Z,-59.13946667,47.57453333,9.54,11.6,36.9,1.421
2016-11-24T03:27:35Z,-59.13946667,47.57453333,13.04,15.32,31.1,-0.061
2016-11-24T03:32:35Z,-59.13946667,47.57453333,11.18,13.41,37.4,0.032
2016-11-24T03:37:35Z,-59.13946667,47.57453333,9.72,11.94,45.4,-0.448
2016-11-24T03:42:35Z,-59.13946667,47.57453333,10.43,12.91,39.4,
2016-11-24T03:47:35Z,-59.13946667,47.57453333,9.28,13.39,52.9,-0.372
2016-11-24T03:52:35Z,-59.13946667,47.57453333,6.99,11.51,52.3,-0.019
2016-11-24T03:57:35Z,-59.13946667,47.57453333,9.82,12.77,30.8,0.112
2016-11-24T04:02:35Z,-59.13946667,47.57453333,10.13,11.62,29.6,
2016-11-24T04:07:35Z,-59.13946667,47.57453333,9.59,11.0,23.7,
2016-11-24T04:12:35Z,-59.13946667,47.57453333,11.54,13.3,34.3,0.147
2016-11-24T04:17:35Z,-59.13946667,47.57453333,10.12,11.72,32.8,
2016-11-24T04:22:35Z,-59.13946667,47.57453333,10.95,12.71,31.5,
2016-11-24T04:27:35Z,-59.13946667,47.57453333,11.14,13.3,28.1,1.43
2016-11-24T04:32:35Z,-59.13946667,47.57453333,10.25,12.52,18.0,
2016-11-24T04:37:35Z,-59.13946667,47.57453333,10.22,11.8,23.7,0.18
2016-11-24T04:42:35Z,-59.13946667,47.57453333,6.98,9.14,20.7,0.149
2016-11-24T04:47:35Z,-59.13946667,47.57453333,5.2,6.71,18.2,0.272
2016-11-24T04:52:35Z,-59.13946667,47.57453333,6.31,7.87,25.4,-0.118
2016-11-24T04:57:35Z,-59.13946667,47.57453333,4.66,7.0,20.6,0.276
2016-11-24T05:02:35Z,-59.13946667,47.57453333,6.17,7.62,31.0,0.22
2016-11-24T05:07:35Z,-59.13946667,47.57453333,6.45,7.31,33.0,-0.389
2016-11-24T05:12:35Z,-59.13946667,47.57453333,5.03,6.36,24.8,1.469
2016-11-24T05:17:35Z,-59.13946667,47.57453333,2.72,4.98,7.5,-0.351
2016-11-24T05:22:35Z,-59.13946667,47.57453333,5.2,7.43,23.0,
2016-11-24T05:27:35Z,-59.13946667,47.57453333,5.63,6.16,27.0,0.288
2016-11-24T05:32:35Z,-59.13946667,47.57453333,5.24,6.28,19.4,0.116
2016-11-24T05:37:35Z,-59.13946667,47.57453333,5.08,6.24,13.5,
2016-11-24T05:42:35Z,-59.13946667,47.57453333,5.94,7.6,27.3,-0.546
2016-11-24T05:47:35Z,-59.13946667,47.57453333,6.17,7.21,8.8,-0.449
2016-11-24T05:52:35Z,-59.13946667,47.57453333,4.97,6.53,13.1,-0.078
2016-11-24T05:57:35Z,-59.13946667,47.57453333,5.23,6.86,4.0,-0.371
2016-11-24T06:02:35Z,-59.13946667,47.57453333,4.76,5.44,6.5,-0.941
2016-11-24T06:07:35Z,-59.13946667,47.57453333,4.62,5.54,6.7,-0.465
2016-11-24T06:12:35Z,-59.13946667,47.57453333,4.93,6.18,9.3,-0.456
2016-11-24T06:17:35Z,-59.13946667,47.57453333,2.47,4.94,324.8,0.319
2016-11-24T06:22:35Z,-59.13946667,47.57453333,2.69,3.34,325.5,
2016-11-24T06:27:35Z,-59.13946667,47.57453333,2.72,3.79,323.9,-0.765
2016-11-24T06:32:35Z,-59.13946667,47.57453333,3.45,4.39,319.0,-0.41
2016-11-24T06:37:35Z,-59.13946667,47.57453333,3.44,4.94,322.9,-0.426
2016-11-24T06:42:35Z,-59.13946667,47.57453333,4.3,5.4,340.7,-0.348
2016-11-24T06:47:35Z,-59.13946667,47.57453333,3.59,5.7,319.3,
2016-11-24T06:52:35Z,-59.13946667,47.57453333,2.45,4.61,308.1,0.002
2016-11-24T06:57:35Z,-59.13946667,47.57453333,4.03,5.91,323.8,-0.426
2016-11-24T07:02:35Z,-59.13946667,47.57453333,2.87,3.79,312.9,0.05
2016-11-24T07:07:35Z,-59.13946667,47.57453333,2.72,4.08,295.9,0.364
2016-11-24T07:12:35Z,-59.13946667,47.57453333,3.89,5.29,336.1,-0.366
2016-11-24T07:17:35Z,-59.13946667,47.57453333,4.36,5.56,323.3,-0.368
2016-11-24T07:22:35Z,-59.13946667,47.57453333,4.01,5.33,331.7,-0.135
2016-11-24T07:27:35Z,-59.13946667,47.57453333,2.68,3.6,327.9,-0.409
2016-11-24T07:32:35Z,-59.13946667,47.57453333,2.54,3.5,325.5,-0.447
2016-11-24T07:37:35Z,-59.13946667,47.57453333,2.76,3.91,344.4,0.324
2016-11-24T07:42:35Z,-59.13946667,47.57453333,2.48,3.52,334.4,-0.368
2016-11-24T07:47:35Z,-59.13946667,47.57453333,4.06,4.8,23.0,
2016-11-24T07:52:35Z,-59.13946667,47.57453333,4.13,5.05,34.6,-0.765
2016-11-24T07:57:35Z,-59.13946667,47.57453333,4.58,5.52,11.7,-0.349
2016-11-24T08:02:35Z,-59.13946667,47.57453333,3.21,4.22,352.9,-0.41
2016-11-24T08:07:35Z,-59.13946667,47.57453333,2.66,3.77,323.5,
2016-11-24T08:12:35Z,-59.13946667,47.57453333,2.51,3.46,325.1,
2016-11-24T08:17:35Z,-59.13946667,47.57453333,2.26,3.34,350.0,-0.425
2016-11-24T08:22:35Z,-59.13946667,47.57453333,2.11,2.86,343.1,-0.328
2016-11-24T08:27:35Z,-59.13946667,47.57453333,1.75,2.41,332.9,-0.408
2016-11-24T08:32:35Z,-59.13946667,47.57453333,1.45,1.85,321.5,-0.367
2016-11-24T08:37:35Z,-59.13946667,47.57453333,1.88,2.49,300.3,0.154
2016-11-24T08:42:35Z,-59.13946667,47.57453333,2.12,2.55,294.1,-0.387
2016-11-24T08:47:35Z,-59.13946667,47.57453333,1.61,2.08,320.3,-0.367
2016-11-24T08:52:35Z,-59.13946667,47.57453333,1.85,2.92,326.3,-0.871
2016-11-24T08:57:35Z,-59.13946667,47.57453333,1.7,3.32,352.4,0.022
2016-11-24T09:02:35Z,-59.13946667,47.57453333,3.3,4.57,0.8,-0.406
2016-11-24T09:07:35Z,-59.13946667,47.57453333,3.82,4.39,353.3,-0.058
2016-11-24T09:12:35Z,-59.13946667,47.57453333,5.12,6.47,5.4,-0.27
2016-11-24T09:17:35Z,-59.13946667,47.57453333,7.24,8.98,11.9,-0.368
2016-11-24T09:22:35Z,-59.13946667,47.57453333,6.79,8.01,20.8,-0.857
2016-11-24T09:27:35Z,-59.13946667,47.57453333,1.97,5.37,80.9,
2016-11-24T09:32:35Z,-59.13946667,47.57453333,1.66,3.42,54.6,
2016-11-24T09:37:35Z,-59.13946667,47.57453333,1.2,2.27,77.0,-0.444
2016-11-24T09:42:35Z,-59.13946667,47.57453333,2.66,3.27,26.7,-0.25
2016-11-24T09:47:35Z,-59.13946667,47.57453333,4.33,5.21,19.8,-0.377
2016-11-24T09:52:35Z,-59.13946667,47.57453333,3.32,4.45,1.4,0.017
2016-11-24T09:57:35Z,-59.13946667,47.57453333,4.58,5.64,335.0,1.106
2016-11-24T10:02:35Z,-59.13946667,47.57453333,4.39,5.27,357.9,
2016-11-24T10:07:35Z,-59.13946667,47.57453333,4.75,5.77,356.2,
2016-11-24T10:12:35Z,-59.13946667,47.57453333,4.89,6.82,342.0,-0.014
2016-11-24T10:17:35Z,-59.13946667,47.57453333,5.71,8.38,349.7,
2016-11-24T10:22:35Z,-59.13946667,47.57453333,6.45,7.39,3.8,-0.31
2016-11-24T10:27:35Z,-59.13946667,47.57453333,6.05,7.68,7.4,
2016-11-24T10:32:35Z,-59.13946667,47.57453333,8.05,9.74,20.4,-0.389
2016-11-24T10:37:35Z,-59.13946667,47.57453333,9.38,11.41,17.0,-0.433
2016-11-24T10:42:35Z,-59.13946667,47.57453333,8.12,10.52,359.4,
2016-11-24T10:47:35Z,-59.13946667,47.57453333,6.89,9.51,35.0,
2016-11-24T10:52:35Z,-59.13946667,47.57453333,4.93,7.06,47.7,1.489
2016-11-24T10:57:35Z,-59.13946667,47.57453333,7.6,10.44,53.8,-0.178
2016-11-24T11:02:35Z,-59.13946667,47.57453333,4.21,8.11,76.0,-0.499
2016-11-24T11:07:35Z,-59.13946667,47.57453333,6.28,8.98,42.1,1.067
2016-11-24T11:12:35Z,-59.13946667,47.57453333,7.75,9.97,41.8,-0.527
2016-11-24T11:17:35Z,-59.13946667,47.57453333,6.99,8.14,37.2,-0.508
2016-11-24T11:22:35Z,-59.13946667,47.57453333,4.87,7.19,57.1,-0.43
2016-11-24T11:27:35Z,-59.13946667,47.57453333,6.61,7.99,27.8,-0.431
2016-11-24T11:32:35Z,-59.13946667,47.57453333,7.2,8.92,37.8,-0.389
2016-11-24T11:37:35Z,-59.13946667,47.57453333,10.39,16.31,43.8,-0.523
2016-11-24T11:42:35Z,-59.13946667,47.57453333,9.0,14.44,35.5,1.336
2016-11-24T11:47:35Z,-59.13946667,47.57453333,10.89,14.27,7.1,-0.453
2016-11-24T11:52:35Z,-59.13946667,47.57453333,9.65,11.08,32.7,
2016-11-24T11:57:35Z,-59.13946667,47.57453333,8.5,12.01,13.8,-0.813
2016-11-24T12:02:35Z,-59.13946667,47.57453333,5.45,11.24,38.4,
2016-11-24T12:07:35Z,-59.13946667,47.57453333,6.41,9.02,24.1,1.374
2016-11-24T12:12:35Z,-59.13946667,47.57453333,7.36,9.33,29.6,-0.362
2016-11-24T12:17:35Z,-59.13946667,47.57453333,5.57,8.94,45.1,-0.81
2016-11-24T12:22:35Z,-59.13946667,47.57453333,5.06,6.3,21.9,1.342
2016-11-24T12:27:35Z,-59.13946667,47.57453333,9.32,11.99,35.9,
2016-11-24T12:32:35Z,-59.13946667,47.57453333,7.89,9.82,36.3,-0.319
2016-11-24T12:37:35Z,-59.13946667,47.57453333,8.13,10.13,88.8,
2016-11-24T12:42:35Z,-59.13946667,47.57453333,7.04,11.29,83.5,1.393
2016-11-24T12:47:35Z,-59.13946667,47.57453333,4.71,8.53,81.1,1.259
2016-11-24T12:52:35Z,-59.13946667,47.57453333,7.78,11.8,52.0,1.39
2016-11-24T12:57:35Z,-59.13946667,47.57453333,8.61,10.75,33.5,1.059
2016-11-24T13:02:35Z,-59.13946667,47.57453333,5.9,11.2,84.3,1.321
2016-11-24T13:07:35Z,-59.13946667,47.57453333,4.53,8.48,85.5,-0.399
2016-11-24T13:12:35Z,-59.13946667,47.57453333,8.12,10.09,34.4,-0.405
2016-11-24T13:17:35Z,-59.13946667,47.57453333,4.4,8.94,70.1,
2016-11-24T13:22:35Z,-59.13946667,47.57453333,8.1,13.04,74.8,1.545
2016-11-24T13:27:35Z,-59.13946667,47.57453333,8.22,10.81,74.3,-0.43
2016-11-24T13:32:35Z,-59.13946667,47.57453333,7.31,10.79,75.9,1.409
2016-11-24T13:37:35Z,-59.13946667,47.57453333,8.06,9.76,32.5,-0.419
2016-11-24T13:42:35Z,-59.13946667,47.57453333,8.56,10.46,34.2,-0.399
2016-11-24T13:47:35Z,-59.13946667,47.57453333,9.8,12.54,31.0,
2016-11-24T13:52:35Z,-59.13946667,47.57453333,5.84,9.8,78.8,-0.443
2016-11-24T13:57:35Z,-59.13946667,47.57453333,8.96,11.06,12.7,1.428
2016-11-24T14:02:35Z,-59.13946667,47.57453333,10.31,13.98,17.2,-0.415
2016-11-24T14:07:35Z,-59.13946667,47.57453333,9.27,11.55,350.3,-0.303
2016-11-24T14:12:35Z,-59.13946667,47.57453333,9.43,11.7,15.3,-0.245
2016-11-24T14:17:35Z,-59.13946667,47.57453333,6.73,11.68,348.4,-0.252
2016-11-24T14:22:35Z,-59.13946667,47.57453333,6.45,8.61,352.4,1.362
2016-11-24T14:27:35Z,-59.13946667,47.57453333,5.67,8.94,50.1,-0.431
2016-11-24T14:32:35Z,-59.13946667,47.57453333,7.82,9.43,25.7,0.887
2016-11-24T14:37:35Z,-59.13946667,47.57453333,12.11,14.0,25.0,-0.473
2016-11-24T14:42:35Z,-59.13946667,47.57453333,11.2,13.43,31.1,-0.1
2016-11-24T14:47:35Z,-59.13946667,47.57453333,11.15,13.1,27.1,-0.801
2016-11-24T14:52:35Z,-59.13946667,47.57453333,6.76,11.62,40.9,0.818
2016-11-24T14:57:35Z,-59.13946667,47.57453333,4.68,8.84,41.7,0.944
2016-11-24T15:02:35Z,-59.13946667,47.57453333,4.98,6.1,36.0,1.272
2016-11-24T15:07:35Z,-59.13946667,47.57453333,2.57,4.35,360.0,1.036
2016-11-24T15:12:35Z,-59.13946667,47.57453333,4.9,6.9,347.9,
2016-11-24T15:17:35Z,-59.13946667,47.57453333,3.91,4.65,1.0,1.278
2016-11-24T15:22:35Z,-59.13946667,47.57453333,5.31,6.14,27.8,-0.156
2016-11-24T15:27:35Z,-59.13946667,47.57453333,9.07,10.46,28.0,-0.37
2016-11-24T15:32:35Z,-59.13946667,47.57453333,5.22,8.94,31.0,
2016-11-24T15:37:35Z,-59.13946667,47.57453333,6.84,8.9,4.3,0.978
2016-11-24T15:42:35Z,-59.13946667,47.57453333,5.22,7.66,337.7,1.041
2016-11-24T15:47:35Z,-59.13946667,47.57453333,8.14,10.01,337.5,1.013
2016-11-24T15:52:35Z,-59.13946667,47.57453333,6.12,7.81,355.2,-0.352
2016-11-24T15:57:35Z,-59.13946667,47.57453333,6.19,10.59,320.8,
2016-11-24T16:02:35Z,-59.13946667,47.57453333,5.81,8.48,345.8,-0.472
2016-11-24T16:07:35Z,-59.13946667,47.57453333,10.26,14.23,345.1,1.429
2016-11-24T16:12:35Z,-59.13946667,47.57453333,8.87,11.22,358.2,-0.097
2016-11-24T16:17:35Z,-59.13946667,47.57453333,5.79,8.13,360.0,1.492
2016-11-24T16:22:35Z,-59.13946667,47.57453333,5.43,6.73,18.1,-0.452
2016-11-24T16:27:35Z,-59.13946667,47.57453333,5.1,6.14,19.1,1.278
2016-11-24T16:32:35Z,-59.13946667,47.57453333,5.39,7.54,1.6,
2016-11-24T16:37:35Z,-59.13946667,47.57453333,7.28,9.33,4.5,
2016-11-24T16:42:35Z,-59.13946667,47.57453333,9.51,11.12,26.6,-0.045
2016-11-24T16:47:35Z,-59.13946667,47.57453333,7.55,8.42,20.9,-0.792
2016-11-24T16:52:35Z,-59.13946667,47.57453333,5.41,7.31,357.8,1.413
2016-11-24T16:57:35Z,-59.13946667,47.57453333,4.06,5.33,356.0,
2016-11-24T17:02:35Z,-59.13946667,47.57453333,4.24,4.68,331.0,-0.184
2016-11-24T17:07:35Z,-59.13946667,47.57453333,3.94,5.68,347.7,0.142
2016-11-24T17:12:35Z,-59.13946667,47.57453333,3.5,4.88,346.5,0.17
2016-11-24T17:17:35Z,-59.13946667,47.57453333,3.57,4.86,350.3,
2016-11-24T17:22:35Z,-59.13946667,47.57453333,4.25,5.05,28.9,0.039
2016-11-24T17:27:35Z,-59.13946667,47.57453333,2.76,4.51,321.0,-0.423
2016-11-24T17:32:35Z,-59.13946667,47.57453333,1.81,3.15,47.7,0.058
2016-11-24T17:37:35Z,-59.13946667,47.57453333,1.6,3.5,101.2,0.084
2016-11-24T17:42:35Z,-59.13946667,47.57453333,2.92,4.37,41.7,
2016-11-24T17:47:35Z,-59.13946667,47.57453333,2.39,4.68,57.3,0.162
2016-11-24T17:52:35Z,-59.13946667,47.57453333,2.76,4.32,331.2,
2016-11-24T17:57:35Z,-59.13946667,47.57453333,1.62,2.74,322.2,0.076
2016-11-24T18:02:35Z,-59.13946667,47.57453333,5.98,7.31,347.2,1.236
2016-11-24T18:07:35Z,-59.13946667,47.57453333,3.52,5.21,355.8,
2016-11-24T18:12:35Z,-59.13946667,47.57453333,2.91,4.53,9.4,0.128
2016-11-24T18:17:35Z,-59.13946667,47.57453333,2.18,2.72,70.0,-0.588
2016-11-24T18:22:35Z,-59.13946667,47.57453333,1.82,2.29,62.1,-0.25
2016-11-24T18:27:35Z,-59.13946667,47.57453333,3.05,4.82,351.7,-0.318
2016-11-24T18:32:35Z,-59.13946667,47.57453333,2.13,3.27,53.4,0.039
2016-11-24T18:37:35Z,-59.13946667,47.57453333,1.72,2.47,343.9,-0.446
2016-11-24T18:42:35Z,-59.13946667,47.57453333,3.95,4.35,11.2,0.001
2016-11-24T18:47:35Z,-59.13946667,47.57453333,3.58,4.32,13.0,-0.288
2016-11-24T18:52:35Z,-59.13946667,47.57453333,2.84,4.14,320.6,-0.195
2016-11-24T18:57:35Z,-59.13946667,47.57453333,3.58,4.3,356.9,0.352
2016-11-24T19:02:35Z,-59.13946667,47.57453333,5.23,6.65,0.3,-0.289
2016-11-24T19:07:35Z,-59.13946667,47.57453333,4.54,5.91,0.6,0.329
2016-11-24T19:12:35Z,-59.13946667,47.57453333,3.45,4.63,320.9,0.281
2016-11-24T19:17:35Z,-59.13946667,47.57453333,3.13,4.26,353.2,-0.305
2016-11-24T19:22:35Z,-59.13946667,47.57453333,1.75,3.6,337.6,-0.429
2016-11-24T19:27:35Z,-59.13946667,47.57453333,3.82,5.19,22.0,-0.465
2016-11-24T19:32:35Z,-59.13946667,47.57453333,3.51,4.41,338.0,-0.407
2016-11-24T19:37:35Z,-59.13946667,47.57453333,2.88,4.68,352.4,0.257
2016-11-24T19:42:35Z,-59.13946667,47.57453333,2.07,2.86,332.8,0.393
2016-11-24T19:47:35Z,-59.13946667,47.57453333,4.08,5.19,325.2,-0.483
2016-11-24T19:52:35Z,-59.13946667,47.57453333,3.62,4.32,339.0,
2016-11-24T19:57:35Z,-59.13946667,47.57453333,2.29,3.19,346.7,0.175
2016-11-24T20:02:35Z,-59.13946667,47.57453333,2.89,4.04,329.4,-0.483
2016-11-24T20:07:35Z,-59.13946667,47.57453333,1.93,2.82,351.9,0.132
2016-11-24T20:12:35Z,-59.13946667,47.57453333,1.91,2.95,4.7,0.058
2016-11-24T20:17:35Z,-59.13946667,47.57453333,3.45,4.59,320.4,-0.329
2016-11-24T20:22:35Z,-59.13946667,47.57453333,3.55,5.0,344.7,0.272
2016-11-24T20:27:35Z,-59.13946667,47.57453333,3.09,4.14,337.8,1.507
2016-11-24T20:32:35Z,-59.13946667,47.57453333,3.39,5.05,333.7,-0.426
2016-11-24T20:37:35Z,-59.13946667,47.57453333,4.35,5.79,345.2,-0.309
2016-11-24T20:42:35Z,-59.13946667,47.57453333,3.75,5.23,345.2,-0.387
2016-11-24T20:47:35Z,-59.13946667,47.57453333,7.04,8.61,22.7,
2016-11-24T20:52:35Z,-59.13946667,47.57453333,6.83,7.93,8.7,0.173
2016-11-24T20:57:35Z,-59.13946667,47.57453333,7.43,8.88,23.6,0.125
2016-11-24T21:02:35Z,-59.13946667,47.57453333,6.62,7.87,26.8,-0.033
2016-11-24T21:07:35Z,-59.13946667,47.57453333,5.06,7.13,344.5,1.377
2016-11-24T21:12:35Z,-59.13946667,47.57453333,5.71,7.15,16.0,-0.767
2016-11-24T21:17:35Z,-59.13946667,47.57453333,4.18,6.63,342.5,-0.99
2016-11-24T21:22:35Z,-59.13946667,47.57453333,3.22,4.88,355.7,-0.398
2016-11-24T21:27:35Z,-59.13946667,47.57453333,5.86,7.23,14.0,-0.37
2016-11-24T21:32:35Z,-59.13946667,47.57453333,5.9,7.41,323.8,1.484
2016-11-24T21:37:35Z,-59.13946667,47.57453333,1.84,5.5,88.4,-0.328
2016-11-24T21:42:35Z,-59.13946667,47.57453333,3.7,4.98,351.5,1.443
2016-11-24T21:47:35Z,-59.13946667,47.57453333,2.71,4.37,313.2,0.035
2016-11-24T21:52:35Z,-59.13946667,47.57453333,5.07,6.53,337.2,-0.947
2016-11-24T21:57:35Z,-59.13946667,47.57453333,3.5,5.33,351.2,-0.018
2016-11-24T22:02:35Z,-59.13946667,47.57453333,3.39,4.51,350.9,-0.041
2016-11-24T22:07:35Z,-59.13946667,47.57453333,2.79,3.81,359.7,-0.289
2016-11-24T22:12:35Z,-59.13946667,47.57453333,3.82,5.15,328.5,-0.09
2016-11-24T22:17:35Z,-59.13946667,47.57453333,3.35,4.45,337.7,-0.426
2016-11-24T22:22:35Z,-59.13946667,47.57453333,3.2,4.08,340.0,-0.524
2016-11-24T22:27:35Z,-59.13946667,47.57453333,3.02,4.2,333.0,
2016-11-24T22:32:35Z,-59.13946667,47.57453333,2.78,4.12,345.6,-0.093
2016-11-24T22:37:35Z,-59.13946667,47.57453333,2.33,3.4,306.1,-0.388
2016-11-24T22:42:35Z,-59.13946667,47.57453333,3.12,4.08,328.4,
2016-11-24T22:47:35Z,-59.13946667,47.57453333,3.93,5.03,325.9,-0.29
2016-11-24T22:52:35Z,-59.13946667,47.57453333,3.75,4.41,35.3,1.015
2016-11-24T22:57:35Z,-59.13946667,47.57453333,3.26,4.86,347.9,-0.579
2016-11-24T23:02:35Z,-59.13946667,47.57453333,2.75,3.62,338.5,
2016-11-24T23:07:35Z,-59.13946667,47.57453333,2.54,3.23,355.2,-0.076
2016-11-24T23:12:35Z,-59.13946667,47.57453333,1.16,2.76,15.5,-0.444
2016-11-24T23:17:35Z,-59.13946667,47.57453333,1.63,2.43,86.9,-0.427
2016-11-24T23:22:35Z,-59.13946667,47.57453333,2.04,3.03,43.5,
2016-11-24T23:27:35Z,-59.13946667,47.57453333,1.89,2.95,347.8,-0.558
2016-11-24T23:32:35Z,-59.13946667,47.57453333,1.77,2.22,331.7,-0.365
2016-11-24T23:37:35Z,-59.13946667,47.57453333,2.67,3.25,5.1,-0.212
2016-11-24T23:42:35Z,-59.13946667,47.57453333,1.07,2.88,334.9,-0.448
2016-11-24T23:47:35Z,-59.13946667,47.57453333,1.55,1.92,2.3,1.541
2016-11-24T23:52:35Z,-59.13946667,47.57453333,0.99,1.79,41.1,-0.39
2016-11-24T23:57:35Z,-59.13946667,47.57453333,1.16,1.73,64.9,1.072
