timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-02T00:02:35Z,-59.13946667,47.57453333,1.02,1.32,169.0,0.974
2016-06-02T00:07:35Z,-59.13946667,47.57453333,1.13,1.44,74.0,0.905
2016-06-02T00:12:35Z,-59.13946667,47.57453333,2.95,4.74,96.9,0.869
2016-06-02T00:17:35Z,-59.13946667,47.57453333,2.87,4.32,102.8,0.896
2016-06-02T00:22:35Z,-59.13946667,47.57453333,2.56,4.1,88.1,0.886
2016-06-02T00:27:35Z,-59.13946667,47.57453333,2.41,4.16,146.9,0.887
2016-06-02T00:32:35Z,-59.13946667,47.57453333,1.3,2.84,133.1,0.881
2016-06-02T00:37:35Z,-59.13946667,47.57453333,1.36,2.49,175.8,0.886
2016-06-02T00:42:35Z,-59.13946667,47.57453333,0.48,1.03,228.5,0.871
2016-06-02T00:47:35Z,-59.13946667,47.57453333,1.8,2.55,144.9,0.881
2016-06-02T00:52:35Z,-59.13946667,47.57453333,1.0,2.49,147.4,0.873
2016-06-02T00:57:35Z,-59.13946667,47.57453333,0.69,1.13,235.5,0.88
2016-06-02T01:02:35Z,-59.13946667,47.57453333,2.25,2.84,15.7,0.871
2016-06-02T01:07:35Z,-59.13946667,47.57453333,0.7,2.45,351.1,0.846
2016-06-02T01:12:35Z,-59.13946667,47.57453333,1.99,2.49,350.3,0.874
2016-06-02T01:17:35Z,-59.13946667,47.57453333,1.21,1.54,97.0,0.874
2016-06-02T01:22:35Z,-59.13946667,47.57453333,1.28,1.48,35.1,0.864
2016-06-02T01:27:35Z,-59.13946667,47.57453333,0.74,0.91,136.6,0.866
2016-06-02T01:32:35Z,-59.13946667,47.57453333,0.59,1.05,205.9,0.881
2016-06-02T01:37:35Z,-59.13946667,47.57453333,0.99,1.56,219.3,0.875
2016-06-02T01:42:35Z,-59.13946667,47.57453333,1.38,2.0,114.6,0.861
2016-06-02T01:47:35Z,-59.13946667,47.57453333,1.7,2.84,354.3,0.88
2016-06-02T01:52:35Z,-59.13946667,47.57453333,0.34,2.27,301.4,0.877
2016-06-02T01:57:35Z,-59.13946667,47.57453333,1.01,1.3,294.9,0.862
2016-06-02T02:02:35Z,-59.13946667,47.57453333,0.43,0.82,121.8,0.87
2016-06-02T02:07:35Z,-59.13946667,47.57453333,0.86,1.32,236.7,0.873
2016-06-02T02:12:35Z,-59.13946667,47.57453333,1.69,2.08,32.8,0.886
2016-06-02T02:17:35Z,-59.13946667,47.57453333,0.79,2.24,356.0,0.89
2016-06-02T02:22:35Z,-59.13946667,47.57453333,0.41,0.84,217.9,0.882
2016-06-02T02:27:35Z,-59.13946667,47.57453333,0.23,0.37,64.8,0.905
2016-06-02T02:32:35Z,-59.13946667,47.57453333,0.67,0.97,182.6,0.922
2016-06-02T02:37:35Z,-59.13946667,47.57453333,1.48,1.94,120.5,0.893
2016-06-02T02:42:35Z,-59.13946667,47.57453333,1.34,2.14,134.0,0.899
2016-06-02T02:47:35Z,-59.13946667,47.57453333,3.88,4.41,30.7,0.906
2016-06-02T02:52:35Z,-59.13946667,47.57453333,2.14,3.44,44.2,0.947
2016-06-02T02:57:35Z,-59.13946667,47.57453333,1.33,2.2,46.2,0.933
2016-06-02T03:02:35Z,-59.13946667,47.57453333,2.92,3.91,41.1,0.926
2016-06-02T03:07:35Z,-59.13946667,47.57453333,2.29,2.82,15.8,0.94
2016-06-02T03:12:35Z,-59.13946667,47.57453333,2.36,2.9,29.0,1.024
2016-06-02T03:17:35Z,-59.13946667,47.57453333,3.13,3.3,91.7,0.991
2016-06-02T03:22:35Z,-59.13946667,47.57453333,2.13,3.3,79.6,0.979
2016-06-02T03:27:35Z,-59.13946667,47.57453333,1.94,2.35,4.3,1.021
2016-06-02T03:32:35Z,-59.13946667,47.57453333,1.38,2.0,11.5,1.066
2016-06-02T03:37:35Z,-59.13946667,47.57453333,3.97,4.57,1.1,1.057
2016-06-02T03:42:35Z,-59.13946667,47.57453333,1.65,3.25,253.7,1.134
2016-06-02T03:47:35Z,-59.13946667,47.57453333,1.73,3.03,93.3,1.196
2016-06-02T03:52:35Z,-59.13946667,47.57453333,4.0,4.53,29.9,1.221
2016-06-02T03:57:35Z,-59.13946667,47.57453333,4.7,5.17,28.8,1.224
2016-06-02T04:02:35Z,-59.13946667,47.57453333,3.12,4.47,357.8,1.26
2016-06-02T04:07:35Z,-59.13946667,47.57453333,3.11,4.47,349.2,1.276
2016-06-02T04:12:35Z,-59.13946667,47.57453333,2.93,3.97,0.3,1.291
2016-06-02T04:17:35Z,-59.13946667,47.57453333,1.46,3.77,94.3,1.288
2016-06-02T04:22:35Z,-59.13946667,47.57453333,1.84,2.84,53.3,1.295
2016-06-02T04:27:35Z,-59.13946667,47.57453333,2.35,2.94,295.5,1.329
2016-06-02T04:32:35Z,-59.13946667,47.57453333,1.57,2.37,321.6,1.309
2016-06-02T04:37:35Z,-59.13946667,47.57453333,1.77,3.46,53.6,1.303
2016-06-02T04:42:35Z,-59.13946667,47.57453333,1.88,3.34,7.0,1.333
2016-06-02T04:47:35Z,-59.13946667,47.57453333,3.44,4.57,5.4,1.347
2016-06-02T04:52:35Z,-59.13946667,47.57453333,2.07,3.36,28.8,1.348
2016-06-02T04:57:35Z,-59.13946667,47.57453333,3.11,4.96,22.6,1.351
2016-06-02T05:02:35Z,-59.13946667,47.57453333,3.86,4.63,11.4,1.368
2016-06-02T05:07:35Z,-59.13946667,47.57453333,0.73,2.72,241.5,1.385
2016-06-02T05:12:35Z,-59.13946667,47.57453333,1.66,2.49,248.0,1.398
2016-06-02T05:17:35Z,-59.13946667,47.57453333,3.26,4.92,37.9,1.397
2016-06-02T05:22:35Z,-59.13946667,47.57453333,3.63,5.52,349.1,1.397
2016-06-02T05:27:35Z,-59.13946667,47.57453333,3.84,6.53,347.5,1.407
2016-06-02T05:32:35Z,-59.13946667,47.57453333,4.59,5.64,333.6,1.411
2016-06-02T05:37:35Z,-59.13946667,47.57453333,4.07,5.66,326.8,1.409
2016-06-02T05:42:35Z,-59.13946667,47.57453333,5.16,6.36,320.3,1.42
2016-06-02T05:47:35Z,-59.13946667,47.57453333,5.21,6.49,314.8,1.431
2016-06-02T05:52:35Z,-59.13946667,47.57453333,4.19,5.6,317.4,1.424
2016-06-02T05:57:35Z,-59.13946667,47.57453333,3.03,5.48,349.2,1.425
2016-06-02T06:02:35Z,-59.13946667,47.57453333,5.24,6.12,8.6,1.425
2016-06-02T06:07:35Z,-59.13946667,47.57453333,5.5,6.65,29.1,1.434
2016-06-02T06:12:35Z,-59.13946667,47.57453333,2.72,4.82,350.2,1.426
2016-06-02T06:17:35Z,-59.13946667,47.57453333,3.04,3.79,302.5,1.428
2016-06-02T06:22:35Z,-59.13946667,47.57453333,4.32,5.64,305.7,1.429
2016-06-02T06:27:35Z,-59.13946667,47.57453333,3.15,4.24,307.7,1.419
2016-06-02T06:32:35Z,-59.13946667,47.57453333,1.95,2.41,306.9,-0.548
2016-06-02T06:37:35Z,-59.13946667,47.57453333,2.91,4.24,315.1,1.422
2016-06-02T06:42:35Z,-59.13946667,47.57453333,2.86,3.63,311.8,-0.543
2016-06-02T06:47:35Z,-59.13946667,47.57453333,4.31,5.62,346.0,-0.463
2016-06-02T06:52:35Z,-59.13946667,47.57453333,3.6,5.31,352.3,1.421
2016-06-02T06:57:35Z,-59.13946667,47.57453333,2.57,4.22,341.1,-0.707
2016-06-02T07:02:35Z,-59.13946667,47.57453333,2.52,3.32,19.5,-0.037
2016-06-02T07:07:35Z,-59.13946667,47.57453333,2.58,3.77,3.6,
2016-06-02T07:12:35Z,-59.13946667,47.57453333,4.34,4.96,25.2,
2016-06-02T07:17:35Z,-59.13946667,47.57453333,3.61,4.61,18.1,1.413
2016-06-02T07:22:35Z,-59.13946667,47.57453333,2.68,4.67,21.7,-0.658
2016-06-02T07:27:35Z,-59.13946667,47.57453333,4.03,4.63,21.8,-0.451
2016-06-02T07:32:35Z,-59.13946667,47.57453333,2.97,3.85,33.9,1.405
2016-06-02T07:37:35Z,-59.13946667,47.57453333,1.88,2.8,20.9,-0.507
2016-06-02T07:42:35Z,-59.13946667,47.57453333,1.78,3.62,15.7,-0.487
2016-06-02T07:47:35Z,-59.13946667,47.57453333,1.16,1.69,12.6,-0.795
2016-06-02T07:52:35Z,-59.13946667,47.57453333,0.93,1.42,39.0,-0.544
2016-06-02T07:57:35Z,-59.13946667,47.57453333,0.85,1.73,153.8,1.39
2016-06-02T08:02:35Z,-59.13946667,47.57453333,1.18,1.54,235.2,-0.497
2016-06-02T08:07:35Z,-59.13946667,47.57453333,1.49,1.96,255.5,
2016-06-02T08:12:35Z,-59.13946667,47.57453333,1.03,1.67,139.8,1.412
2016-06-02T08:17:35Z,-59.13946667,47.57453333,1.07,1.67,128.5,1.405
2016-06-02T08:22:35Z,-59.13946667,47.57453333,1.52,2.04,253.2,-0.483
2016-06-02T08:27:35Z,-59.13946667,47.57453333,2.9,4.02,243.9,1.403
2016-06-02T08:32:35Z,-59.13946667,47.57453333,3.14,5.17,211.1,-0.445
2016-06-02T08:37:35Z,-59.13946667,47.57453333,3.7,4.92,236.3,1.415
2016-06-02T08:42:35Z,-59.13946667,47.57453333,3.94,4.78,241.8,1.406
2016-06-02T08:47:35Z,-59.13946667,47.57453333,3.92,5.25,237.9,1.415
2016-06-02T08:52:35Z,-59.13946667,47.57453333,3.48,5.58,238.5,1.407
2016-06-02T08:57:35Z,-59.13946667,47.57453333,4.21,5.71,228.2,1.418
2016-06-02T09:02:35Z,-59.13946667,47.57453333,3.51,4.65,217.6,1.41
2016-06-02T09:07:35Z,-59.13946667,47.57453333,4.6,5.66,250.3,1.402
2016-06-02T09:12:35Z,-59.13946667,47.57453333,4.2,5.93,244.7,1.403
2016-06-02T09:17:35Z,-59.13946667,47.57453333,4.28,5.27,261.8,1.392
2016-06-02T09:22:35Z,-59.13946667,47.57453333,5.59,7.27,250.7,1.384
2016-06-02T09:27:35Z,-59.13946667,47.57453333,3.93,6.2,233.3,1.391
2016-06-02T09:32:35Z,-59.13946667,47.57453333,5.05,7.1,254.3,1.388
2016-06-02T09:37:35Z,-59.13946667,47.57453333,6.44,9.14,256.6,1.36
2016-06-02T09:42:35Z,-59.13946667,47.57453333,4.68,6.57,250.1,1.353
2016-06-02T09:47:35Z,-59.13946667,47.57453333,3.86,5.77,260.0,1.352
2016-06-02T09:52:35Z,-59.13946667,47.57453333,5.94,9.82,269.1,1.344
2016-06-02T09:57:35Z,-59.13946667,47.57453333,6.23,8.65,269.5,1.347
2016-06-02T10:02:35Z,-59.13946667,47.57453333,6.78,8.53,263.9,1.325
2016-06-02T10:07:35Z,-59.13946667,47.57453333,5.15,7.99,267.8,1.313
2016-06-02T10:12:35Z,-59.13946667,47.57453333,3.58,6.71,259.3,1.314
2016-06-02T10:17:35Z,-59.13946667,47.57453333,5.94,7.95,266.3,1.328
2016-06-02T10:22:35Z,-59.13946667,47.57453333,5.02,7.48,271.8,1.308
2016-06-02T10:27:35Z,-59.13946667,47.57453333,6.67,9.35,288.2,1.278
2016-06-02T10:32:35Z,-59.13946667,47.57453333,8.67,11.14,282.9,1.262
2016-06-02T10:37:35Z,-59.13946667,47.57453333,8.38,12.67,297.5,1.263
2016-06-02T10:42:35Z,-59.13946667,47.57453333,6.98,10.36,291.3,1.224
2016-06-02T10:47:35Z,-59.13946667,47.57453333,8.42,10.15,259.8,1.134
2016-06-02T10:52:35Z,-59.13946667,47.57453333,7.7,10.21,292.4,1.154
2016-06-02T10:57:35Z,-59.13946667,47.57453333,9.25,12.29,266.9,1.12
2016-06-02T11:02:35Z,-59.13946667,47.57453333,7.7,9.76,278.4,1.031
2016-06-02T11:07:35Z,-59.13946667,47.57453333,7.82,11.37,291.7,1.017
2016-06-02T11:12:35Z,-59.13946667,47.57453333,7.19,9.25,265.1,0.993
2016-06-02T11:17:35Z,-59.13946667,47.57453333,7.52,11.8,284.9,0.907
2016-06-02T11:22:35Z,-59.13946667,47.57453333,5.69,8.03,276.3,0.916
2016-06-02T11:27:35Z,-59.13946667,47.57453333,9.11,12.23,269.0,0.912
2016-06-02T11:32:35Z,-59.13946667,47.57453333,8.18,12.95,259.8,0.896
2016-06-02T11:37:35Z,-59.13946667,47.57453333,5.25,8.81,293.3,0.874
2016-06-02T11:42:35Z,-59.13946667,47.57453333,6.46,9.37,282.3,0.873
2016-06-02T11:47:35Z,-59.13946667,47.57453333,9.13,11.76,262.6,0.859
2016-06-02T11:52:35Z,-59.13946667,47.57453333,7.56,11.18,263.5,0.844
2016-06-02T11:57:35Z,-59.13946667,47.57453333,7.99,10.03,274.8,0.854
2016-06-02T12:02:35Z,-59.13946667,47.57453333,8.36,11.6,285.0,0.858
2016-06-02T12:07:35Z,-59.13946667,47.57453333,5.76,8.59,270.9,0.838
2016-06-02T12:22:35Z,-59.13946667,47.57453333,9.53,12.4,297.2,0.819
2016-06-02T12:27:35Z,-59.13946667,47.57453333,8.88,12.05,264.5,0.808
2016-06-02T12:32:35Z,-59.13946667,47.57453333,7.42,11.37,277.9,0.773
2016-06-02T12:37:35Z,-59.13946667,47.57453333,9.48,12.54,284.7,0.828
2016-06-02T12:42:35Z,-59.13946667,47.57453333,6.25,9.58,270.3,0.768
2016-06-02T12:47:35Z,-59.13946667,47.57453333,5.27,8.24,285.8,0.788
2016-06-02T12:52:35Z,-59.13946667,47.57453333,9.41,13.59,294.2,0.791
2016-06-02T12:57:35Z,-59.13946667,47.57453333,11.03,15.24,261.7,-1.369
2016-06-02T13:02:35Z,-59.13946667,47.57453333,8.45,12.56,279.1,0.773
2016-06-02T13:07:35Z,-59.13946667,47.57453333,7.47,9.97,288.9,0.766
2016-06-02T13:12:35Z,-59.13946667,47.57453333,7.93,11.55,269.9,0.817
2016-06-02T13:17:35Z,-59.13946667,47.57453333,8.11,13.7,264.2,0.778
2016-06-02T13:22:35Z,-59.13946667,47.57453333,7.98,12.91,277.5,0.76
2016-06-02T13:27:35Z,-59.13946667,47.57453333,9.5,14.17,277.3,0.709
2016-06-02T13:32:35Z,-59.13946667,47.57453333,9.77,16.5,278.3,0.776
2016-06-02T13:37:35Z,-59.13946667,47.57453333,8.95,12.91,300.4,0.761
2016-06-02T13:42:35Z,-59.13946667,47.57453333,8.4,11.6,284.7,0.684
2016-06-02T13:47:35Z,-59.13946667,47.57453333,9.02,11.51,264.2,0.728
2016-06-02T13:52:35Z,-59.13946667,47.57453333,9.01,12.58,288.8,0.741
2016-06-02T13:57:35Z,-59.13946667,47.57453333,6.76,10.32,276.9,0.791
2016-06-02T14:02:35Z,-59.13946667,47.57453333,9.34,13.18,283.6,0.709
2016-06-02T14:07:35Z,-59.13946667,47.57453333,8.96,11.31,295.9,0.716
2016-06-02T14:12:35Z,-59.13946667,47.57453333,9.84,14.02,295.7,0.74
2016-06-02T14:17:35Z,-59.13946667,47.57453333,11.86,15.34,287.9,0.781
2016-06-02T14:22:35Z,-59.13946667,47.57453333,7.47,11.33,282.1,0.717
2016-06-02T14:27:35Z,-59.13946667,47.57453333,9.46,12.71,273.8,0.753
2016-06-02T14:32:35Z,-59.13946667,47.57453333,6.45,13.06,305.5,0.772
2016-06-02T14:37:35Z,-59.13946667,47.57453333,9.94,18.02,280.3,0.764
2016-06-02T14:42:35Z,-59.13946667,47.57453333,10.17,15.61,275.1,0.742
2016-06-02T14:47:35Z,-59.13946667,47.57453333,10.25,14.29,279.8,0.814
2016-06-02T14:52:35Z,-59.13946667,47.57453333,8.87,12.25,286.7,0.805
2016-06-02T14:57:35Z,-59.13946667,47.57453333,9.9,14.29,278.3,0.771
2016-06-02T15:02:35Z,-59.13946667,47.57453333,8.15,13.18,295.2,0.8
2016-06-02T15:07:35Z,-59.13946667,47.57453333,8.67,13.55,285.3,0.806
2016-06-02T15:12:35Z,-59.13946667,47.57453333,7.82,11.27,299.6,0.842
2016-06-02T15:17:35Z,-59.13946667,47.57453333,10.64,14.85,288.3,0.812
2016-06-02T15:22:35Z,-59.13946667,47.57453333,8.99,12.23,312.4,0.8
2016-06-02T15:27:35Z,-59.13946667,47.57453333,9.11,13.37,283.7,0.85
2016-06-02T15:32:35Z,-59.13946667,47.57453333,10.46,12.69,303.8,0.843
2016-06-02T15:37:35Z,-59.13946667,47.57453333,10.36,13.1,289.6,0.836
2016-06-02T15:42:35Z,-59.13946667,47.57453333,9.03,14.02,304.4,0.843
2016-06-02T15:47:35Z,-59.13946667,47.57453333,8.84,11.31,285.5,0.837
2016-06-02T15:52:35Z,-59.13946667,47.57453333,10.29,14.11,298.9,0.859
2016-06-02T15:57:35Z,-59.13946667,47.57453333,9.11,11.16,283.1,0.871
2016-06-02T16:02:35Z,-59.13946667,47.57453333,9.68,15.76,283.1,0.866
2016-06-02T16:07:35Z,-59.13946667,47.57453333,7.96,10.4,291.9,0.888
2016-06-02T16:12:35Z,-59.13946667,47.57453333,6.63,10.15,269.4,0.931
2016-06-02T16:17:35Z,-59.13946667,47.57453333,6.12,8.63,284.8,0.956
2016-06-02T16:22:35Z,-59.13946667,47.57453333,10.31,14.29,290.2,0.987
2016-06-02T16:27:35Z,-59.13946667,47.57453333,8.11,12.34,271.5,0.98
2016-06-02T16:32:35Z,-59.13946667,47.57453333,8.02,12.44,298.1,0.975
2016-06-02T16:37:35Z,-59.13946667,47.57453333,5.13,8.44,313.1,1.029
2016-06-02T16:42:35Z,-59.13946667,47.57453333,7.06,9.89,277.0,1.116
2016-06-02T16:47:35Z,-59.13946667,47.57453333,5.83,7.52,277.3,1.119
2016-06-02T16:52:35Z,-59.13946667,47.57453333,6.44,9.87,278.9,1.133
2016-06-02T16:57:35Z,-59.13946667,47.57453333,7.23,10.79,278.3,1.206
2016-06-02T17:02:35Z,-59.13946667,47.57453333,6.71,9.39,274.0,1.279
2016-06-02T17:07:35Z,-59.13946667,47.57453333,9.11,11.72,273.1,1.276
2016-06-02T17:12:35Z,-59.13946667,47.57453333,9.08,10.87,265.3,1.269
2016-06-02T17:17:35Z,-59.13946667,47.57453333,11.07,14.87,261.1,1.293
2016-06-02T17:22:35Z,-59.13946667,47.57453333,6.86,10.19,261.1,1.31
2016-06-02T17:27:35Z,-59.13946667,47.57453333,5.51,11.84,270.2,1.32
2016-06-02T17:32:35Z,-59.13946667,47.57453333,6.46,9.52,306.2,1.326
2016-06-02T17:37:35Z,-59.13946667,47.57453333,6.98,10.07,276.2,1.331
2016-06-02T17:42:35Z,-59.13946667,47.57453333,8.66,11.31,295.3,1.345
2016-06-02T17:47:35Z,-59.13946667,47.57453333,8.59,13.33,315.8,1.348
2016-06-02T17:52:35Z,-59.13946667,47.57453333,8.04,11.92,276.2,1.362
2016-06-02T17:57:35Z,-59.13946667,47.57453333,6.38,8.88,288.1,1.382
2016-06-02T18:02:35Z,-59.13946667,47.57453333,8.13,12.48,303.2,1.385
2016-06-02T18:07:35Z,-59.13946667,47.57453333,6.84,9.84,283.5,1.394
2016-06-02T18:12:35Z,-59.13946667,47.57453333,9.0,10.79,279.6,1.388
2016-06-02T18:17:35Z,-59.13946667,47.57453333,6.47,9.12,283.4,1.404
2016-06-02T18:22:35Z,-59.13946667,47.57453333,6.68,8.96,279.7,1.407
2016-06-02T18:27:35Z,-59.13946667,47.57453333,7.8,10.19,293.4,1.412
2016-06-02T18:32:35Z,-59.13946667,47.57453333,8.61,12.91,294.4,-0.467
2016-06-02T18:37:35Z,-59.13946667,47.57453333,6.92,9.54,278.3,1.416
2016-06-02T18:42:35Z,-59.13946667,47.57453333,7.35,9.58,291.9,1.406
2016-06-02T18:47:35Z,-59.13946667,47.57453333,5.28,8.03,280.3,-0.522
2016-06-02T18:52:35Z,-59.13946667,47.57453333,5.17,6.59,286.2,-0.733
2016-06-02T18:57:35Z,-59.13946667,47.57453333,6.9,9.17,279.9,1.395
2016-06-02T19:02:35Z,-59.13946667,47.57453333,7.31,9.45,276.9,-0.484
2016-06-02T19:07:35Z,-59.13946667,47.57453333,8.29,11.55,296.3,-0.485
2016-06-02T19:12:35Z,-59.13946667,47.57453333,6.17,10.81,264.1,-0.019
2016-06-02T19:17:35Z,-59.13946667,47.57453333,3.68,9.35,287.5,-0.486
2016-06-02T19:22:35Z,-59.13946667,47.57453333,5.37,7.15,266.4,
2016-06-02T19:27:35Z,-59.13946667,47.57453333,5.39,7.72,273.7,-0.445
2016-06-02T19:32:35Z,-59.13946667,47.57453333,6.24,8.63,276.6,-0.521
2016-06-02T19:37:35Z,-59.13946667,47.57453333,5.55,8.4,285.3,-0.445
2016-06-02T19:42:35Z,-59.13946667,47.57453333,4.82,7.76,324.6,0.351
2016-06-02T19:47:35Z,-59.13946667,47.57453333,5.91,7.7,316.3,2.201
2016-06-02T19:52:35Z,-59.13946667,47.57453333,6.31,8.14,278.2,
2016-06-02T19:57:35Z,-59.13946667,47.57453333,7.57,10.21,285.2,
2016-06-02T20:02:35Z,-59.13946667,47.57453333,7.51,9.78,298.3,
2016-06-02T20:07:35Z,-59.13946667,47.57453333,5.4,7.17,282.1,
2016-06-02T20:12:35Z,-59.13946667,47.57453333,6.76,10.28,281.0,-0.525
2016-06-02T20:17:35Z,-59.13946667,47.57453333,6.31,10.03,274.7,0.019
2016-06-02T20:22:35Z,-59.13946667,47.57453333,4.64,8.07,276.8,
2016-06-02T20:27:35Z,-59.13946667,47.57453333,7.94,10.42,282.2,-0.64
2016-06-02T20:32:35Z,-59.13946667,47.57453333,7.1,10.07,284.2,-0.712
2016-06-02T20:37:35Z,-59.13946667,47.57453333,5.54,8.11,277.4,-0.078
2016-06-02T20:42:35Z,-59.13946667,47.57453333,5.29,7.5,290.7,0.273
2016-06-02T20:47:35Z,-59.13946667,47.57453333,6.45,8.67,289.0,-0.594
2016-06-02T20:52:35Z,-59.13946667,47.57453333,5.59,7.89,276.3,-0.504
2016-06-02T20:57:35Z,-59.13946667,47.57453333,5.74,9.43,281.5,-0.523
2016-06-02T21:02:35Z,-59.13946667,47.57453333,7.05,9.0,286.1,1.39
2016-06-02T21:07:35Z,-59.13946667,47.57453333,6.68,9.51,283.2,-0.515
2016-06-02T21:12:35Z,-59.13946667,47.57453333,7.85,10.92,289.5,1.371
2016-06-02T21:17:35Z,-59.13946667,47.57453333,6.63,10.13,282.7,1.42
2016-06-02T21:22:35Z,-59.13946667,47.57453333,5.97,8.88,295.1,-0.487
2016-06-02T21:27:35Z,-59.13946667,47.57453333,4.92,7.39,290.6,-1.257
2016-06-02T21:32:35Z,-59.13946667,47.57453333,6.09,9.72,299.5,1.414
2016-06-02T21:37:35Z,-59.13946667,47.57453333,5.92,9.39,301.4,1.421
2016-06-02T21:42:35Z,-59.13946667,47.57453333,4.06,6.63,309.0,1.414
2016-06-02T21:47:35Z,-59.13946667,47.57453333,4.93,6.84,295.8,1.42
2016-06-02T21:52:35Z,-59.13946667,47.57453333,4.73,6.4,299.4,1.418
2016-06-02T21:57:35Z,-59.13946667,47.57453333,4.86,8.24,302.2,1.417
2016-06-02T22:02:35Z,-59.13946667,47.57453333,7.09,9.19,313.0,1.421
2016-06-02T22:07:35Z,-59.13946667,47.57453333,6.05,8.63,308.7,1.412
2016-06-02T22:12:35Z,-59.13946667,47.57453333,8.84,10.73,318.1,1.409
2016-06-02T22:17:35Z,-59.13946667,47.57453333,6.5,10.3,311.3,1.417
2016-06-02T22:22:35Z,-59.13946667,47.57453333,6.87,9.7,317.6,1.405
2016-06-02T22:27:35Z,-59.13946667,47.57453333,6.81,9.23,321.0,1.394
2016-06-02T22:32:35Z,-59.13946667,47.57453333,6.48,9.45,323.4,1.394
2016-06-02T22:37:35Z,-59.13946667,47.57453333,4.7,6.4,320.1,1.382
2016-06-02T22:42:35Z,-59.13946667,47.57453333,3.51,4.98,357.9,1.372
2016-06-02T22:47:35Z,-59.13946667,47.57453333,2.27,3.23,11.1,1.381
2016-06-02T22:52:35Z,-59.13946667,47.57453333,0.94,2.45,329.3,1.369
2016-06-02T22:57:35Z,-59.13946667,47.57453333,1.63,2.86,144.4,1.35
2016-06-02T23:02:35Z,-59.13946667,47.57453333,1.86,2.22,132.4,1.338
2016-06-02T23:07:35Z,-59.13946667,47.57453333,0.97,1.46,18.2,1.337
2016-06-02T23:12:35Z,-59.13946667,47.57453333,1.57,2.08,15.0,1.342
2016-06-02T23:17:35Z,-59.13946667,47.57453333,2.38,2.62,21.4,1.311
2016-06-02T23:22:35Z,-59.13946667,47.57453333,0.84,2.57,170.7,1.285
2016-06-02T23:27:35Z,-59.13946667,47.57453333,0.72,1.48,168.3,1.287
2016-06-02T23:32:35Z,-59.13946667,47.57453333,2.26,3.44,92.7,1.277
2016-06-02T23:37:35Z,-59.13946667,47.57453333,1.65,3.23,51.1,1.267
2016-06-02T23:42:35Z,-59.13946667,47.57453333,2.2,2.94,153.2,1.228
2016-06-02T23:47:35Z,-59.13946667,47.57453333,0.82,1.69,193.0,1.181
2016-06-02T23:52:35Z,-59.13946667,47.57453333,0.55,1.26,209.6,1.261
2016-06-02T23:57:35Z,-59.13946667,47.57453333,1.11,1.63,261.8,1.174
