timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-14T00:02:00Z,-59.13946667,47.57453333,1.16,2.59,73.0,
2016-12-14T00:07:00Z,-59.13946667,47.57453333,1.39,2.53,114.1,
2016-12-14T00:12:00Z,-59.13946667,47.57453333,1.33,3.01,75.1,
2016-12-14T00:17:00Z,-59.13946667,47.57453333,2.75,3.54,35.1,
2016-12-14T00:22:00Z,-59.13946667,47.57453333,2.67,3.38,37.5,
2016-12-14T00:27:00Z,-59.13946667,47.57453333,2.33,3.09,2.1,
2016-12-14T00:32:00Z,-59.13946667,47.57453333,1.19,1.67,21.4,
2016-12-14T00:37:00Z,-59.13946667,47.57453333,1.69,2.94,56.9,
2016-12-14T00:42:00Z,-59.13946667,47.57453333,1.08,2.04,82.4,
2016-12-14T00:47:00Z,-59.13946667,47.57453333,1.96,3.29,47.1,
2016-12-14T00:52:00Z,-59.13946667,47.57453333,1.95,2.43,44.4,
2016-12-14T00:57:00Z,-59.13946667,47.57453333,2.2,3.44,52.3,
2016-12-14T01:02:00Z,-59.13946667,47.57453333,2.82,4.35,53.5,
2016-12-14T01:07:00Z,-59.13946667,47.57453333,1.36,3.58,96.7,
2016-12-14T01:12:00Z,-59.13946667,47.57453333,1.48,3.15,176.1,
2016-12-14T01:17:00Z,-59.13946667,47.57453333,7.16,8.07,26.7,
2016-12-14T01:22:00Z,-59.13946667,47.57453333,2.85,7.1,89.7,
2016-12-14T01:27:00Z,-59.13946667,47.57453333,4.97,6.96,42.3,
2016-12-14T01:32:00Z,-59.13946667,47.57453333,4.46,5.37,6.5,
2016-12-14T01:37:00Z,-59.13946667,47.57453333,2.34,3.98,43.4,
2016-12-14T01:42:00Z,-59.13946667,47.57453333,2.69,3.6,42.2,
2016-12-14T01:47:00Z,-59.13946667,47.57453333,1.85,3.73,13.4,
2016-12-14T01:52:00Z,-59.13946667,47.57453333,1.27,3.67,11.9,
2016-12-14T01:57:00Z,-59.13946667,47.57453333,3.12,4.06,36.6,
2016-12-14T02:02:00Z,-59.13946667,47.57453333,1.67,3.07,83.0,
2016-12-14T02:07:00Z,-59.13946667,47.57453333,1.49,2.64,66.1,
2016-12-14T02:12:00Z,-59.13946667,47.57453333,3.67,5.5,38.5,
2016-12-14T02:17:00Z,-59.13946667,47.57453333,0.76,2.64,132.9,
2016-12-14T02:22:00Z,-59.13946667,47.57453333,0.81,1.46,89.1,
2016-12-14T02:27:00Z,-59.13946667,47.57453333,1.69,3.54,0.5,
2016-12-14T02:32:00Z,-59.13946667,47.57453333,1.28,2.41,108.5,
2016-12-14T02:37:00Z,-59.13946667,47.57453333,2.46,4.26,79.6,
2016-12-14T02:42:00Z,-59.13946667,47.57453333,2.07,3.97,101.9,
2016-12-14T02:47:00Z,-59.13946667,47.57453333,2.13,4.49,80.8,
2016-12-14T02:52:00Z,-59.13946667,47.57453333,2.57,4.14,38.9,
2016-12-14T02:57:00Z,-59.13946667,47.57453333,2.33,4.7,95.5,
2016-12-14T03:02:00Z,-59.13946667,47.57453333,2.14,3.87,99.1,
2016-12-14T03:07:00Z,-59.13946667,47.57453333,4.53,6.49,30.4,
2016-12-14T03:12:00Z,-59.13946667,47.57453333,5.32,6.01,19.6,
2016-12-14T03:17:00Z,-59.13946667,47.57453333,3.67,5.03,38.2,
2016-12-14T03:22:00Z,-59.13946667,47.57453333,2.48,4.22,82.2,
2016-12-14T03:27:00Z,-59.13946667,47.57453333,3.01,4.72,47.3,
2016-12-14T03:32:00Z,-59.13946667,47.57453333,2.96,5.19,69.5,
2016-12-14T03:37:00Z,-59.13946667,47.57453333,1.67,3.23,79.1,
2016-12-14T03:42:00Z,-59.13946667,47.57453333,2.74,4.49,81.1,
2016-12-14T03:47:00Z,-59.13946667,47.57453333,2.2,3.25,26.7,
2016-12-14T03:52:00Z,-59.13946667,47.57453333,1.77,2.78,79.2,
2016-12-14T03:57:00Z,-59.13946667,47.57453333,1.97,3.89,62.8,
2016-12-14T04:02:00Z,-59.13946667,47.57453333,2.58,3.97,80.2,
2016-12-14T04:07:00Z,-59.13946667,47.57453333,1.45,2.74,90.4,
2016-12-14T04:12:00Z,-59.13946667,47.57453333,2.05,2.92,82.4,
2016-12-14T04:17:00Z,-59.13946667,47.57453333,1.51,2.6,49.7,
2016-12-14T04:22:00Z,-59.13946667,47.57453333,0.95,1.92,80.5,
2016-12-14T04:27:00Z,-59.13946667,47.57453333,2.64,3.91,9.1,
2016-12-14T04:32:00Z,-59.13946667,47.57453333,2.28,3.23,26.2,
2016-12-14T04:37:00Z,-59.13946667,47.57453333,1.45,3.79,59.6,
2016-12-14T04:42:00Z,-59.13946667,47.57453333,2.35,3.17,29.3,
2016-12-14T04:47:00Z,-59.13946667,47.57453333,3.09,3.63,23.0,
2016-12-14T04:52:00Z,-59.13946667,47.57453333,2.69,3.67,38.8,
2016-12-14T04:57:00Z,-59.13946667,47.57453333,5.11,5.87,32.9,
2016-12-14T05:02:00Z,-59.13946667,47.57453333,2.95,5.71,38.1,
2016-12-14T05:07:00Z,-59.13946667,47.57453333,3.06,5.5,48.2,
2016-12-14T05:12:00Z,-59.13946667,47.57453333,1.36,1.87,81.7,
2016-12-14T05:17:00Z,-59.13946667,47.57453333,1.26,2.06,79.0,
2016-12-14T05:22:00Z,-59.13946667,47.57453333,3.28,4.12,37.4,
2016-12-14T05:27:00Z,-59.13946667,47.57453333,3.79,5.42,33.9,
2016-12-14T05:32:00Z,-59.13946667,47.57453333,3.87,5.29,18.5,
2016-12-14T05:37:00Z,-59.13946667,47.57453333,1.75,4.39,76.4,
2016-12-14T05:42:00Z,-59.13946667,47.57453333,2.59,5.5,68.2,
2016-12-14T05:47:00Z,-59.13946667,47.57453333,3.84,4.45,21.7,
2016-12-14T05:52:00Z,-59.13946667,47.57453333,3.23,4.1,29.3,
2016-12-14T05:57:00Z,-59.13946667,47.57453333,1.48,3.67,95.5,
2016-12-14T06:02:00Z,-59.13946667,47.57453333,2.49,4.68,104.8,
2016-12-14T06:07:00Z,-59.13946667,47.57453333,1.59,3.27,97.3,
2016-12-14T06:12:00Z,-59.13946667,47.57453333,1.53,3.19,88.6,
2016-12-14T06:17:00Z,-59.13946667,47.57453333,1.96,3.54,92.9,
2016-12-14T06:22:00Z,-59.13946667,47.57453333,1.64,3.38,65.8,
2016-12-14T06:27:00Z,-59.13946667,47.57453333,1.67,3.73,74.7,
2016-12-14T06:32:00Z,-59.13946667,47.57453333,3.04,4.67,96.8,
2016-12-14T06:37:00Z,-59.13946667,47.57453333,1.85,3.32,83.6,
2016-12-14T06:42:00Z,-59.13946667,47.57453333,1.82,3.75,93.9,
2016-12-14T06:47:00Z,-59.13946667,47.57453333,2.23,3.23,39.2,
2016-12-14T06:52:00Z,-59.13946667,47.57453333,2.65,4.82,94.1,
2016-12-14T06:57:00Z,-59.13946667,47.57453333,2.16,3.34,105.9,
2016-12-14T07:02:00Z,-59.13946667,47.57453333,3.22,5.56,75.5,
2016-12-14T07:07:00Z,-59.13946667,47.57453333,4.38,5.87,105.2,
2016-12-14T07:12:00Z,-59.13946667,47.57453333,2.69,5.6,84.5,
2016-12-14T07:17:00Z,-59.13946667,47.57453333,2.5,5.46,83.3,
2016-12-14T07:22:00Z,-59.13946667,47.57453333,2.3,5.07,79.8,
2016-12-14T07:27:00Z,-59.13946667,47.57453333,2.6,4.35,309.4,
2016-12-14T07:32:00Z,-59.13946667,47.57453333,0.95,2.22,273.7,
2016-12-14T07:37:00Z,-59.13946667,47.57453333,2.11,3.63,338.2,
2016-12-14T07:42:00Z,-59.13946667,47.57453333,2.85,3.62,329.2,
2016-12-14T07:47:00Z,-59.13946667,47.57453333,5.76,9.25,235.0,
2016-12-14T07:52:00Z,-59.13946667,47.57453333,2.99,5.05,212.4,
2016-12-14T07:57:00Z,-59.13946667,47.57453333,1.92,4.28,204.2,
2016-12-14T08:02:00Z,-59.13946667,47.57453333,2.83,4.47,218.0,
2016-12-14T08:07:00Z,-59.13946667,47.57453333,3.68,6.01,226.7,
2016-12-14T08:12:00Z,-59.13946667,47.57453333,6.17,11.04,230.4,
2016-12-14T08:17:00Z,-59.13946667,47.57453333,5.0,7.13,218.4,
2016-12-14T08:22:00Z,-59.13946667,47.57453333,8.03,10.63,226.3,
2016-12-14T08:27:00Z,-59.13946667,47.57453333,6.59,11.18,227.8,
2016-12-14T08:32:00Z,-59.13946667,47.57453333,5.68,8.94,213.4,
2016-12-14T08:37:00Z,-59.13946667,47.57453333,2.78,4.24,224.9,
2016-12-14T08:42:00Z,-59.13946667,47.57453333,1.8,5.54,184.7,
2016-12-14T08:47:00Z,-59.13946667,47.57453333,4.8,8.34,216.6,
2016-12-14T08:52:00Z,-59.13946667,47.57453333,4.62,7.56,216.4,
2016-12-14T08:57:00Z,-59.13946667,47.57453333,2.51,6.08,213.8,
2016-12-14T09:02:00Z,-59.13946667,47.57453333,5.91,10.73,219.7,
2016-12-14T09:07:00Z,-59.13946667,47.57453333,5.83,8.67,217.5,
2016-12-14T09:12:00Z,-59.13946667,47.57453333,4.22,8.73,208.9,
2016-12-14T09:17:00Z,-59.13946667,47.57453333,6.02,10.21,216.7,
2016-12-14T09:22:00Z,-59.13946667,47.57453333,4.92,8.32,203.7,
2016-12-14T09:27:00Z,-59.13946667,47.57453333,3.82,5.52,222.3,
2016-12-14T09:32:00Z,-59.13946667,47.57453333,7.28,10.61,221.1,
2016-12-14T09:37:00Z,-59.13946667,47.57453333,8.56,11.08,227.0,
2016-12-14T09:42:00Z,-59.13946667,47.57453333,9.28,14.0,228.5,
2016-12-14T09:47:00Z,-59.13946667,47.57453333,8.35,12.27,229.9,
2016-12-14T09:52:00Z,-59.13946667,47.57453333,10.07,14.71,223.5,
2016-12-14T09:57:00Z,-59.13946667,47.57453333,7.19,12.29,226.3,
2016-12-14T10:02:00Z,-59.13946667,47.57453333,7.1,12.48,224.6,
2016-12-14T10:07:00Z,-59.13946667,47.57453333,8.34,11.6,219.1,
2016-12-14T10:12:00Z,-59.13946667,47.57453333,6.95,9.72,224.6,
2016-12-14T10:17:00Z,-59.13946667,47.57453333,7.2,10.32,220.5,
2016-12-14T10:22:00Z,-59.13946667,47.57453333,9.15,12.69,224.1,
2016-12-14T10:27:00Z,-59.13946667,47.57453333,7.79,13.22,223.2,
2016-12-14T10:32:00Z,-59.13946667,47.57453333,8.31,12.79,227.1,
2016-12-14T10:37:00Z,-59.13946667,47.57453333,8.9,14.75,230.6,
2016-12-14T10:42:00Z,-59.13946667,47.57453333,9.38,13.49,227.1,
2016-12-14T10:47:00Z,-59.13946667,47.57453333,9.65,12.13,229.0,
2016-12-14T10:52:00Z,-59.13946667,47.57453333,8.67,15.22,222.5,
2016-12-14T10:57:00Z,-59.13946667,47.57453333,10.86,16.89,230.0,
2016-12-14T11:02:00Z,-59.13946667,47.57453333,9.33,13.63,232.8,
2016-12-14T11:07:00Z,-59.13946667,47.57453333,8.83,13.0,230.4,
2016-12-14T11:12:00Z,-59.13946667,47.57453333,6.2,12.09,229.1,
2016-12-14T11:17:00Z,-59.13946667,47.57453333,11.71,15.96,230.8,
2016-12-14T11:22:00Z,-59.13946667,47.57453333,10.58,17.51,221.0,
2016-12-14T11:27:00Z,-59.13946667,47.57453333,8.54,13.72,225.0,
2016-12-14T11:32:00Z,-59.13946667,47.57453333,10.33,12.95,224.3,
2016-12-14T11:37:00Z,-59.13946667,47.57453333,8.03,13.14,222.0,
2016-12-14T11:42:00Z,-59.13946667,47.57453333,7.43,10.77,220.3,
2016-12-14T11:47:00Z,-59.13946667,47.57453333,10.21,13.63,226.5,
2016-12-14T11:52:00Z,-59.13946667,47.57453333,9.24,14.36,229.5,
2016-12-14T11:57:00Z,-59.13946667,47.57453333,10.21,12.73,233.0,
2016-12-14T12:02:00Z,-59.13946667,47.57453333,8.43,13.33,226.2,
2016-12-14T12:07:00Z,-59.13946667,47.57453333,7.2,10.79,228.4,
2016-12-14T12:12:00Z,-59.13946667,47.57453333,8.96,12.79,225.7,
2016-12-14T12:17:00Z,-59.13946667,47.57453333,6.13,9.19,216.8,
2016-12-14T12:22:00Z,-59.13946667,47.57453333,7.38,12.73,223.0,
2016-12-14T12:27:00Z,-59.13946667,47.57453333,7.34,11.04,219.5,
2016-12-14T12:32:00Z,-59.13946667,47.57453333,9.09,14.52,222.0,
2016-12-14T12:37:00Z,-59.13946667,47.57453333,5.9,10.5,225.7,
2016-12-14T12:42:00Z,-59.13946667,47.57453333,6.42,12.56,218.0,
2016-12-14T12:47:00Z,-59.13946667,47.57453333,6.39,10.69,220.2,
2016-12-14T12:52:00Z,-59.13946667,47.57453333,6.26,10.03,217.4,
2016-12-14T12:57:00Z,-59.13946667,47.57453333,6.46,12.4,219.4,
2016-12-14T13:02:00Z,-59.13946667,47.57453333,6.71,11.24,216.0,
2016-12-14T13:07:00Z,-59.13946667,47.57453333,5.39,8.71,225.5,
2016-12-14T13:12:00Z,-59.13946667,47.57453333,7.06,12.29,213.6,
2016-12-14T13:17:00Z,-59.13946667,47.57453333,6.96,11.16,209.8,
2016-12-14T13:22:00Z,-59.13946667,47.57453333,6.7,12.69,216.9,
2016-12-14T13:27:00Z,-59.13946667,47.57453333,6.12,9.72,219.7,
2016-12-14T13:32:00Z,-59.13946667,47.57453333,5.77,10.83,231.1,
2016-12-14T13:37:00Z,-59.13946667,47.57453333,6.28,12.13,216.0,
2016-12-14T13:42:00Z,-59.13946667,47.57453333,3.31,10.38,221.4,
2016-12-14T13:47:00Z,-59.13946667,47.57453333,3.36,6.26,193.4,
2016-12-14T13:52:00Z,-59.13946667,47.57453333,5.23,8.3,220.6,
2016-12-14T13:57:00Z,-59.13946667,47.57453333,5.58,8.71,217.3,
2016-12-14T14:02:00Z,-59.13946667,47.57453333,4.18,6.71,214.4,
2016-12-14T14:07:00Z,-59.13946667,47.57453333,6.08,13.26,216.8,
2016-12-14T14:12:00Z,-59.13946667,47.57453333,7.7,14.79,210.9,
2016-12-14T14:17:00Z,-59.13946667,47.57453333,7.23,10.85,216.7,
2016-12-14T14:22:00Z,-59.13946667,47.57453333,4.66,11.64,226.7,
2016-12-14T14:27:00Z,-59.13946667,47.57453333,6.4,12.54,205.6,
2016-12-14T14:32:00Z,-59.13946667,47.57453333,7.03,14.44,202.5,
2016-12-14T14:37:00Z,-59.13946667,47.57453333,2.1,5.02,160.0,
2016-12-14T14:42:00Z,-59.13946667,47.57453333,4.85,9.68,202.9,
2016-12-14T14:47:00Z,-59.13946667,47.57453333,2.15,4.82,170.1,
2016-12-14T14:52:00Z,-59.13946667,47.57453333,4.99,8.83,189.9,
2016-12-14T14:57:00Z,-59.13946667,47.57453333,6.01,16.04,204.3,
2016-12-14T15:02:00Z,-59.13946667,47.57453333,5.27,9.43,212.5,
2016-12-14T15:07:00Z,-59.13946667,47.57453333,5.6,11.49,208.2,
2016-12-14T15:12:00Z,-59.13946667,47.57453333,6.12,12.65,185.5,
2016-12-14T15:17:00Z,-59.13946667,47.57453333,6.07,11.88,212.7,
2016-12-14T15:22:00Z,-59.13946667,47.57453333,3.27,7.25,202.6,
2016-12-14T15:27:00Z,-59.13946667,47.57453333,5.44,13.08,223.8,
2016-12-14T15:32:00Z,-59.13946667,47.57453333,6.08,11.37,214.3,
2016-12-14T15:37:00Z,-59.13946667,47.57453333,4.53,7.1,218.4,
2016-12-14T15:42:00Z,-59.13946667,47.57453333,9.17,15.26,210.7,
2016-12-14T15:47:00Z,-59.13946667,47.57453333,7.72,14.52,209.4,
2016-12-14T15:52:00Z,-59.13946667,47.57453333,7.97,16.74,204.5,
2016-12-14T15:57:00Z,-59.13946667,47.57453333,6.43,11.66,213.8,
2016-12-14T16:02:00Z,-59.13946667,47.57453333,3.85,7.35,219.9,
2016-12-14T16:07:00Z,-59.13946667,47.57453333,4.31,10.26,209.9,
2016-12-14T16:12:00Z,-59.13946667,47.57453333,6.99,15.57,208.1,
2016-12-14T16:17:00Z,-59.13946667,47.57453333,6.73,15.76,190.9,
2016-12-14T16:22:00Z,-59.13946667,47.57453333,5.16,12.25,207.3,
2016-12-14T16:27:00Z,-59.13946667,47.57453333,7.08,17.11,207.7,
2016-12-14T16:32:00Z,-59.13946667,47.57453333,5.32,9.76,217.1,
2016-12-14T16:37:00Z,-59.13946667,47.57453333,6.83,14.05,209.9,
2016-12-14T16:42:00Z,-59.13946667,47.57453333,3.6,7.87,196.8,
2016-12-14T16:47:00Z,-59.13946667,47.57453333,6.28,12.29,203.5,
2016-12-14T16:52:00Z,-59.13946667,47.57453333,4.42,7.29,215.8,
2016-12-14T16:57:00Z,-59.13946667,47.57453333,5.39,13.86,219.3,
2016-12-14T17:02:00Z,-59.13946667,47.57453333,4.36,7.64,221.6,
2016-12-14T17:07:00Z,-59.13946667,47.57453333,4.7,11.51,200.7,
2016-12-14T17:12:00Z,-59.13946667,47.57453333,4.38,10.54,193.1,
2016-12-14T17:17:00Z,-59.13946667,47.57453333,7.38,14.05,208.9,
2016-12-14T17:22:00Z,-59.13946667,47.57453333,7.76,14.07,205.9,
2016-12-14T17:27:00Z,-59.13946667,47.57453333,6.82,11.99,210.9,
2016-12-14T17:32:00Z,-59.13946667,47.57453333,7.0,12.03,208.2,
2016-12-14T17:37:00Z,-59.13946667,47.57453333,8.24,12.65,209.3,
2016-12-14T17:42:00Z,-59.13946667,47.57453333,5.67,10.28,213.7,
2016-12-14T17:47:00Z,-59.13946667,47.57453333,7.08,11.02,209.6,
2016-12-14T17:52:00Z,-59.13946667,47.57453333,3.42,12.19,191.4,
2016-12-14T17:57:00Z,-59.13946667,47.57453333,6.87,14.23,210.5,
2016-12-14T18:02:00Z,-59.13946667,47.57453333,5.7,12.85,216.3,
2016-12-14T18:07:00Z,-59.13946667,47.57453333,4.04,9.14,200.3,
2016-12-14T18:12:00Z,-59.13946667,47.57453333,5.01,10.44,200.2,
2016-12-14T18:17:00Z,-59.13946667,47.57453333,6.46,14.03,213.5,
2016-12-14T18:22:00Z,-59.13946667,47.57453333,5.95,12.01,198.8,
2016-12-14T18:27:00Z,-59.13946667,47.57453333,5.58,11.86,208.5,
2016-12-14T18:32:00Z,-59.13946667,47.57453333,6.44,15.96,182.3,
2016-12-14T18:37:00Z,-59.13946667,47.57453333,6.87,14.7,215.7,
2016-12-14T18:42:00Z,-59.13946667,47.57453333,6.17,10.03,216.7,
2016-12-14T18:47:00Z,-59.13946667,47.57453333,7.22,11.24,207.9,
2016-12-14T18:52:00Z,-59.13946667,47.57453333,7.08,11.08,212.6,
2016-12-14T18:57:00Z,-59.13946667,47.57453333,5.2,11.2,180.3,
2016-12-14T19:02:00Z,-59.13946667,47.57453333,7.12,16.37,205.3,
2016-12-14T19:07:00Z,-59.13946667,47.57453333,8.08,17.07,201.9,
2016-12-14T19:12:00Z,-59.13946667,47.57453333,7.84,15.92,204.1,
2016-12-14T19:17:00Z,-59.13946667,47.57453333,6.98,15.4,210.8,
2016-12-14T19:22:00Z,-59.13946667,47.57453333,7.16,16.64,215.8,
2016-12-14T19:27:00Z,-59.13946667,47.57453333,5.45,10.59,210.0,
2016-12-14T19:32:00Z,-59.13946667,47.57453333,7.02,18.87,212.0,
2016-12-14T19:37:00Z,-59.13946667,47.57453333,6.57,14.5,215.2,
2016-12-14T19:42:00Z,-59.13946667,47.57453333,8.9,16.95,215.2,
2016-12-14T19:47:00Z,-59.13946667,47.57453333,6.2,16.54,200.9,
2016-12-14T19:52:00Z,-59.13946667,47.57453333,5.08,10.42,201.3,
2016-12-14T19:57:00Z,-59.13946667,47.57453333,4.21,10.54,213.3,
2016-12-14T20:02:00Z,-59.13946667,47.57453333,5.48,12.42,205.2,
2016-12-14T20:07:00Z,-59.13946667,47.57453333,6.04,11.47,204.9,
2016-12-14T20:12:00Z,-59.13946667,47.57453333,4.42,7.31,182.5,
2016-12-14T20:17:00Z,-59.13946667,47.57453333,5.89,12.32,198.8,
2016-12-14T20:22:00Z,-59.13946667,47.57453333,3.29,5.4,224.4,
2016-12-14T20:27:00Z,-59.13946667,47.57453333,4.19,11.06,202.0,
2016-12-14T20:32:00Z,-59.13946667,47.57453333,3.41,8.01,189.5,
2016-12-14T20:37:00Z,-59.13946667,47.57453333,3.87,7.81,213.6,
2016-12-14T20:42:00Z,-59.13946667,47.57453333,6.74,11.8,216.4,
2016-12-14T20:47:00Z,-59.13946667,47.57453333,5.25,7.13,212.0,
2016-12-14T20:52:00Z,-59.13946667,47.57453333,4.71,8.13,214.5,
2016-12-14T20:57:00Z,-59.13946667,47.57453333,3.57,6.67,203.3,
2016-12-14T21:02:00Z,-59.13946667,47.57453333,4.8,8.59,194.9,
2016-12-14T21:07:00Z,-59.13946667,47.57453333,4.08,7.74,217.0,
2016-12-14T21:12:00Z,-59.13946667,47.57453333,4.21,10.24,201.4,
2016-12-14T21:17:00Z,-59.13946667,47.57453333,3.48,7.33,163.5,
2016-12-14T21:22:00Z,-59.13946667,47.57453333,3.12,5.48,189.8,
2016-12-14T21:27:00Z,-59.13946667,47.57453333,3.79,6.63,202.2,
2016-12-14T21:32:00Z,-59.13946667,47.57453333,4.8,9.49,207.8,
2016-12-14T21:37:00Z,-59.13946667,47.57453333,5.56,10.42,204.3,
2016-12-14T21:42:00Z,-59.13946667,47.57453333,4.01,7.78,217.0,
2016-12-14T21:47:00Z,-59.13946667,47.57453333,3.43,7.6,211.5,
2016-12-14T21:52:00Z,-59.13946667,47.57453333,7.24,14.97,206.7,
2016-12-14T21:57:00Z,-59.13946667,47.57453333,3.51,6.32,192.0,
2016-12-14T22:02:00Z,-59.13946667,47.57453333,5.26,10.92,203.3,
2016-12-14T22:07:00Z,-59.13946667,47.57453333,6.4,11.72,203.9,
2016-12-14T22:12:00Z,-59.13946667,47.57453333,5.26,10.87,214.6,
2016-12-14T22:17:00Z,-59.13946667,47.57453333,4.51,7.87,213.9,
2016-12-14T22:22:00Z,-59.13946667,47.57453333,5.14,9.1,215.4,
2016-12-14T22:27:00Z,-59.13946667,47.57453333,3.17,6.57,208.8,
2016-12-14T22:32:00Z,-59.13946667,47.57453333,4.69,9.39,211.3,
2016-12-14T22:37:00Z,-59.13946667,47.57453333,5.58,13.16,200.5,
2016-12-14T22:42:00Z,-59.13946667,47.57453333,4.0,9.23,211.1,
2016-12-14T22:47:00Z,-59.13946667,47.57453333,6.82,11.76,216.9,
2016-12-14T22:52:00Z,-59.13946667,47.57453333,5.12,7.89,189.1,
2016-12-14T22:57:00Z,-59.13946667,47.57453333,7.77,11.16,208.4,
2016-12-14T23:02:00Z,-59.13946667,47.57453333,7.06,11.8,215.6,
2016-12-14T23:07:00Z,-59.13946667,47.57453333,4.45,11.95,225.8,
2016-12-14T23:12:00Z,-59.13946667,47.57453333,3.4,7.33,193.0,
2016-12-14T23:17:00Z,-59.13946667,47.57453333,7.19,11.74,210.1,
2016-12-14T23:22:00Z,-59.13946667,47.57453333,5.9,9.89,209.5,
2016-12-14T23:27:00Z,-59.13946667,47.57453333,5.05,8.94,213.5,
2016-12-14T23:32:00Z,-59.13946667,47.57453333,4.09,8.73,209.4,
2016-12-14T23:37:00Z,-59.13946667,47.57453333,3.54,6.1,219.5,
2016-12-14T23:42:00Z,-59.13946667,47.57453333,4.09,7.99,217.4,
2016-12-14T23:47:00Z,-59.13946667,47.57453333,3.9,8.3,228.2,
2016-12-14T23:52:00Z,-59.13946667,47.57453333,4.76,9.49,215.5,
2016-12-14T23:57:00Z,-59.13946667,47.57453333,8.22,12.27,214.1,
