timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-23T00:02:35Z,-59.13946667,47.57453333,3.77,5.33,131.6,
2016-06-23T00:07:35Z,-59.13946667,47.57453333,7.14,8.49,119.5,-0.174
2016-06-23T00:12:35Z,-59.13946667,47.57453333,6.54,8.3,125.7,-0.044
2016-06-23T00:17:35Z,-59.13946667,47.57453333,6.34,9.29,130.2,
2016-06-23T00:22:35Z,-59.13946667,47.57453333,4.74,6.24,138.0,-0.054
2016-06-23T00:27:35Z,-59.13946667,47.57453333,4.12,5.44,131.2,0.408
2016-06-23T00:32:35Z,-59.13946667,47.57453333,3.89,5.23,130.3,-0.465
2016-06-23T00:37:35Z,-59.13946667,47.57453333,4.75,8.09,126.8,
2016-06-23T00:42:35Z,-59.13946667,47.57453333,4.82,6.16,128.3,-0.195
2016-06-23T00:47:35Z,-59.13946667,47.57453333,5.33,7.23,127.3,-0.448
2016-06-23T00:52:35Z,-59.13946667,47.57453333,4.92,6.16,126.3,-0.2
2016-06-23T00:57:35Z,-59.13946667,47.57453333,4.46,6.82,129.9,0.408
2016-06-23T01:02:35Z,-59.13946667,47.57453333,6.34,8.03,127.1,
2016-06-23T01:07:35Z,-59.13946667,47.57453333,5.68,7.5,137.7,-0.403
2016-06-23T01:12:35Z,-59.13946667,47.57453333,4.54,6.06,126.5,-0.817
2016-06-23T01:17:35Z,-59.13946667,47.57453333,4.34,5.95,124.4,-0.466
2016-06-23T01:22:35Z,-59.13946667,47.57453333,4.69,6.24,136.7,-0.021
2016-06-23T01:27:35Z,-59.13946667,47.57453333,4.5,6.3,137.7,0.06
2016-06-23T01:32:35Z,-59.13946667,47.57453333,4.06,5.52,135.7,-0.471
2016-06-23T01:37:35Z,-59.13946667,47.57453333,4.11,5.7,129.7,0.218
2016-06-23T01:42:35Z,-59.13946667,47.57453333,6.45,9.97,141.4,-0.522
2016-06-23T01:47:35Z,-59.13946667,47.57453333,7.17,10.38,127.0,0.019
2016-06-23T01:52:35Z,-59.13946667,47.57453333,7.63,9.52,132.0,0.398
2016-06-23T01:57:35Z,-59.13946667,47.57453333,6.69,10.69,119.4,
2016-06-23T02:02:35Z,-59.13946667,47.57453333,8.12,10.38,131.4,-0.029
2016-06-23T02:07:35Z,-59.13946667,47.57453333,8.25,11.43,130.8,-0.45
2016-06-23T02:12:35Z,-59.13946667,47.57453333,9.98,13.49,133.0,
2016-06-23T02:17:35Z,-59.13946667,47.57453333,8.73,11.99,132.0,-0.633
2016-06-23T02:22:35Z,-59.13946667,47.57453333,8.02,9.45,131.7,
2016-06-23T02:27:35Z,-59.13946667,47.57453333,6.14,7.56,133.2,1.315
2016-06-23T02:32:35Z,-59.13946667,47.57453333,6.49,8.49,122.8,-0.041
2016-06-23T02:37:35Z,-59.13946667,47.57453333,8.48,10.19,129.7,-0.451
2016-06-23T02:42:35Z,-59.13946667,47.57453333,8.07,10.65,126.5,-0.511
2016-06-23T02:47:35Z,-59.13946667,47.57453333,8.42,11.25,128.6,-0.824
2016-06-23T02:52:35Z,-59.13946667,47.57453333,7.94,10.26,128.2,1.362
2016-06-23T02:57:35Z,-59.13946667,47.57453333,7.58,9.76,133.4,1.371
2016-06-23T03:02:35Z,-59.13946667,47.57453333,7.31,8.86,133.4,1.363
2016-06-23T03:07:35Z,-59.13946667,47.57453333,7.6,9.35,126.7,1.355
2016-06-23T03:12:35Z,-59.13946667,47.57453333,6.69,8.84,127.9,1.347
2016-06-23T03:17:35Z,-59.13946667,47.57453333,6.19,8.73,120.4,1.343
2016-06-23T03:22:35Z,-59.13946667,47.57453333,6.61,7.72,108.8,1.329
2016-06-23T03:27:35Z,-59.13946667,47.57453333,6.92,9.1,112.0,-0.006
2016-06-23T03:32:35Z,-59.13946667,47.57453333,5.37,7.95,114.4,-0.513
2016-06-23T03:37:35Z,-59.13946667,47.57453333,6.15,8.36,124.5,1.326
2016-06-23T03:42:35Z,-59.13946667,47.57453333,7.48,9.99,121.4,1.28
2016-06-23T03:47:35Z,-59.13946667,47.57453333,4.93,5.87,125.9,-1.281
2016-06-23T03:52:35Z,-59.13946667,47.57453333,5.39,6.47,118.1,1.301
2016-06-23T03:57:35Z,-59.13946667,47.57453333,5.3,6.51,126.7,-0.528
2016-06-23T04:02:35Z,-59.13946667,47.57453333,7.24,8.53,101.4,1.304
2016-06-23T04:07:35Z,-59.13946667,47.57453333,6.93,8.49,99.4,-0.549
2016-06-23T04:12:35Z,-59.13946667,47.57453333,7.58,8.77,107.7,1.185
2016-06-23T04:17:35Z,-59.13946667,47.57453333,8.24,9.8,107.3,1.271
2016-06-23T04:22:35Z,-59.13946667,47.57453333,5.6,8.73,106.3,-1.19
2016-06-23T04:27:35Z,-59.13946667,47.57453333,3.31,5.38,93.5,-0.487
2016-06-23T04:32:35Z,-59.13946667,47.57453333,1.03,2.68,168.4,-0.788
2016-06-23T04:37:35Z,-59.13946667,47.57453333,8.24,13.47,226.7,1.009
2016-06-23T04:42:35Z,-59.13946667,47.57453333,4.13,9.21,227.2,-0.482
2016-06-23T04:47:35Z,-59.13946667,47.57453333,4.01,5.02,257.1,-0.499
2016-06-23T04:52:35Z,-59.13946667,47.57453333,1.41,4.57,149.7,1.014
2016-06-23T04:57:35Z,-59.13946667,47.57453333,0.84,1.59,301.4,0.946
2016-06-23T05:02:35Z,-59.13946667,47.57453333,6.47,8.86,82.6,0.907
2016-06-23T05:07:35Z,-59.13946667,47.57453333,7.78,11.39,98.9,1.019
2016-06-23T05:12:35Z,-59.13946667,47.57453333,2.77,11.37,126.2,-0.234
2016-06-23T05:17:35Z,-59.13946667,47.57453333,1.61,2.76,129.1,0.938
2016-06-23T05:22:35Z,-59.13946667,47.57453333,3.9,5.85,101.0,1.046
2016-06-23T05:27:35Z,-59.13946667,47.57453333,5.21,6.49,125.2,0.985
2016-06-23T05:32:35Z,-59.13946667,47.57453333,5.24,7.29,127.5,0.981
2016-06-23T05:37:35Z,-59.13946667,47.57453333,5.27,6.9,112.0,0.939
2016-06-23T05:42:35Z,-59.13946667,47.57453333,4.09,5.33,138.4,0.968
2016-06-23T05:47:35Z,-59.13946667,47.57453333,5.04,6.67,120.8,0.932
2016-06-23T05:52:35Z,-59.13946667,47.57453333,3.07,4.53,134.5,0.919
2016-06-23T05:57:35Z,-59.13946667,47.57453333,3.32,3.95,138.8,0.924
2016-06-23T06:02:35Z,-59.13946667,47.57453333,3.64,6.05,137.5,0.892
2016-06-23T06:07:35Z,-59.13946667,47.57453333,5.96,7.54,138.0,0.904
2016-06-23T06:12:35Z,-59.13946667,47.57453333,6.49,9.51,129.9,-1.036
2016-06-23T06:17:35Z,-59.13946667,47.57453333,3.19,5.35,136.5,0.944
2016-06-23T06:22:35Z,-59.13946667,47.57453333,3.66,4.68,133.2,0.918
2016-06-23T06:27:35Z,-59.13946667,47.57453333,4.19,5.62,134.4,0.943
2016-06-23T06:32:35Z,-59.13946667,47.57453333,5.3,7.66,142.6,0.929
2016-06-23T06:37:35Z,-59.13946667,47.57453333,4.86,7.87,142.7,0.879
2016-06-23T06:42:35Z,-59.13946667,47.57453333,3.95,5.27,133.6,0.899
2016-06-23T06:47:35Z,-59.13946667,47.57453333,5.16,12.01,147.2,0.974
2016-06-23T06:52:35Z,-59.13946667,47.57453333,5.44,7.44,113.2,0.898
2016-06-23T06:57:35Z,-59.13946667,47.57453333,4.51,5.6,122.3,0.939
2016-06-23T07:02:35Z,-59.13946667,47.57453333,5.94,7.15,118.0,0.971
2016-06-23T07:07:35Z,-59.13946667,47.57453333,6.92,9.16,119.7,-0.929
2016-06-23T07:12:35Z,-59.13946667,47.57453333,6.86,8.53,124.7,0.884
2016-06-23T07:17:35Z,-59.13946667,47.57453333,6.89,10.65,122.8,0.999
2016-06-23T07:22:35Z,-59.13946667,47.57453333,6.08,7.76,123.5,0.928
2016-06-23T07:27:35Z,-59.13946667,47.57453333,6.27,7.76,116.5,-0.982
2016-06-23T07:32:35Z,-59.13946667,47.57453333,5.41,6.98,119.8,0.974
2016-06-23T07:37:35Z,-59.13946667,47.57453333,5.93,6.84,116.7,-1.182
2016-06-23T07:42:35Z,-59.13946667,47.57453333,5.03,6.32,126.2,0.988
2016-06-23T07:47:35Z,-59.13946667,47.57453333,6.24,8.59,120.8,1.037
2016-06-23T07:52:35Z,-59.13946667,47.57453333,6.59,7.87,119.8,1.18
2016-06-23T07:57:35Z,-59.13946667,47.57453333,5.93,7.44,126.2,1.23
2016-06-23T08:02:35Z,-59.13946667,47.57453333,5.17,7.11,128.1,1.151
2016-06-23T08:07:35Z,-59.13946667,47.57453333,6.22,8.34,122.1,1.152
2016-06-23T08:12:35Z,-59.13946667,47.57453333,5.97,7.62,113.9,1.093
2016-06-23T08:17:35Z,-59.13946667,47.57453333,5.45,6.26,120.0,1.239
2016-06-23T08:22:35Z,-59.13946667,47.57453333,3.9,4.88,120.2,-0.553
2016-06-23T08:27:35Z,-59.13946667,47.57453333,4.93,7.15,128.3,1.259
2016-06-23T08:32:35Z,-59.13946667,47.57453333,3.9,6.1,126.0,1.291
2016-06-23T08:37:35Z,-59.13946667,47.57453333,6.07,8.03,119.5,1.3
2016-06-23T08:42:35Z,-59.13946667,47.57453333,4.08,6.12,125.7,1.277
2016-06-23T08:47:35Z,-59.13946667,47.57453333,5.73,7.79,127.1,1.308
2016-06-23T08:52:35Z,-59.13946667,47.57453333,5.62,7.37,128.4,1.309
2016-06-23T08:57:35Z,-59.13946667,47.57453333,4.46,6.78,132.6,-1.05
2016-06-23T09:02:35Z,-59.13946667,47.57453333,5.29,7.87,137.5,1.326
2016-06-23T09:07:35Z,-59.13946667,47.57453333,6.51,8.36,138.4,1.326
2016-06-23T09:12:35Z,-59.13946667,47.57453333,6.2,8.32,139.9,1.33
2016-06-23T09:17:35Z,-59.13946667,47.57453333,3.24,5.21,147.0,1.343
2016-06-23T09:22:35Z,-59.13946667,47.57453333,6.52,8.79,134.4,1.336
2016-06-23T09:27:35Z,-59.13946667,47.57453333,5.79,7.0,139.8,1.365
2016-06-23T09:32:35Z,-59.13946667,47.57453333,2.98,6.06,142.5,1.36
2016-06-23T09:37:35Z,-59.13946667,47.57453333,4.91,6.53,135.0,1.367
2016-06-23T09:42:35Z,-59.13946667,47.57453333,3.54,4.9,140.7,1.37
2016-06-23T09:47:35Z,-59.13946667,47.57453333,2.3,5.62,133.2,1.396
2016-06-23T09:52:35Z,-59.13946667,47.57453333,2.09,4.04,167.9,1.39
2016-06-23T09:57:35Z,-59.13946667,47.57453333,4.88,7.48,148.4,1.386
2016-06-23T10:02:35Z,-59.13946667,47.57453333,3.58,7.11,134.7,1.394
2016-06-23T10:07:35Z,-59.13946667,47.57453333,4.73,5.95,136.5,1.378
2016-06-23T10:12:35Z,-59.13946667,47.57453333,4.44,6.98,128.6,1.402
2016-06-23T10:17:35Z,-59.13946667,47.57453333,4.3,5.66,130.9,1.387
2016-06-23T10:22:35Z,-59.13946667,47.57453333,5.69,6.61,121.9,0.038
2016-06-23T10:27:35Z,-59.13946667,47.57453333,6.04,6.94,118.2,-0.523
2016-06-23T10:32:35Z,-59.13946667,47.57453333,5.41,6.67,127.0,0.081
2016-06-23T10:37:35Z,-59.13946667,47.57453333,4.59,5.7,142.7,-0.344
2016-06-23T10:42:35Z,-59.13946667,47.57453333,3.85,5.68,142.0,-0.8
2016-06-23T10:47:35Z,-59.13946667,47.57453333,4.39,5.89,136.4,-0.548
2016-06-23T10:52:35Z,-59.13946667,47.57453333,4.34,5.71,121.9,0.192
2016-06-23T10:57:35Z,-59.13946667,47.57453333,5.28,6.47,126.4,1.365
2016-06-23T11:02:35Z,-59.13946667,47.57453333,5.52,6.32,132.2,
2016-06-23T11:07:35Z,-59.13946667,47.57453333,4.22,5.11,127.6,-0.492
2016-06-23T11:12:35Z,-59.13946667,47.57453333,3.54,4.51,136.8,0.314
2016-06-23T11:17:35Z,-59.13946667,47.57453333,4.91,6.53,137.2,0.021
2016-06-23T11:22:35Z,-59.13946667,47.57453333,4.32,5.52,133.5,-0.563
2016-06-23T11:27:35Z,-59.13946667,47.57453333,5.02,6.34,145.9,-0.469
2016-06-23T11:32:35Z,-59.13946667,47.57453333,5.77,6.94,139.2,
2016-06-23T11:37:35Z,-59.13946667,47.57453333,5.75,9.41,142.8,-0.526
2016-06-23T11:42:35Z,-59.13946667,47.57453333,5.99,8.22,139.9,
2016-06-23T11:47:35Z,-59.13946667,47.57453333,7.15,9.25,141.7,0.001
2016-06-23T11:52:35Z,-59.13946667,47.57453333,7.69,9.41,136.8,-0.042
2016-06-23T11:57:35Z,-59.13946667,47.57453333,6.9,8.13,136.9,0.402
2016-06-23T12:02:35Z,-59.13946667,47.57453333,7.5,9.45,140.6,
2016-06-23T12:07:35Z,-59.13946667,47.57453333,8.33,12.19,135.2,-0.023
2016-06-23T12:12:35Z,-59.13946667,47.57453333,7.03,9.31,136.2,-0.024
2016-06-23T12:17:35Z,-59.13946667,47.57453333,5.51,7.64,115.0,-0.121
2016-06-23T12:22:35Z,-59.13946667,47.57453333,8.56,11.99,113.9,-0.084
2016-06-23T12:27:35Z,-59.13946667,47.57453333,8.47,9.93,121.3,-0.069
2016-06-23T12:32:35Z,-59.13946667,47.57453333,8.18,10.85,118.7,-0.531
2016-06-23T12:37:35Z,-59.13946667,47.57453333,6.18,8.4,133.3,-0.639
2016-06-23T12:42:35Z,-59.13946667,47.57453333,6.83,9.58,113.4,-0.533
2016-06-23T12:47:35Z,-59.13946667,47.57453333,7.3,9.56,117.6,-0.614
2016-06-23T12:52:35Z,-59.13946667,47.57453333,7.6,10.24,123.0,-0.481
2016-06-23T12:57:35Z,-59.13946667,47.57453333,7.32,10.44,140.4,
2016-06-23T13:02:35Z,-59.13946667,47.57453333,9.14,11.99,136.3,0.037
2016-06-23T13:07:35Z,-59.13946667,47.57453333,7.62,9.84,130.0,-0.514
2016-06-23T13:12:35Z,-59.13946667,47.57453333,6.21,9.19,120.8,0.245
2016-06-23T13:17:35Z,-59.13946667,47.57453333,7.43,9.54,137.8,-0.468
2016-06-23T13:22:35Z,-59.13946667,47.57453333,9.86,14.36,136.8,1.309
2016-06-23T13:27:35Z,-59.13946667,47.57453333,5.19,7.83,121.2,
2016-06-23T13:32:35Z,-59.13946667,47.57453333,7.6,9.43,121.2,0.286
2016-06-23T13:37:35Z,-59.13946667,47.57453333,8.44,9.8,117.0,0.231
2016-06-23T13:42:35Z,-59.13946667,47.57453333,5.48,8.13,129.5,0.256
2016-06-23T13:47:35Z,-59.13946667,47.57453333,7.51,10.03,126.9,-0.497
2016-06-23T13:52:35Z,-59.13946667,47.57453333,7.29,9.35,128.8,-0.437
2016-06-23T13:57:35Z,-59.13946667,47.57453333,6.28,9.19,128.4,-0.49
2016-06-23T14:02:35Z,-59.13946667,47.57453333,7.77,9.51,138.3,-0.675
2016-06-23T14:07:35Z,-59.13946667,47.57453333,5.79,7.91,136.2,
2016-06-23T14:12:35Z,-59.13946667,47.57453333,7.44,10.83,133.2,1.338
2016-06-23T14:17:35Z,-59.13946667,47.57453333,6.54,8.22,138.4,1.338
2016-06-23T14:22:35Z,-59.13946667,47.57453333,5.89,7.74,123.6,1.302
2016-06-23T14:27:35Z,-59.13946667,47.57453333,6.25,8.14,120.3,-0.472
2016-06-23T14:32:35Z,-59.13946667,47.57453333,6.76,7.93,115.0,1.319
2016-06-23T14:37:35Z,-59.13946667,47.57453333,5.57,8.05,132.1,-0.541
2016-06-23T14:42:35Z,-59.13946667,47.57453333,6.77,10.57,124.5,-0.489
2016-06-23T14:47:35Z,-59.13946667,47.57453333,6.76,10.67,132.1,-1.009
2016-06-23T14:52:35Z,-59.13946667,47.57453333,5.99,9.66,116.4,-0.471
2016-06-23T14:57:35Z,-59.13946667,47.57453333,5.24,7.83,134.3,1.296
2016-06-23T15:02:35Z,-59.13946667,47.57453333,5.27,6.98,125.9,-0.135
2016-06-23T15:07:35Z,-59.13946667,47.57453333,5.66,7.11,129.4,-0.527
2016-06-23T15:12:35Z,-59.13946667,47.57453333,4.83,5.81,122.1,1.268
2016-06-23T15:17:35Z,-59.13946667,47.57453333,4.74,7.21,123.6,1.246
2016-06-23T15:22:35Z,-59.13946667,47.57453333,6.51,7.76,115.3,1.245
2016-06-23T15:27:35Z,-59.13946667,47.57453333,5.94,7.44,128.7,1.202
2016-06-23T15:32:35Z,-59.13946667,47.57453333,6.84,8.49,119.5,-0.435
2016-06-23T15:37:35Z,-59.13946667,47.57453333,6.2,7.48,121.1,1.245
2016-06-23T15:42:35Z,-59.13946667,47.57453333,6.26,7.17,122.2,-0.446
2016-06-23T15:47:35Z,-59.13946667,47.57453333,5.04,8.4,128.0,1.065
2016-06-23T15:52:35Z,-59.13946667,47.57453333,5.82,8.92,136.2,1.058
2016-06-23T15:57:35Z,-59.13946667,47.57453333,7.28,10.28,123.5,1.023
2016-06-23T16:02:35Z,-59.13946667,47.57453333,7.01,8.73,126.2,0.972
2016-06-23T16:07:35Z,-59.13946667,47.57453333,6.2,7.74,135.3,0.913
2016-06-23T16:12:35Z,-59.13946667,47.57453333,5.67,7.46,124.7,0.922
2016-06-23T16:17:35Z,-59.13946667,47.57453333,4.68,6.82,137.5,0.914
2016-06-23T16:22:35Z,-59.13946667,47.57453333,5.04,7.0,130.6,0.852
2016-06-23T16:27:35Z,-59.13946667,47.57453333,4.39,6.24,133.6,0.865
2016-06-23T16:32:35Z,-59.13946667,47.57453333,5.02,6.28,125.7,0.846
2016-06-23T16:37:35Z,-59.13946667,47.57453333,5.91,7.74,134.1,0.857
2016-06-23T16:42:35Z,-59.13946667,47.57453333,5.46,6.94,133.4,0.863
2016-06-23T16:47:35Z,-59.13946667,47.57453333,4.78,5.95,143.9,0.855
2016-06-23T16:52:35Z,-59.13946667,47.57453333,4.82,6.36,141.3,0.854
2016-06-23T16:57:35Z,-59.13946667,47.57453333,4.38,5.7,133.6,0.842
2016-06-23T17:02:35Z,-59.13946667,47.57453333,5.2,6.63,143.4,0.836
2016-06-23T17:07:35Z,-59.13946667,47.57453333,4.63,7.29,137.3,0.831
2016-06-23T17:12:35Z,-59.13946667,47.57453333,5.52,8.49,138.0,0.84
2016-06-23T17:17:35Z,-59.13946667,47.57453333,4.85,5.81,125.6,0.844
2016-06-23T17:22:35Z,-59.13946667,47.57453333,4.0,5.03,135.4,0.809
2016-06-23T17:27:35Z,-59.13946667,47.57453333,4.6,5.71,123.3,0.829
2016-06-23T17:32:35Z,-59.13946667,47.57453333,4.91,6.24,143.3,0.835
2016-06-23T17:37:35Z,-59.13946667,47.57453333,4.26,5.99,143.5,0.833
2016-06-23T17:42:35Z,-59.13946667,47.57453333,4.57,6.65,134.0,0.783
2016-06-23T17:47:35Z,-59.13946667,47.57453333,6.37,9.56,123.6,0.909
2016-06-23T17:52:35Z,-59.13946667,47.57453333,5.54,7.54,125.2,0.851
2016-06-23T17:57:35Z,-59.13946667,47.57453333,3.66,4.98,132.2,0.904
2016-06-23T18:02:35Z,-59.13946667,47.57453333,4.95,6.4,140.4,0.807
2016-06-23T18:07:35Z,-59.13946667,47.57453333,6.32,8.79,138.4,0.854
2016-06-23T18:12:35Z,-59.13946667,47.57453333,4.12,8.26,140.5,0.81
2016-06-23T18:17:35Z,-59.13946667,47.57453333,5.08,7.25,140.9,0.79
2016-06-23T18:22:35Z,-59.13946667,47.57453333,7.4,10.17,135.0,0.839
2016-06-23T18:27:35Z,-59.13946667,47.57453333,7.67,11.12,139.6,0.804
2016-06-23T18:32:35Z,-59.13946667,47.57453333,6.13,7.56,121.0,0.826
2016-06-23T18:37:35Z,-59.13946667,47.57453333,5.94,6.76,120.8,0.852
2016-06-23T18:42:35Z,-59.13946667,47.57453333,6.86,8.86,127.1,0.996
2016-06-23T18:47:35Z,-59.13946667,47.57453333,7.24,10.48,118.4,0.948
2016-06-23T18:52:35Z,-59.13946667,47.57453333,5.51,8.96,135.8,0.83
2016-06-23T18:57:35Z,-59.13946667,47.57453333,5.82,7.66,142.7,0.894
2016-06-23T19:02:35Z,-59.13946667,47.57453333,6.2,7.76,130.1,0.822
2016-06-23T19:07:35Z,-59.13946667,47.57453333,7.19,9.76,127.9,0.852
2016-06-23T19:12:35Z,-59.13946667,47.57453333,8.03,9.82,124.0,0.876
2016-06-23T19:17:35Z,-59.13946667,47.57453333,7.04,9.45,121.8,0.849
2016-06-23T19:22:35Z,-59.13946667,47.57453333,5.28,6.71,125.7,0.832
2016-06-23T19:27:35Z,-59.13946667,47.57453333,7.65,10.67,127.8,0.841
2016-06-23T19:32:35Z,-59.13946667,47.57453333,6.77,9.12,129.4,0.841
2016-06-23T19:37:35Z,-59.13946667,47.57453333,6.16,8.55,128.0,0.849
2016-06-23T19:42:35Z,-59.13946667,47.57453333,7.58,10.4,126.9,-1.246
2016-06-23T19:47:35Z,-59.13946667,47.57453333,6.84,9.25,114.2,0.893
2016-06-23T19:52:35Z,-59.13946667,47.57453333,5.12,8.01,141.8,0.872
2016-06-23T19:57:35Z,-59.13946667,47.57453333,4.95,7.52,140.6,0.879
2016-06-23T20:02:35Z,-59.13946667,47.57453333,5.17,8.42,123.3,0.895
2016-06-23T20:07:35Z,-59.13946667,47.57453333,4.17,6.45,129.9,0.93
2016-06-23T20:12:35Z,-59.13946667,47.57453333,6.17,7.87,140.0,0.929
2016-06-23T20:17:35Z,-59.13946667,47.57453333,5.15,7.5,139.3,0.929
2016-06-23T20:22:35Z,-59.13946667,47.57453333,6.27,9.23,140.2,1.035
2016-06-23T20:27:35Z,-59.13946667,47.57453333,6.39,8.63,120.0,0.962
2016-06-23T20:32:35Z,-59.13946667,47.57453333,5.07,7.35,119.6,0.931
2016-06-23T20:37:35Z,-59.13946667,47.57453333,5.07,6.51,137.3,-0.581
2016-06-23T20:42:35Z,-59.13946667,47.57453333,4.67,5.91,142.8,1.186
2016-06-23T20:47:35Z,-59.13946667,47.57453333,4.66,6.67,114.9,1.146
2016-06-23T20:52:35Z,-59.13946667,47.57453333,5.71,6.76,128.1,1.197
2016-06-23T20:57:35Z,-59.13946667,47.57453333,4.46,6.67,138.5,1.259
2016-06-23T21:02:35Z,-59.13946667,47.57453333,5.26,6.98,138.1,1.289
2016-06-23T21:07:35Z,-59.13946667,47.57453333,5.01,6.49,141.9,1.283
2016-06-23T21:12:35Z,-59.13946667,47.57453333,6.2,7.17,139.0,-0.521
2016-06-23T21:17:35Z,-59.13946667,47.57453333,5.86,7.85,138.7,1.31
2016-06-23T21:22:35Z,-59.13946667,47.57453333,5.25,7.21,127.5,-0.505
2016-06-23T21:27:35Z,-59.13946667,47.57453333,5.61,6.71,141.8,1.297
2016-06-23T21:32:35Z,-59.13946667,47.57453333,5.45,6.38,135.0,1.322
2016-06-23T21:37:35Z,-59.13946667,47.57453333,6.03,7.39,129.0,1.34
2016-06-23T21:42:35Z,-59.13946667,47.57453333,6.5,8.14,116.7,1.353
2016-06-23T21:47:35Z,-59.13946667,47.57453333,7.97,11.88,134.3,1.331
2016-06-23T21:52:35Z,-59.13946667,47.57453333,6.73,8.07,140.4,1.346
2016-06-23T21:57:35Z,-59.13946667,47.57453333,7.43,8.59,126.5,1.361
2016-06-23T22:02:35Z,-59.13946667,47.57453333,6.83,8.86,127.0,1.369
2016-06-23T22:07:35Z,-59.13946667,47.57453333,8.77,11.12,118.4,1.371
2016-06-23T22:12:35Z,-59.13946667,47.57453333,7.08,10.85,127.8,1.372
2016-06-23T22:17:35Z,-59.13946667,47.57453333,5.71,7.72,129.9,1.368
2016-06-23T22:22:35Z,-59.13946667,47.57453333,6.6,7.64,126.1,1.374
2016-06-23T22:27:35Z,-59.13946667,47.57453333,5.94,9.06,133.3,1.358
2016-06-23T22:32:35Z,-59.13946667,47.57453333,4.46,5.87,142.1,1.374
2016-06-23T22:37:35Z,-59.13946667,47.57453333,6.31,7.6,138.2,1.359
2016-06-23T22:42:35Z,-59.13946667,47.57453333,6.12,7.93,128.6,1.347
2016-06-23T22:47:35Z,-59.13946667,47.57453333,6.15,7.56,139.3,-1.26
2016-06-23T22:52:35Z,-59.13946667,47.57453333,6.17,7.46,120.5,-0.56
2016-06-23T22:57:35Z,-59.13946667,47.57453333,6.54,8.16,134.4,-0.555
2016-06-23T23:02:35Z,-59.13946667,47.57453333,5.48,9.78,118.6,1.345
2016-06-23T23:07:35Z,-59.13946667,47.57453333,6.19,8.57,123.0,-0.484
2016-06-23T23:12:35Z,-59.13946667,47.57453333,5.28,6.08,137.5,-0.567
2016-06-23T23:17:35Z,-59.13946667,47.57453333,8.14,11.0,130.8,
2016-06-23T23:22:35Z,-59.13946667,47.57453333,6.46,7.44,133.6,-0.657
2016-06-23T23:27:35Z,-59.13946667,47.57453333,7.85,10.11,133.2,-0.469
2016-06-23T23:32:35Z,-59.13946667,47.57453333,7.07,9.66,128.7,-0.47
2016-06-23T23:37:35Z,-59.13946667,47.57453333,6.55,9.93,122.2,
2016-06-23T23:42:35Z,-59.13946667,47.57453333,7.06,9.51,124.6,0.396
2016-06-23T23:47:35Z,-59.13946667,47.57453333,6.9,8.79,125.8,-0.489
2016-06-23T23:52:35Z,-59.13946667,47.57453333,6.98,8.9,134.3,0.038
2016-06-23T23:57:35Z,-59.13946667,47.57453333,5.72,7.15,134.9,-0.546
