timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-15T00:02:35Z,-59.13946667,47.57453333,4.94,6.12,277.4,1.34
2016-09-15T00:07:35Z,-59.13946667,47.57453333,4.82,5.93,269.0,
2016-09-15T00:12:35Z,-59.13946667,47.57453333,7.01,8.86,291.3,0.093
2016-09-15T00:17:35Z,-59.13946667,47.57453333,6.92,9.68,278.6,0.02
2016-09-15T00:22:35Z,-59.13946667,47.57453333,4.54,12.07,279.5,-0.386
2016-09-15T00:27:35Z,-59.13946667,47.57453333,7.26,9.25,261.0,1.434
2016-09-15T00:32:35Z,-59.13946667,47.57453333,5.3,7.23,273.3,1.325
2016-09-15T00:37:35Z,-59.13946667,47.57453333,4.46,6.34,271.7,-0.424
2016-09-15T00:42:35Z,-59.13946667,47.57453333,5.0,7.41,291.1,1.358
2016-09-15T00:47:35Z,-59.13946667,47.57453333,5.44,7.04,279.1,1.279
2016-09-15T00:52:35Z,-59.13946667,47.57453333,8.85,12.77,285.1,-0.366
2016-09-15T00:57:35Z,-59.13946667,47.57453333,9.48,13.74,280.0,1.36
2016-09-15T01:02:35Z,-59.13946667,47.57453333,11.12,14.21,292.5,1.326
2016-09-15T01:07:35Z,-59.13946667,47.57453333,7.57,9.21,286.2,-0.055
2016-09-15T01:12:35Z,-59.13946667,47.57453333,7.02,11.12,288.2,-0.04
2016-09-15T01:17:35Z,-59.13946667,47.57453333,7.87,13.65,296.6,1.415
2016-09-15T01:22:35Z,-59.13946667,47.57453333,7.83,11.12,283.3,1.391
2016-09-15T01:37:35Z,-59.13946667,47.57453333,7.78,11.06,314.6,-0.35
2016-09-15T01:42:35Z,-59.13946667,47.57453333,7.83,12.13,300.9,1.118
2016-09-15T01:47:35Z,-59.13946667,47.57453333,9.49,13.14,298.0,1.308
2016-09-15T01:52:35Z,-59.13946667,47.57453333,6.95,10.89,304.6,0.91
2016-09-15T01:57:35Z,-59.13946667,47.57453333,12.24,18.04,303.5,0.959
2016-09-15T02:02:35Z,-59.13946667,47.57453333,11.4,16.0,331.5,0.972
2016-09-15T02:07:35Z,-59.13946667,47.57453333,10.3,14.15,320.2,-0.444
2016-09-15T02:12:35Z,-59.13946667,47.57453333,9.48,15.86,325.4,1.101
2016-09-15T02:17:35Z,-59.13946667,47.57453333,8.86,12.27,318.6,-0.483
2016-09-15T02:22:35Z,-59.13946667,47.57453333,13.31,22.37,328.8,0.975
2016-09-15T02:27:35Z,-59.13946667,47.57453333,12.23,15.43,318.4,0.891
2016-09-15T02:32:35Z,-59.13946667,47.57453333,9.25,14.23,329.6,0.895
2016-09-15T02:37:35Z,-59.13946667,47.57453333,10.04,18.78,316.3,-0.563
2016-09-15T02:42:35Z,-59.13946667,47.57453333,9.16,15.36,336.0,1.333
2016-09-15T02:47:35Z,-59.13946667,47.57453333,7.18,9.29,328.3,-0.497
2016-09-15T02:52:35Z,-59.13946667,47.57453333,11.2,14.68,350.3,1.026
2016-09-15T02:57:35Z,-59.13946667,47.57453333,5.51,8.38,334.0,-0.448
2016-09-15T03:02:35Z,-59.13946667,47.57453333,9.27,13.39,350.7,1.256
2016-09-15T03:07:35Z,-59.13946667,47.57453333,8.16,12.56,342.8,0.915
2016-09-15T03:12:35Z,-59.13946667,47.57453333,6.16,13.63,302.5,0.911
2016-09-15T03:17:35Z,-59.13946667,47.57453333,6.12,12.01,313.1,-0.458
2016-09-15T03:22:35Z,-59.13946667,47.57453333,11.0,14.87,321.5,0.921
2016-09-15T03:27:35Z,-59.13946667,47.57453333,8.0,11.7,315.8,-0.512
2016-09-15T03:32:35Z,-59.13946667,47.57453333,11.5,16.64,339.9,-0.505
2016-09-15T03:37:35Z,-59.13946667,47.57453333,12.36,20.99,330.4,-0.339
2016-09-15T03:42:35Z,-59.13946667,47.57453333,10.23,13.9,324.6,-0.416
2016-09-15T03:47:35Z,-59.13946667,47.57453333,12.63,19.28,313.4,-0.477
2016-09-15T03:52:35Z,-59.13946667,47.57453333,8.22,16.06,328.1,0.836
2016-09-15T03:57:35Z,-59.13946667,47.57453333,9.47,12.87,323.8,-0.448
2016-09-15T04:02:35Z,-59.13946667,47.57453333,11.36,14.83,326.7,
2016-09-15T04:07:35Z,-59.13946667,47.57453333,10.62,13.9,325.7,-0.485
2016-09-15T04:12:35Z,-59.13946667,47.57453333,11.45,17.3,318.9,0.917
2016-09-15T04:17:35Z,-59.13946667,47.57453333,13.65,19.28,321.5,0.96
2016-09-15T04:22:35Z,-59.13946667,47.57453333,10.11,21.21,328.5,0.93
2016-09-15T04:27:35Z,-59.13946667,47.57453333,9.27,14.05,333.3,-0.477
2016-09-15T04:32:35Z,-59.13946667,47.57453333,13.37,21.15,325.5,1.126
2016-09-15T04:37:35Z,-59.13946667,47.57453333,12.66,19.01,346.6,0.97
2016-09-15T04:42:35Z,-59.13946667,47.57453333,12.4,20.16,320.2,-0.465
2016-09-15T04:47:35Z,-59.13946667,47.57453333,8.97,16.76,326.6,0.991
2016-09-15T04:52:35Z,-59.13946667,47.57453333,12.73,19.05,323.0,-0.444
2016-09-15T04:57:35Z,-59.13946667,47.57453333,10.76,16.08,331.1,-0.444
2016-09-15T05:02:35Z,-59.13946667,47.57453333,11.31,18.0,335.1,1.03
2016-09-15T05:07:35Z,-59.13946667,47.57453333,9.69,15.47,328.8,1.153
2016-09-15T05:12:35Z,-59.13946667,47.57453333,15.11,19.87,343.2,-0.388
2016-09-15T05:17:35Z,-59.13946667,47.57453333,9.21,17.36,343.6,-0.767
2016-09-15T05:22:35Z,-59.13946667,47.57453333,11.16,16.37,326.6,1.387
2016-09-15T05:27:35Z,-59.13946667,47.57453333,8.19,13.39,332.6,
2016-09-15T05:32:35Z,-59.13946667,47.57453333,7.41,11.74,327.7,1.231
2016-09-15T05:37:35Z,-59.13946667,47.57453333,11.43,17.13,332.5,1.142
2016-09-15T05:42:35Z,-59.13946667,47.57453333,13.09,18.62,342.1,1.194
2016-09-15T05:47:35Z,-59.13946667,47.57453333,11.86,20.99,346.4,1.052
2016-09-15T05:52:35Z,-59.13946667,47.57453333,9.05,13.32,329.4,1.406
2016-09-15T05:57:35Z,-59.13946667,47.57453333,9.27,14.23,334.3,-0.004
2016-09-15T06:02:35Z,-59.13946667,47.57453333,8.97,12.32,342.2,1.27
2016-09-15T06:07:35Z,-59.13946667,47.57453333,8.52,11.92,339.2,-0.189
2016-09-15T06:12:35Z,-59.13946667,47.57453333,10.43,18.84,322.6,1.362
2016-09-15T06:17:35Z,-59.13946667,47.57453333,13.98,18.78,357.4,1.281
2016-09-15T06:22:35Z,-59.13946667,47.57453333,9.88,13.33,348.6,-0.163
2016-09-15T06:27:35Z,-59.13946667,47.57453333,10.31,15.32,353.2,-0.371
2016-09-15T06:32:35Z,-59.13946667,47.57453333,9.67,14.5,346.9,-0.426
2016-09-15T06:37:35Z,-59.13946667,47.57453333,13.81,17.81,351.9,1.311
2016-09-15T06:42:35Z,-59.13946667,47.57453333,6.1,12.75,323.5,-0.009
2016-09-15T06:47:35Z,-59.13946667,47.57453333,13.44,16.43,349.5,-0.583
2016-09-15T06:52:35Z,-59.13946667,47.57453333,9.2,14.91,336.9,-0.236
2016-09-15T06:57:35Z,-59.13946667,47.57453333,11.11,19.28,319.2,
2016-09-15T07:02:35Z,-59.13946667,47.57453333,16.45,23.7,347.9,0.059
2016-09-15T07:07:35Z,-59.13946667,47.57453333,9.4,15.34,342.2,-0.524
2016-09-15T07:12:35Z,-59.13946667,47.57453333,12.42,17.14,327.5,-0.485
2016-09-15T07:17:35Z,-59.13946667,47.57453333,8.11,16.21,312.2,-0.502
2016-09-15T07:22:35Z,-59.13946667,47.57453333,7.28,11.24,338.8,-0.407
2016-09-15T07:27:35Z,-59.13946667,47.57453333,10.17,16.39,333.6,1.303
2016-09-15T07:32:35Z,-59.13946667,47.57453333,9.34,14.35,320.4,
2016-09-15T07:37:35Z,-59.13946667,47.57453333,8.78,12.62,340.9,
2016-09-15T07:42:35Z,-59.13946667,47.57453333,11.63,17.67,346.6,
2016-09-15T07:47:35Z,-59.13946667,47.57453333,6.81,10.92,312.9,0.0
2016-09-15T07:52:35Z,-59.13946667,47.57453333,8.02,12.13,313.3,-0.368
2016-09-15T07:57:35Z,-59.13946667,47.57453333,10.07,14.21,332.0,
2016-09-15T08:02:35Z,-59.13946667,47.57453333,9.04,13.53,341.1,
2016-09-15T08:07:35Z,-59.13946667,47.57453333,9.45,14.93,342.7,
2016-09-15T08:12:35Z,-59.13946667,47.57453333,7.13,14.56,347.4,-0.467
2016-09-15T08:17:35Z,-59.13946667,47.57453333,8.45,12.71,342.5,
2016-09-15T08:22:35Z,-59.13946667,47.57453333,7.93,11.97,341.4,-0.486
2016-09-15T08:27:35Z,-59.13946667,47.57453333,12.36,18.87,351.4,0.192
2016-09-15T08:32:35Z,-59.13946667,47.57453333,11.02,15.1,353.2,-0.487
2016-09-15T08:37:35Z,-59.13946667,47.57453333,17.97,24.34,359.0,-0.097
2016-09-15T08:42:35Z,-59.13946667,47.57453333,14.13,18.33,9.1,0.034
2016-09-15T08:47:35Z,-59.13946667,47.57453333,11.35,18.47,334.8,0.165
2016-09-15T08:52:35Z,-59.13946667,47.57453333,19.13,25.76,347.3,0.093
2016-09-15T08:57:35Z,-59.13946667,47.57453333,14.71,19.94,344.0,0.265
2016-09-15T09:02:35Z,-59.13946667,47.57453333,12.22,16.54,347.5,-0.039
2016-09-15T09:07:35Z,-59.13946667,47.57453333,11.23,17.81,333.7,
2016-09-15T09:12:35Z,-59.13946667,47.57453333,16.31,23.91,349.9,0.266
2016-09-15T09:17:35Z,-59.13946667,47.57453333,14.56,19.28,344.9,-0.35
2016-09-15T09:22:35Z,-59.13946667,47.57453333,11.08,14.95,333.7,
2016-09-15T09:27:35Z,-59.13946667,47.57453333,8.37,18.29,338.4,0.306
2016-09-15T09:32:35Z,-59.13946667,47.57453333,8.19,12.71,334.9,
2016-09-15T09:37:35Z,-59.13946667,47.57453333,10.76,16.15,351.8,-0.371
2016-09-15T09:42:35Z,-59.13946667,47.57453333,11.93,16.48,330.9,-0.678
2016-09-15T09:47:35Z,-59.13946667,47.57453333,14.3,18.66,346.2,0.245
2016-09-15T09:52:35Z,-59.13946667,47.57453333,15.52,22.2,342.5,-0.45
2016-09-15T09:57:35Z,-59.13946667,47.57453333,17.79,23.11,346.3,0.135
2016-09-15T10:02:35Z,-59.13946667,47.57453333,11.52,14.66,348.2,-0.47
2016-09-15T10:07:35Z,-59.13946667,47.57453333,15.42,20.95,358.6,
2016-09-15T10:12:35Z,-59.13946667,47.57453333,11.58,16.97,356.3,0.113
2016-09-15T10:17:35Z,-59.13946667,47.57453333,13.39,17.38,357.8,
2016-09-15T10:22:35Z,-59.13946667,47.57453333,14.57,20.43,343.6,-0.602
2016-09-15T10:27:35Z,-59.13946667,47.57453333,11.75,15.65,341.3,-0.563
2016-09-15T10:32:35Z,-59.13946667,47.57453333,16.27,20.64,352.9,
2016-09-15T10:37:35Z,-59.13946667,47.57453333,13.34,18.51,1.9,-0.058
2016-09-15T10:42:35Z,-59.13946667,47.57453333,16.26,20.76,356.7,-0.39
2016-09-15T10:47:35Z,-59.13946667,47.57453333,17.3,21.23,6.8,0.016
2016-09-15T10:52:35Z,-59.13946667,47.57453333,15.31,23.79,335.5,-0.046
2016-09-15T10:57:35Z,-59.13946667,47.57453333,13.11,20.1,351.0,
2016-09-15T11:02:35Z,-59.13946667,47.57453333,18.29,26.9,349.9,-0.078
2016-09-15T11:07:35Z,-59.13946667,47.57453333,14.59,25.97,347.3,1.502
2016-09-15T11:12:35Z,-59.13946667,47.57453333,15.56,19.56,357.8,-0.044
2016-09-15T11:17:35Z,-59.13946667,47.57453333,15.76,20.16,359.3,1.3
2016-09-15T11:22:35Z,-59.13946667,47.57453333,17.36,22.57,22.1,1.13
2016-09-15T11:27:35Z,-59.13946667,47.57453333,14.53,20.49,26.2,-0.47
2016-09-15T11:32:35Z,-59.13946667,47.57453333,10.88,14.99,358.2,1.451
2016-09-15T11:37:35Z,-59.13946667,47.57453333,12.25,15.05,21.2,-0.465
2016-09-15T11:42:35Z,-59.13946667,47.57453333,6.96,11.8,25.0,-0.496
2016-09-15T11:47:35Z,-59.13946667,47.57453333,8.84,11.59,11.5,1.05
2016-09-15T11:52:35Z,-59.13946667,47.57453333,11.06,18.04,12.7,-0.465
2016-09-15T11:57:35Z,-59.13946667,47.57453333,6.95,9.74,13.1,1.021
2016-09-15T12:02:35Z,-59.13946667,47.57453333,3.84,7.56,50.3,-0.389
2016-09-15T12:07:35Z,-59.13946667,47.57453333,4.66,6.49,43.2,1.004
2016-09-15T12:12:35Z,-59.13946667,47.57453333,7.51,9.19,29.2,-0.356
2016-09-15T12:17:35Z,-59.13946667,47.57453333,4.65,11.1,327.2,-0.316
2016-09-15T12:22:35Z,-59.13946667,47.57453333,7.49,11.18,356.4,1.401
2016-09-15T12:27:35Z,-59.13946667,47.57453333,7.05,11.78,1.2,0.956
2016-09-15T12:32:35Z,-59.13946667,47.57453333,11.4,15.71,4.4,-0.35
2016-09-15T12:37:35Z,-59.13946667,47.57453333,12.71,17.67,6.0,-0.452
2016-09-15T12:42:35Z,-59.13946667,47.57453333,13.81,18.52,357.0,0.842
2016-09-15T12:47:35Z,-59.13946667,47.57453333,15.47,20.97,4.3,-0.459
2016-09-15T12:52:35Z,-59.13946667,47.57453333,10.67,15.26,7.1,-0.466
2016-09-15T12:57:35Z,-59.13946667,47.57453333,13.46,15.82,27.3,-0.778
2016-09-15T13:02:35Z,-59.13946667,47.57453333,15.06,18.54,351.7,-0.61
2016-09-15T13:07:35Z,-59.13946667,47.57453333,9.73,19.03,339.3,0.765
2016-09-15T13:12:35Z,-59.13946667,47.57453333,14.88,19.24,3.6,-0.509
2016-09-15T13:17:35Z,-59.13946667,47.57453333,11.75,16.56,353.8,0.979
2016-09-15T13:22:35Z,-59.13946667,47.57453333,13.84,18.25,1.7,1.292
2016-09-15T13:27:35Z,-59.13946667,47.57453333,9.3,13.61,36.8,1.044
2016-09-15T13:32:35Z,-59.13946667,47.57453333,14.84,18.33,10.8,-0.759
2016-09-15T13:37:35Z,-59.13946667,47.57453333,12.45,14.56,15.9,-0.693
2016-09-15T13:42:35Z,-59.13946667,47.57453333,16.41,19.07,20.2,-0.622
2016-09-15T13:47:35Z,-59.13946667,47.57453333,16.49,19.61,9.9,-0.581
2016-09-15T13:52:35Z,-59.13946667,47.57453333,15.71,18.37,15.4,-1.039
2016-09-15T13:57:35Z,-59.13946667,47.57453333,14.88,19.83,7.4,1.058
2016-09-15T14:02:35Z,-59.13946667,47.57453333,13.63,17.44,17.7,0.47
2016-09-15T14:07:35Z,-59.13946667,47.57453333,12.94,17.81,15.3,0.617
2016-09-15T14:12:35Z,-59.13946667,47.57453333,15.41,18.35,21.1,1.038
2016-09-15T14:17:35Z,-59.13946667,47.57453333,12.13,16.79,344.6,0.681
2016-09-15T14:22:35Z,-59.13946667,47.57453333,12.24,14.52,349.9,1.018
2016-09-15T14:27:35Z,-59.13946667,47.57453333,15.37,21.03,3.4,-0.772
2016-09-15T14:32:35Z,-59.13946667,47.57453333,17.89,22.68,356.8,0.622
2016-09-15T14:37:35Z,-59.13946667,47.57453333,12.75,17.18,357.1,1.046
2016-09-15T14:42:35Z,-59.13946667,47.57453333,16.03,21.87,9.7,-0.786
2016-09-15T14:47:35Z,-59.13946667,47.57453333,9.23,11.66,343.0,1.082
2016-09-15T14:52:35Z,-59.13946667,47.57453333,17.04,19.85,0.3,0.361
2016-09-15T14:57:35Z,-59.13946667,47.57453333,10.18,14.66,5.4,0.408
2016-09-15T15:02:35Z,-59.13946667,47.57453333,9.9,12.19,10.3,1.038
2016-09-15T15:07:35Z,-59.13946667,47.57453333,11.6,14.48,9.9,1.001
2016-09-15T15:12:35Z,-59.13946667,47.57453333,11.32,14.17,8.0,1.058
2016-09-15T15:17:35Z,-59.13946667,47.57453333,11.63,18.25,341.8,0.585
2016-09-15T15:22:35Z,-59.13946667,47.57453333,13.53,18.54,347.8,1.056
2016-09-15T15:27:35Z,-59.13946667,47.57453333,10.62,14.09,0.8,0.667
2016-09-15T15:32:35Z,-59.13946667,47.57453333,12.6,15.24,357.3,-0.972
2016-09-15T15:37:35Z,-59.13946667,47.57453333,10.85,12.81,358.2,1.054
2016-09-15T15:42:35Z,-59.13946667,47.57453333,10.02,13.22,16.3,-0.831
2016-09-15T15:47:35Z,-59.13946667,47.57453333,8.71,11.92,353.6,0.998
2016-09-15T15:52:35Z,-59.13946667,47.57453333,9.27,11.94,4.0,1.038
2016-09-15T15:57:35Z,-59.13946667,47.57453333,7.09,10.05,347.9,0.355
2016-09-15T16:02:35Z,-59.13946667,47.57453333,11.37,16.27,354.5,1.059
2016-09-15T16:07:35Z,-59.13946667,47.57453333,9.62,12.65,357.6,1.067
2016-09-15T16:12:35Z,-59.13946667,47.57453333,10.59,14.4,351.2,1.095
2016-09-15T16:17:35Z,-59.13946667,47.57453333,9.04,14.0,351.4,1.057
2016-09-15T16:22:35Z,-59.13946667,47.57453333,11.9,15.12,4.2,
2016-09-15T16:27:35Z,-59.13946667,47.57453333,9.49,14.13,345.1,0.937
2016-09-15T16:32:35Z,-59.13946667,47.57453333,9.19,12.91,337.9,1.072
2016-09-15T16:37:35Z,-59.13946667,47.57453333,11.26,15.38,343.9,0.927
2016-09-15T16:42:35Z,-59.13946667,47.57453333,8.67,12.75,341.0,1.091
2016-09-15T16:47:35Z,-59.13946667,47.57453333,10.8,18.89,343.3,1.048
2016-09-15T16:52:35Z,-59.13946667,47.57453333,9.86,14.36,350.5,0.879
2016-09-15T16:57:35Z,-59.13946667,47.57453333,12.0,14.87,7.4,0.717
2016-09-15T17:02:35Z,-59.13946667,47.57453333,14.17,16.64,1.6,-0.596
2016-09-15T17:07:35Z,-59.13946667,47.57453333,13.28,17.16,6.9,0.783
2016-09-15T17:12:35Z,-59.13946667,47.57453333,15.63,21.95,359.9,1.448
2016-09-15T17:17:35Z,-59.13946667,47.57453333,11.28,14.46,358.6,0.994
2016-09-15T17:22:35Z,-59.13946667,47.57453333,16.61,21.48,15.9,0.952
2016-09-15T17:27:35Z,-59.13946667,47.57453333,10.96,13.9,3.8,0.898
2016-09-15T17:32:35Z,-59.13946667,47.57453333,11.48,14.62,6.2,0.907
2016-09-15T17:37:35Z,-59.13946667,47.57453333,8.26,11.7,1.2,-0.555
2016-09-15T17:42:35Z,-59.13946667,47.57453333,11.92,14.35,2.8,-0.439
2016-09-15T17:47:35Z,-59.13946667,47.57453333,6.03,11.22,323.6,1.058
2016-09-15T17:52:35Z,-59.13946667,47.57453333,8.12,9.56,345.9,
2016-09-15T17:57:35Z,-59.13946667,47.57453333,10.51,14.75,334.8,-0.222
2016-09-15T18:02:35Z,-59.13946667,47.57453333,7.13,11.55,336.6,-0.552
2016-09-15T18:07:35Z,-59.13946667,47.57453333,10.14,14.35,359.4,-0.338
2016-09-15T18:12:35Z,-59.13946667,47.57453333,11.27,14.85,3.3,0.954
2016-09-15T18:17:35Z,-59.13946667,47.57453333,11.36,14.35,11.5,-0.476
2016-09-15T18:22:35Z,-59.13946667,47.57453333,6.35,8.84,7.0,
2016-09-15T18:27:35Z,-59.13946667,47.57453333,5.12,7.21,342.6,
2016-09-15T18:32:35Z,-59.13946667,47.57453333,7.36,10.4,348.7,1.374
2016-09-15T18:37:35Z,-59.13946667,47.57453333,6.09,10.19,351.0,-0.437
2016-09-15T18:42:35Z,-59.13946667,47.57453333,9.83,13.39,344.5,
2016-09-15T18:47:35Z,-59.13946667,47.57453333,7.18,9.17,349.1,
2016-09-15T18:52:35Z,-59.13946667,47.57453333,7.09,10.07,325.3,-0.235
2016-09-15T18:57:35Z,-59.13946667,47.57453333,7.5,9.52,344.9,-0.416
2016-09-15T19:02:35Z,-59.13946667,47.57453333,8.54,11.27,341.1,1.46
2016-09-15T19:07:35Z,-59.13946667,47.57453333,7.44,11.45,355.2,-0.313
2016-09-15T19:12:35Z,-59.13946667,47.57453333,5.77,10.3,335.9,-0.47
2016-09-15T19:17:35Z,-59.13946667,47.57453333,6.47,9.45,334.9,
2016-09-15T19:22:35Z,-59.13946667,47.57453333,5.71,8.16,331.3,0.039
2016-09-15T19:27:35Z,-59.13946667,47.57453333,5.3,6.86,324.0,0.082
2016-09-15T19:32:35Z,-59.13946667,47.57453333,3.28,6.03,333.9,-0.469
2016-09-15T19:37:35Z,-59.13946667,47.57453333,5.09,7.35,328.2,-0.39
2016-09-15T19:42:35Z,-59.13946667,47.57453333,4.45,5.83,330.9,-0.548
2016-09-15T19:47:35Z,-59.13946667,47.57453333,3.8,5.05,319.0,0.252
2016-09-15T19:52:35Z,-59.13946667,47.57453333,5.15,6.92,330.8,-0.427
2016-09-15T19:57:35Z,-59.13946667,47.57453333,3.95,5.17,331.4,
2016-09-15T20:02:35Z,-59.13946667,47.57453333,4.47,5.7,340.8,-0.421
2016-09-15T20:07:35Z,-59.13946667,47.57453333,4.33,5.68,315.7,-0.466
2016-09-15T20:12:35Z,-59.13946667,47.57453333,3.86,6.18,298.7,-0.467
2016-09-15T20:17:35Z,-59.13946667,47.57453333,4.76,7.44,305.3,-0.667
2016-09-15T20:22:35Z,-59.13946667,47.57453333,4.49,6.63,328.8,0.443
2016-09-15T20:27:35Z,-59.13946667,47.57453333,4.74,6.63,322.8,0.309
2016-09-15T20:32:35Z,-59.13946667,47.57453333,4.45,6.55,322.2,-0.039
2016-09-15T20:37:35Z,-59.13946667,47.57453333,5.49,8.07,335.3,0.237
2016-09-15T20:42:35Z,-59.13946667,47.57453333,3.09,4.88,326.5,0.408
2016-09-15T20:47:35Z,-59.13946667,47.57453333,3.23,5.31,300.1,-0.078
2016-09-15T20:52:35Z,-59.13946667,47.57453333,3.91,5.77,301.7,-0.76
2016-09-15T20:57:35Z,-59.13946667,47.57453333,3.71,6.05,304.2,-0.546
2016-09-15T21:02:35Z,-59.13946667,47.57453333,4.2,5.99,298.5,0.36
2016-09-15T21:07:35Z,-59.13946667,47.57453333,4.59,7.27,306.8,
2016-09-15T21:12:35Z,-59.13946667,47.57453333,3.77,5.52,320.1,-0.493
2016-09-15T21:17:35Z,-59.13946667,47.57453333,7.12,9.8,326.6,0.117
2016-09-15T21:22:35Z,-59.13946667,47.57453333,6.62,10.07,310.9,0.018
2016-09-15T21:27:35Z,-59.13946667,47.57453333,3.16,6.8,334.9,-0.203
2016-09-15T21:32:35Z,-59.13946667,47.57453333,3.63,5.15,319.8,0.471
2016-09-15T21:37:35Z,-59.13946667,47.57453333,4.27,5.79,320.4,-0.544
2016-09-15T21:42:35Z,-59.13946667,47.57453333,3.72,5.25,305.4,0.006
2016-09-15T21:47:35Z,-59.13946667,47.57453333,3.92,6.05,298.1,
2016-09-15T21:52:35Z,-59.13946667,47.57453333,3.53,4.74,298.3,
2016-09-15T21:57:35Z,-59.13946667,47.57453333,3.54,5.11,297.4,0.476
2016-09-15T22:02:35Z,-59.13946667,47.57453333,5.38,7.76,296.3,-0.505
2016-09-15T22:07:35Z,-59.13946667,47.57453333,2.39,6.45,322.6,-0.109
2016-09-15T22:12:35Z,-59.13946667,47.57453333,5.3,6.84,303.1,-0.509
2016-09-15T22:17:35Z,-59.13946667,47.57453333,3.45,4.49,297.0,-0.447
2016-09-15T22:22:35Z,-59.13946667,47.57453333,4.09,5.35,296.2,-0.427
2016-09-15T22:27:35Z,-59.13946667,47.57453333,3.7,6.36,347.4,-0.617
2016-09-15T22:32:35Z,-59.13946667,47.57453333,3.18,5.77,304.2,0.422
2016-09-15T22:37:35Z,-59.13946667,47.57453333,3.68,4.35,276.9,0.383
2016-09-15T22:42:35Z,-59.13946667,47.57453333,3.19,3.89,279.8,0.076
2016-09-15T22:47:35Z,-59.13946667,47.57453333,3.21,4.1,284.9,-0.35
2016-09-15T22:52:35Z,-59.13946667,47.57453333,2.67,4.04,288.1,
2016-09-15T22:57:35Z,-59.13946667,47.57453333,3.09,4.24,293.5,-0.409
2016-09-15T23:02:35Z,-59.13946667,47.57453333,3.99,5.48,296.2,0.407
2016-09-15T23:07:35Z,-59.13946667,47.57453333,3.8,4.86,289.5,0.306
2016-09-15T23:12:35Z,-59.13946667,47.57453333,3.73,4.9,275.6,0.312
2016-09-15T23:17:35Z,-59.13946667,47.57453333,3.5,4.47,265.9,
2016-09-15T23:22:35Z,-59.13946667,47.57453333,3.69,4.82,263.2,-0.409
2016-09-15T23:27:35Z,-59.13946667,47.57453333,3.34,4.28,256.9,-0.369
2016-09-15T23:32:35Z,-59.13946667,47.57453333,3.91,4.72,265.5,0.202
2016-09-15T23:37:35Z,-59.13946667,47.57453333,3.15,3.81,269.9,-0.466
2016-09-15T23:42:35Z,-59.13946667,47.57453333,2.31,3.23,273.6,-0.523
2016-09-15T23:47:35Z,-59.13946667,47.57453333,2.44,3.21,266.7,0.289
2016-09-15T23:52:35Z,-59.13946667,47.57453333,2.21,2.72,273.0,0.196
2016-09-15T23:57:35Z,-59.13946667,47.57453333,1.99,3.48,267.7,-0.054
