timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-23T00:02:35Z,-59.13946667,47.57453333,7.88,11.43,226.8,-0.321
2016-10-23T00:07:35Z,-59.13946667,47.57453333,9.44,15.67,231.8,-0.888
2016-10-23T00:12:35Z,-59.13946667,47.57453333,9.3,13.37,224.8,-0.455
2016-10-23T00:17:35Z,-59.13946667,47.57453333,9.0,12.62,235.8,0.167
2016-10-23T00:22:35Z,-59.13946667,47.57453333,9.47,15.78,232.4,0.079
2016-10-23T00:27:35Z,-59.13946667,47.57453333,5.65,9.51,242.4,-0.554
2016-10-23T00:32:35Z,-59.13946667,47.57453333,6.32,9.58,238.4,-0.399
2016-10-23T00:37:35Z,-59.13946667,47.57453333,7.84,12.83,244.5,-0.409
2016-10-23T00:42:35Z,-59.13946667,47.57453333,6.7,10.44,239.1,0.193
2016-10-23T00:47:35Z,-59.13946667,47.57453333,6.39,8.96,243.1,0.134
2016-10-23T00:52:35Z,-59.13946667,47.57453333,7.4,10.05,254.9,-0.451
2016-10-23T00:57:35Z,-59.13946667,47.57453333,6.93,10.94,255.2,-0.392
2016-10-23T01:02:35Z,-59.13946667,47.57453333,6.67,9.45,254.5,0.153
2016-10-23T01:07:35Z,-59.13946667,47.57453333,7.52,9.0,251.7,-0.391
2016-10-23T01:12:35Z,-59.13946667,47.57453333,4.68,6.55,257.5,0.133
2016-10-23T01:17:35Z,-59.13946667,47.57453333,5.32,8.26,266.1,-0.432
2016-10-23T01:22:35Z,-59.13946667,47.57453333,7.69,10.05,259.9,0.093
2016-10-23T01:27:35Z,-59.13946667,47.57453333,4.3,5.81,281.1,-0.45
2016-10-23T01:32:35Z,-59.13946667,47.57453333,4.11,5.52,316.0,-0.328
2016-10-23T01:37:35Z,-59.13946667,47.57453333,4.39,5.87,306.7,-0.166
2016-10-23T01:42:35Z,-59.13946667,47.57453333,3.52,4.49,290.7,0.402
2016-10-23T01:47:35Z,-59.13946667,47.57453333,4.72,6.78,273.2,-0.314
2016-10-23T01:52:35Z,-59.13946667,47.57453333,4.38,5.71,259.7,
2016-10-23T01:57:35Z,-59.13946667,47.57453333,3.22,4.2,250.2,-0.268
2016-10-23T02:02:35Z,-59.13946667,47.57453333,2.11,3.32,231.0,-0.79
2016-10-23T02:07:35Z,-59.13946667,47.57453333,1.44,1.98,234.9,-0.374
2016-10-23T02:12:35Z,-59.13946667,47.57453333,0.93,2.84,130.6,0.134
2016-10-23T02:17:35Z,-59.13946667,47.57453333,1.07,1.79,203.9,
2016-10-23T02:22:35Z,-59.13946667,47.57453333,1.27,1.85,259.9,-0.773
2016-10-23T02:27:35Z,-59.13946667,47.57453333,1.67,2.0,100.3,-0.758
2016-10-23T02:32:35Z,-59.13946667,47.57453333,1.48,1.92,71.0,-0.354
2016-10-23T02:37:35Z,-59.13946667,47.57453333,2.18,2.66,127.1,0.512
2016-10-23T02:42:35Z,-59.13946667,47.57453333,2.35,2.84,143.0,-0.597
2016-10-23T02:47:35Z,-59.13946667,47.57453333,2.59,3.81,128.9,-0.436
2016-10-23T02:52:35Z,-59.13946667,47.57453333,2.05,3.19,114.3,0.358
2016-10-23T02:57:35Z,-59.13946667,47.57453333,2.37,3.52,132.9,0.518
2016-10-23T03:02:35Z,-59.13946667,47.57453333,1.16,1.79,116.9,1.83
2016-10-23T03:07:35Z,-59.13946667,47.57453333,1.92,2.88,210.5,0.565
2016-10-23T03:12:35Z,-59.13946667,47.57453333,1.47,3.21,229.8,-0.371
2016-10-23T03:17:35Z,-59.13946667,47.57453333,2.19,3.25,232.1,-0.493
2016-10-23T03:22:35Z,-59.13946667,47.57453333,1.46,2.76,204.2,0.552
2016-10-23T03:27:35Z,-59.13946667,47.57453333,2.84,3.85,239.6,-0.471
2016-10-23T03:32:35Z,-59.13946667,47.57453333,3.37,4.53,237.4,-0.416
2016-10-23T03:37:35Z,-59.13946667,47.57453333,2.86,4.65,234.7,1.902
2016-10-23T03:42:35Z,-59.13946667,47.57453333,3.5,5.11,230.8,
2016-10-23T03:47:35Z,-59.13946667,47.57453333,3.45,5.75,230.6,
2016-10-23T03:52:35Z,-59.13946667,47.57453333,5.91,8.61,233.3,-0.433
2016-10-23T03:57:35Z,-59.13946667,47.57453333,7.64,9.82,243.1,-0.456
2016-10-23T04:02:35Z,-59.13946667,47.57453333,6.97,8.92,236.0,
2016-10-23T04:07:35Z,-59.13946667,47.57453333,4.33,6.01,237.0,-0.062
2016-10-23T04:12:35Z,-59.13946667,47.57453333,2.92,4.61,213.6,-0.395
2016-10-23T04:17:35Z,-59.13946667,47.57453333,1.89,3.63,249.6,0.517
2016-10-23T04:22:35Z,-59.13946667,47.57453333,1.37,2.06,241.6,
2016-10-23T04:27:35Z,-59.13946667,47.57453333,0.49,1.26,226.1,0.419
2016-10-23T04:32:35Z,-59.13946667,47.57453333,0.45,0.7,80.8,-0.435
2016-10-23T04:37:35Z,-59.13946667,47.57453333,0.2,0.56,325.2,-0.371
2016-10-23T04:42:35Z,-59.13946667,47.57453333,1.15,1.67,328.0,0.286
2016-10-23T04:47:35Z,-59.13946667,47.57453333,2.07,2.82,175.4,0.274
2016-10-23T04:52:35Z,-59.13946667,47.57453333,1.56,2.18,101.6,0.404
2016-10-23T04:57:35Z,-59.13946667,47.57453333,0.85,1.42,107.5,0.491
2016-10-23T05:02:35Z,-59.13946667,47.57453333,2.32,2.72,76.6,0.183
2016-10-23T05:07:35Z,-59.13946667,47.57453333,1.95,2.51,130.2,-0.391
2016-10-23T05:12:35Z,-59.13946667,47.57453333,2.43,2.84,104.7,0.351
2016-10-23T05:17:35Z,-59.13946667,47.57453333,2.83,3.44,88.8,-0.773
2016-10-23T05:22:35Z,-59.13946667,47.57453333,0.88,2.84,117.8,-0.363
2016-10-23T05:27:35Z,-59.13946667,47.57453333,1.57,2.08,349.2,
2016-10-23T05:32:35Z,-59.13946667,47.57453333,1.85,3.15,178.1,0.318
2016-10-23T05:37:35Z,-59.13946667,47.57453333,1.05,2.02,95.2,-0.066
2016-10-23T05:42:35Z,-59.13946667,47.57453333,1.62,2.68,150.5,
2016-10-23T05:47:35Z,-59.13946667,47.57453333,1.97,2.86,173.6,-0.42
2016-10-23T05:52:35Z,-59.13946667,47.57453333,1.52,2.24,331.9,-0.06
2016-10-23T05:57:35Z,-59.13946667,47.57453333,2.62,4.51,114.2,
2016-10-23T06:02:35Z,-59.13946667,47.57453333,1.04,3.23,328.4,-0.389
2016-10-23T06:07:35Z,-59.13946667,47.57453333,1.9,2.82,156.6,0.084
2016-10-23T06:12:35Z,-59.13946667,47.57453333,0.85,1.15,64.8,2.551
2016-10-23T06:17:35Z,-59.13946667,47.57453333,1.44,2.25,75.4,-0.327
2016-10-23T06:22:35Z,-59.13946667,47.57453333,2.81,3.13,114.8,-0.332
2016-10-23T06:27:35Z,-59.13946667,47.57453333,3.97,4.45,122.9,-0.142
2016-10-23T06:32:35Z,-59.13946667,47.57453333,3.34,4.06,120.0,1.424
2016-10-23T06:37:35Z,-59.13946667,47.57453333,2.84,3.3,130.0,-0.447
2016-10-23T06:42:35Z,-59.13946667,47.57453333,2.31,2.95,116.4,
2016-10-23T06:47:35Z,-59.13946667,47.57453333,1.9,2.39,88.2,0.112
2016-10-23T06:52:35Z,-59.13946667,47.57453333,2.53,2.94,128.8,
2016-10-23T06:57:35Z,-59.13946667,47.57453333,1.73,2.14,121.0,-0.292
2016-10-23T07:02:35Z,-59.13946667,47.57453333,0.54,1.98,219.2,-0.41
2016-10-23T07:07:35Z,-59.13946667,47.57453333,1.45,2.02,44.4,-0.422
2016-10-23T07:12:35Z,-59.13946667,47.57453333,2.27,2.51,100.1,-0.293
2016-10-23T07:17:35Z,-59.13946667,47.57453333,1.45,3.4,146.2,-0.465
2016-10-23T07:22:35Z,-59.13946667,47.57453333,2.24,2.95,141.5,-0.311
2016-10-23T07:27:35Z,-59.13946667,47.57453333,1.8,2.88,146.5,
2016-10-23T07:32:35Z,-59.13946667,47.57453333,1.18,1.81,273.8,-0.037
2016-10-23T07:37:35Z,-59.13946667,47.57453333,1.82,3.27,218.7,
2016-10-23T07:42:35Z,-59.13946667,47.57453333,0.97,1.83,130.0,-0.085
2016-10-23T07:47:35Z,-59.13946667,47.57453333,2.78,4.59,237.7,-0.526
2016-10-23T07:52:35Z,-59.13946667,47.57453333,2.65,7.87,223.4,-0.415
2016-10-23T07:57:35Z,-59.13946667,47.57453333,4.88,7.39,211.4,-0.536
2016-10-23T08:02:35Z,-59.13946667,47.57453333,3.29,6.38,225.9,
2016-10-23T08:07:35Z,-59.13946667,47.57453333,5.52,8.94,204.1,-0.353
2016-10-23T08:12:35Z,-59.13946667,47.57453333,3.1,4.51,227.4,-0.429
2016-10-23T08:17:35Z,-59.13946667,47.57453333,5.02,6.59,219.3,1.413
2016-10-23T08:22:35Z,-59.13946667,47.57453333,4.87,7.0,223.6,-0.703
2016-10-23T08:27:35Z,-59.13946667,47.57453333,2.73,4.41,223.9,1.453
2016-10-23T08:32:35Z,-59.13946667,47.57453333,2.29,4.9,224.2,-0.449
2016-10-23T08:37:35Z,-59.13946667,47.57453333,3.42,5.95,229.7,1.395
2016-10-23T08:42:35Z,-59.13946667,47.57453333,2.18,4.55,212.3,-0.425
2016-10-23T08:47:35Z,-59.13946667,47.57453333,3.94,5.0,221.4,-0.129
2016-10-23T08:52:35Z,-59.13946667,47.57453333,5.05,8.92,217.8,1.412
2016-10-23T08:57:35Z,-59.13946667,47.57453333,2.07,6.2,165.8,1.385
2016-10-23T09:02:35Z,-59.13946667,47.57453333,1.89,3.25,144.0,
2016-10-23T09:07:35Z,-59.13946667,47.57453333,2.56,4.55,229.9,-0.162
2016-10-23T09:12:35Z,-59.13946667,47.57453333,1.74,4.45,161.2,
2016-10-23T09:17:35Z,-59.13946667,47.57453333,3.43,6.01,197.4,1.388
2016-10-23T09:22:35Z,-59.13946667,47.57453333,1.24,2.74,212.6,1.302
2016-10-23T09:27:35Z,-59.13946667,47.57453333,3.53,7.44,161.0,-0.432
2016-10-23T09:32:35Z,-59.13946667,47.57453333,2.99,5.38,198.2,-0.378
2016-10-23T09:37:35Z,-59.13946667,47.57453333,1.97,3.23,179.0,1.307
2016-10-23T09:42:35Z,-59.13946667,47.57453333,2.96,5.52,213.6,-0.159
2016-10-23T09:47:35Z,-59.13946667,47.57453333,1.96,4.47,144.7,-0.422
2016-10-23T09:52:35Z,-59.13946667,47.57453333,2.81,7.19,207.1,1.426
2016-10-23T09:57:35Z,-59.13946667,47.57453333,2.53,4.55,151.9,-0.43
2016-10-23T10:02:35Z,-59.13946667,47.57453333,2.46,5.03,196.0,1.407
2016-10-23T10:07:35Z,-59.13946667,47.57453333,2.06,4.04,198.8,0.924
2016-10-23T10:12:35Z,-59.13946667,47.57453333,1.74,3.54,114.4,-0.325
2016-10-23T10:17:35Z,-59.13946667,47.57453333,3.47,4.72,139.5,-0.18
2016-10-23T10:22:35Z,-59.13946667,47.57453333,3.76,5.99,126.8,1.217
2016-10-23T10:27:35Z,-59.13946667,47.57453333,4.69,6.86,134.7,-0.637
2016-10-23T10:32:35Z,-59.13946667,47.57453333,3.87,4.96,132.9,-0.227
2016-10-23T10:37:35Z,-59.13946667,47.57453333,4.53,5.52,133.4,-0.45
2016-10-23T10:42:35Z,-59.13946667,47.57453333,4.59,5.46,119.3,-0.442
2016-10-23T10:47:35Z,-59.13946667,47.57453333,3.0,4.86,131.0,0.952
2016-10-23T10:52:35Z,-59.13946667,47.57453333,3.24,4.61,124.9,1.445
2016-10-23T10:57:35Z,-59.13946667,47.57453333,4.03,4.86,135.2,-0.3
2016-10-23T11:02:35Z,-59.13946667,47.57453333,3.37,5.91,138.7,-0.584
2016-10-23T11:07:35Z,-59.13946667,47.57453333,4.93,7.39,140.3,-0.452
2016-10-23T11:12:35Z,-59.13946667,47.57453333,4.07,5.23,135.8,
2016-10-23T11:17:35Z,-59.13946667,47.57453333,4.19,5.23,134.9,-0.196
2016-10-23T11:22:35Z,-59.13946667,47.57453333,4.32,7.54,136.2,-0.428
2016-10-23T11:27:35Z,-59.13946667,47.57453333,4.4,5.19,134.3,-0.123
2016-10-23T11:32:35Z,-59.13946667,47.57453333,5.49,6.82,136.1,-0.246
2016-10-23T11:37:35Z,-59.13946667,47.57453333,4.34,6.41,127.6,-0.195
2016-10-23T11:42:35Z,-59.13946667,47.57453333,5.79,7.17,136.8,-0.162
2016-10-23T11:47:35Z,-59.13946667,47.57453333,5.3,7.15,133.7,-0.469
2016-10-23T11:52:35Z,-59.13946667,47.57453333,4.87,6.57,127.9,
2016-10-23T11:57:35Z,-59.13946667,47.57453333,4.89,7.29,126.4,-0.43
2016-10-23T12:02:35Z,-59.13946667,47.57453333,2.24,5.37,142.7,-0.095
2016-10-23T12:07:35Z,-59.13946667,47.57453333,4.32,7.13,147.6,0.082
2016-10-23T12:12:35Z,-59.13946667,47.57453333,2.39,4.47,176.3,
2016-10-23T12:17:35Z,-59.13946667,47.57453333,4.85,11.29,144.4,
2016-10-23T12:22:35Z,-59.13946667,47.57453333,2.66,6.53,157.5,-0.078
2016-10-23T12:27:35Z,-59.13946667,47.57453333,3.83,7.23,150.8,-0.008
2016-10-23T12:32:35Z,-59.13946667,47.57453333,3.57,6.75,206.1,0.048
2016-10-23T12:37:35Z,-59.13946667,47.57453333,4.16,7.87,139.0,0.91
2016-10-23T12:42:35Z,-59.13946667,47.57453333,2.9,5.97,122.1,-0.825
2016-10-23T12:47:35Z,-59.13946667,47.57453333,2.77,4.51,151.6,
2016-10-23T12:52:35Z,-59.13946667,47.57453333,2.55,9.1,215.4,-0.371
2016-10-23T12:57:35Z,-59.13946667,47.57453333,2.62,6.59,143.5,0.197
2016-10-23T13:02:35Z,-59.13946667,47.57453333,3.4,9.93,196.8,
2016-10-23T13:07:35Z,-59.13946667,47.57453333,3.46,5.89,203.2,1.027
2016-10-23T13:12:35Z,-59.13946667,47.57453333,3.8,6.67,193.4,-0.464
2016-10-23T13:17:35Z,-59.13946667,47.57453333,4.79,10.63,210.0,0.066
2016-10-23T13:22:35Z,-59.13946667,47.57453333,4.62,8.13,215.0,-0.462
2016-10-23T13:27:35Z,-59.13946667,47.57453333,4.6,10.15,194.8,-0.491
2016-10-23T13:32:35Z,-59.13946667,47.57453333,2.83,7.19,214.4,-0.41
2016-10-23T13:37:35Z,-59.13946667,47.57453333,4.18,7.7,198.6,-0.353
2016-10-23T13:42:35Z,-59.13946667,47.57453333,2.48,4.67,217.2,
2016-10-23T13:47:35Z,-59.13946667,47.57453333,2.77,7.87,194.8,-0.51
2016-10-23T13:52:35Z,-59.13946667,47.57453333,6.8,10.73,202.9,0.031
2016-10-23T13:57:35Z,-59.13946667,47.57453333,2.55,7.23,193.0,0.238
2016-10-23T14:02:35Z,-59.13946667,47.57453333,3.65,10.36,168.6,-0.88
2016-10-23T14:07:35Z,-59.13946667,47.57453333,3.64,6.45,198.8,0.187
2016-10-23T14:12:35Z,-59.13946667,47.57453333,3.07,6.45,197.8,-0.011
2016-10-23T14:17:35Z,-59.13946667,47.57453333,3.18,7.52,165.0,0.278
2016-10-23T14:22:35Z,-59.13946667,47.57453333,3.34,7.31,199.6,-0.516
2016-10-23T14:27:35Z,-59.13946667,47.57453333,1.69,4.06,162.8,-0.277
2016-10-23T14:32:35Z,-59.13946667,47.57453333,2.28,5.66,197.0,-0.451
2016-10-23T14:37:35Z,-59.13946667,47.57453333,2.53,6.47,230.0,-0.459
2016-10-23T14:42:35Z,-59.13946667,47.57453333,4.42,8.75,187.9,-1.349
2016-10-23T14:47:35Z,-59.13946667,47.57453333,3.2,7.23,205.1,
2016-10-23T14:52:35Z,-59.13946667,47.57453333,3.13,12.56,185.6,2.41
2016-10-23T14:57:35Z,-59.13946667,47.57453333,3.98,10.28,234.5,-0.809
2016-10-23T15:02:35Z,-59.13946667,47.57453333,4.02,9.97,206.1,-0.448
2016-10-23T15:07:35Z,-59.13946667,47.57453333,3.85,7.0,188.1,
2016-10-23T15:12:35Z,-59.13946667,47.57453333,3.27,7.54,185.4,-0.425
2016-10-23T15:17:35Z,-59.13946667,47.57453333,3.16,5.91,222.9,-0.457
2016-10-23T15:22:35Z,-59.13946667,47.57453333,4.05,9.27,203.8,-0.453
2016-10-23T15:27:35Z,-59.13946667,47.57453333,2.82,9.14,224.4,
2016-10-23T15:32:35Z,-59.13946667,47.57453333,2.83,5.85,247.6,-0.337
2016-10-23T15:37:35Z,-59.13946667,47.57453333,4.3,9.93,201.5,
2016-10-23T15:42:35Z,-59.13946667,47.57453333,6.24,9.97,208.8,0.075
2016-10-23T15:47:35Z,-59.13946667,47.57453333,2.29,4.47,236.5,-0.34
2016-10-23T15:52:35Z,-59.13946667,47.57453333,3.82,7.78,204.1,-0.414
2016-10-23T15:57:35Z,-59.13946667,47.57453333,3.67,6.2,212.1,0.525
2016-10-23T16:02:35Z,-59.13946667,47.57453333,3.48,8.51,225.4,-0.393
2016-10-23T16:07:35Z,-59.13946667,47.57453333,3.38,7.68,211.1,-0.414
2016-10-23T16:12:35Z,-59.13946667,47.57453333,5.68,10.63,194.0,-0.36
2016-10-23T16:17:35Z,-59.13946667,47.57453333,4.76,11.76,189.5,
2016-10-23T16:22:35Z,-59.13946667,47.57453333,1.87,4.51,165.9,-0.425
2016-10-23T16:27:35Z,-59.13946667,47.57453333,5.13,9.84,148.7,-0.221
2016-10-23T16:32:35Z,-59.13946667,47.57453333,2.76,4.76,217.6,-0.475
2016-10-23T16:37:35Z,-59.13946667,47.57453333,3.96,8.09,187.7,-0.144
2016-10-23T16:42:35Z,-59.13946667,47.57453333,6.51,11.8,208.7,0.443
2016-10-23T16:47:35Z,-59.13946667,47.57453333,4.89,8.71,223.3,0.212
2016-10-23T16:52:35Z,-59.13946667,47.57453333,5.31,9.47,213.5,0.149
2016-10-23T16:57:35Z,-59.13946667,47.57453333,3.44,5.83,218.7,
2016-10-23T17:02:35Z,-59.13946667,47.57453333,5.08,12.27,198.5,-0.296
2016-10-23T17:07:35Z,-59.13946667,47.57453333,6.25,11.31,210.4,-0.413
2016-10-23T17:12:35Z,-59.13946667,47.57453333,4.63,10.38,211.8,-0.276
2016-10-23T17:17:35Z,-59.13946667,47.57453333,6.27,12.29,208.4,-0.375
2016-10-23T17:22:35Z,-59.13946667,47.57453333,4.57,7.62,214.2,-0.527
2016-10-23T17:27:35Z,-59.13946667,47.57453333,7.18,13.1,211.4,0.097
2016-10-23T17:32:35Z,-59.13946667,47.57453333,7.39,10.24,202.4,
2016-10-23T17:37:35Z,-59.13946667,47.57453333,7.19,11.59,210.0,0.498
2016-10-23T17:42:35Z,-59.13946667,47.57453333,5.78,14.23,199.0,-0.433
2016-10-23T17:47:35Z,-59.13946667,47.57453333,7.61,14.42,205.3,-0.438
2016-10-23T17:52:35Z,-59.13946667,47.57453333,5.97,13.14,211.9,
2016-10-23T17:57:35Z,-59.13946667,47.57453333,4.92,8.11,211.3,0.09
2016-10-23T18:02:35Z,-59.13946667,47.57453333,5.44,9.27,223.6,-0.026
2016-10-23T18:07:35Z,-59.13946667,47.57453333,7.43,12.21,209.8,
2016-10-23T18:12:35Z,-59.13946667,47.57453333,4.89,10.96,212.9,0.164
2016-10-23T18:17:35Z,-59.13946667,47.57453333,6.14,12.83,212.3,-0.474
2016-10-23T18:22:35Z,-59.13946667,47.57453333,6.89,11.7,211.8,0.483
2016-10-23T18:27:35Z,-59.13946667,47.57453333,7.03,10.17,210.4,-0.475
2016-10-23T18:32:35Z,-59.13946667,47.57453333,5.04,9.16,221.6,-0.538
2016-10-23T18:37:35Z,-59.13946667,47.57453333,6.51,11.53,206.5,-0.729
2016-10-23T18:42:35Z,-59.13946667,47.57453333,7.43,11.35,214.4,-0.451
2016-10-23T18:47:35Z,-59.13946667,47.57453333,7.15,9.8,204.9,0.407
2016-10-23T18:52:35Z,-59.13946667,47.57453333,7.29,10.87,212.3,0.332
2016-10-23T18:57:35Z,-59.13946667,47.57453333,6.29,10.01,213.3,
2016-10-23T19:02:35Z,-59.13946667,47.57453333,4.41,6.69,221.8,1.511
2016-10-23T19:07:35Z,-59.13946667,47.57453333,4.98,10.9,200.6,
2016-10-23T19:12:35Z,-59.13946667,47.57453333,4.04,6.73,221.5,
2016-10-23T19:17:35Z,-59.13946667,47.57453333,6.75,12.83,215.8,-0.311
2016-10-23T19:22:35Z,-59.13946667,47.57453333,6.29,11.97,216.3,
2016-10-23T19:27:35Z,-59.13946667,47.57453333,5.46,10.09,206.6,0.095
2016-10-23T19:32:35Z,-59.13946667,47.57453333,5.81,10.92,209.2,
2016-10-23T19:37:35Z,-59.13946667,47.57453333,5.35,8.05,221.6,
2016-10-23T19:42:35Z,-59.13946667,47.57453333,3.85,6.4,212.0,
2016-10-23T19:47:35Z,-59.13946667,47.57453333,2.93,4.86,219.4,-0.394
2016-10-23T19:52:35Z,-59.13946667,47.57453333,3.62,7.15,211.6,
2016-10-23T19:57:35Z,-59.13946667,47.57453333,4.77,6.98,214.6,
2016-10-23T20:02:35Z,-59.13946667,47.57453333,4.41,7.0,213.8,0.242
2016-10-23T20:07:35Z,-59.13946667,47.57453333,3.99,7.0,211.5,-0.372
2016-10-23T20:12:35Z,-59.13946667,47.57453333,3.94,5.68,218.3,-1.116
2016-10-23T20:17:35Z,-59.13946667,47.57453333,3.36,6.3,218.2,0.278
2016-10-23T20:22:35Z,-59.13946667,47.57453333,4.28,6.12,215.1,-0.429
2016-10-23T20:27:35Z,-59.13946667,47.57453333,3.11,7.76,219.2,0.119
2016-10-23T20:32:35Z,-59.13946667,47.57453333,3.96,5.75,209.5,0.026
2016-10-23T20:37:35Z,-59.13946667,47.57453333,4.62,7.13,208.6,0.155
2016-10-23T20:42:35Z,-59.13946667,47.57453333,5.38,8.65,213.9,-0.409
2016-10-23T20:47:35Z,-59.13946667,47.57453333,5.21,9.62,219.4,1.725
2016-10-23T20:52:35Z,-59.13946667,47.57453333,5.62,13.53,212.9,-0.5
2016-10-23T20:57:35Z,-59.13946667,47.57453333,5.91,9.39,215.4,-0.039
2016-10-23T21:02:35Z,-59.13946667,47.57453333,4.26,9.21,217.9,0.079
2016-10-23T21:07:35Z,-59.13946667,47.57453333,5.25,7.85,212.9,-0.409
2016-10-23T21:12:35Z,-59.13946667,47.57453333,6.0,11.88,214.5,-0.205
2016-10-23T21:17:35Z,-59.13946667,47.57453333,4.45,7.95,225.4,-0.195
2016-10-23T21:22:35Z,-59.13946667,47.57453333,5.47,9.66,213.9,0.109
2016-10-23T21:27:35Z,-59.13946667,47.57453333,6.39,9.87,219.4,0.006
2016-10-23T21:32:35Z,-59.13946667,47.57453333,6.34,10.38,218.5,-0.351
2016-10-23T21:37:35Z,-59.13946667,47.57453333,5.55,7.83,214.4,-0.079
2016-10-23T21:42:35Z,-59.13946667,47.57453333,7.06,11.57,215.9,-0.039
2016-10-23T21:47:35Z,-59.13946667,47.57453333,5.02,6.41,216.8,0.985
2016-10-23T21:52:35Z,-59.13946667,47.57453333,5.0,11.06,200.7,1.323
2016-10-23T21:57:35Z,-59.13946667,47.57453333,5.44,7.08,218.7,0.015
2016-10-23T22:02:35Z,-59.13946667,47.57453333,5.53,9.8,223.8,1.039
2016-10-23T22:07:35Z,-59.13946667,47.57453333,5.48,10.56,217.3,1.434
2016-10-23T22:12:35Z,-59.13946667,47.57453333,6.73,9.1,228.0,
2016-10-23T22:17:35Z,-59.13946667,47.57453333,6.17,8.9,218.0,-0.37
2016-10-23T22:22:35Z,-59.13946667,47.57453333,7.09,12.23,219.1,
2016-10-23T22:27:35Z,-59.13946667,47.57453333,6.47,10.92,216.6,-0.479
2016-10-23T22:32:35Z,-59.13946667,47.57453333,5.86,9.41,222.3,
2016-10-23T22:37:35Z,-59.13946667,47.57453333,8.28,11.7,228.0,-0.77
2016-10-23T22:42:35Z,-59.13946667,47.57453333,9.61,14.83,225.9,
2016-10-23T22:47:35Z,-59.13946667,47.57453333,8.75,11.97,228.3,0.078
2016-10-23T22:52:35Z,-59.13946667,47.57453333,9.95,12.38,220.0,
2016-10-23T22:57:35Z,-59.13946667,47.57453333,9.86,13.98,223.0,-1.225
2016-10-23T23:02:35Z,-59.13946667,47.57453333,9.12,12.63,223.0,-1.155
2016-10-23T23:07:35Z,-59.13946667,47.57453333,8.81,13.2,221.9,-0.232
2016-10-23T23:12:35Z,-59.13946667,47.57453333,9.07,13.49,220.6,0.016
2016-10-23T23:17:35Z,-59.13946667,47.57453333,7.08,11.12,222.9,-0.349
2016-10-23T23:22:35Z,-59.13946667,47.57453333,8.46,12.17,224.3,0.061
2016-10-23T23:27:35Z,-59.13946667,47.57453333,8.73,11.8,223.0,1.434
2016-10-23T23:32:35Z,-59.13946667,47.57453333,9.53,14.05,220.7,2.347
2016-10-23T23:37:35Z,-59.13946667,47.57453333,8.79,11.25,225.8,-0.428
2016-10-23T23:42:35Z,-59.13946667,47.57453333,5.92,8.55,227.6,
2016-10-23T23:47:35Z,-59.13946667,47.57453333,6.07,8.3,231.7,-0.055
2016-10-23T23:52:35Z,-59.13946667,47.57453333,4.85,6.45,227.3,-0.04
2016-10-23T23:57:35Z,-59.13946667,47.57453333,5.46,8.16,238.4,0.057
