timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-07T00:02:35Z,-59.13946667,47.57453333,11.17,20.9,292.4,1.419
2016-04-07T00:07:35Z,-59.13946667,47.57453333,7.38,12.63,290.9,1.381
2016-04-07T00:12:35Z,-59.13946667,47.57453333,6.18,11.31,296.2,1.372
2016-04-07T00:17:35Z,-59.13946667,47.57453333,9.01,16.19,277.1,1.382
2016-04-07T00:22:35Z,-59.13946667,47.57453333,8.68,13.2,290.2,1.369
2016-04-07T00:27:35Z,-59.13946667,47.57453333,10.67,15.3,289.3,1.329
2016-04-07T00:32:35Z,-59.13946667,47.57453333,11.35,16.83,298.9,1.327
2016-04-07T00:37:35Z,-59.13946667,47.57453333,11.55,16.08,294.0,1.338
2016-04-07T00:42:35Z,-59.13946667,47.57453333,8.24,12.29,274.4,1.325
2016-04-07T00:47:35Z,-59.13946667,47.57453333,7.4,10.98,302.9,1.258
2016-04-07T00:52:35Z,-59.13946667,47.57453333,6.16,10.32,289.0,1.228
2016-04-07T00:57:35Z,-59.13946667,47.57453333,9.76,16.46,289.3,1.295
2016-04-07T01:02:35Z,-59.13946667,47.57453333,8.22,11.82,271.9,1.249
2016-04-07T01:07:35Z,-59.13946667,47.57453333,8.4,13.78,283.2,1.025
2016-04-07T01:12:35Z,-59.13946667,47.57453333,7.24,9.87,272.5,1.042
2016-04-07T01:17:35Z,-59.13946667,47.57453333,9.07,13.33,270.2,1.203
2016-04-07T01:22:35Z,-59.13946667,47.57453333,7.65,12.6,267.5,1.04
2016-04-07T01:27:35Z,-59.13946667,47.57453333,10.61,16.52,265.9,0.963
2016-04-07T01:32:35Z,-59.13946667,47.57453333,10.55,17.77,269.0,0.948
2016-04-07T01:37:35Z,-59.13946667,47.57453333,10.54,12.97,261.4,0.979
2016-04-07T01:42:35Z,-59.13946667,47.57453333,6.94,10.17,263.3,0.905
2016-04-07T01:47:35Z,-59.13946667,47.57453333,11.78,16.21,263.2,0.878
2016-04-07T01:52:35Z,-59.13946667,47.57453333,8.91,15.82,265.7,0.887
2016-04-07T01:57:35Z,-59.13946667,47.57453333,11.02,14.46,259.0,0.858
2016-04-07T02:02:35Z,-59.13946667,47.57453333,7.43,11.88,262.7,0.832
2016-04-07T02:07:35Z,-59.13946667,47.57453333,8.39,11.84,258.2,0.813
2016-04-07T02:12:35Z,-59.13946667,47.57453333,8.57,13.86,258.1,0.837
2016-04-07T02:17:35Z,-59.13946667,47.57453333,9.23,17.09,258.4,0.815
2016-04-07T02:22:35Z,-59.13946667,47.57453333,9.52,13.68,269.9,0.787
2016-04-07T02:27:35Z,-59.13946667,47.57453333,7.21,12.4,267.5,0.802
2016-04-07T02:32:35Z,-59.13946667,47.57453333,9.76,14.35,261.9,0.798
2016-04-07T02:47:35Z,-59.13946667,47.57453333,8.86,10.75,254.0,0.786
2016-04-07T02:52:35Z,-59.13946667,47.57453333,8.2,11.9,260.8,0.774
2016-04-07T02:57:35Z,-59.13946667,47.57453333,8.28,12.56,259.7,0.748
2016-04-07T03:02:35Z,-59.13946667,47.57453333,10.1,13.41,259.6,0.724
2016-04-07T03:07:35Z,-59.13946667,47.57453333,9.5,13.9,265.1,0.754
2016-04-07T03:12:35Z,-59.13946667,47.57453333,5.5,9.12,267.9,0.732
2016-04-07T03:17:35Z,-59.13946667,47.57453333,7.25,12.38,266.6,0.679
2016-04-07T03:22:35Z,-59.13946667,47.57453333,10.55,13.61,262.5,0.705
2016-04-07T03:27:35Z,-59.13946667,47.57453333,7.99,10.81,272.5,0.639
2016-04-07T03:32:35Z,-59.13946667,47.57453333,7.97,13.84,261.7,0.57
2016-04-07T03:47:35Z,-59.13946667,47.57453333,6.17,10.5,264.6,0.575
2016-04-07T03:52:35Z,-59.13946667,47.57453333,7.41,10.34,268.6,0.633
2016-04-07T03:57:35Z,-59.13946667,47.57453333,7.74,11.08,259.3,0.577
2016-04-07T04:02:35Z,-59.13946667,47.57453333,5.98,7.5,259.5,0.74
2016-04-07T04:07:35Z,-59.13946667,47.57453333,6.14,7.81,247.3,0.581
2016-04-07T04:12:35Z,-59.13946667,47.57453333,4.61,6.69,253.8,0.637
2016-04-07T04:17:35Z,-59.13946667,47.57453333,4.8,6.94,254.1,0.754
2016-04-07T04:22:35Z,-59.13946667,47.57453333,4.83,7.37,257.5,0.745
2016-04-07T04:27:35Z,-59.13946667,47.57453333,4.18,6.76,267.7,0.498
2016-04-07T04:32:35Z,-59.13946667,47.57453333,6.11,8.49,268.7,0.598
2016-04-07T04:37:35Z,-59.13946667,47.57453333,2.36,3.73,248.7,0.683
2016-04-07T04:42:35Z,-59.13946667,47.57453333,2.46,4.33,262.5,0.709
2016-04-07T04:47:35Z,-59.13946667,47.57453333,4.85,6.24,266.5,0.767
2016-04-07T04:52:35Z,-59.13946667,47.57453333,5.79,8.28,260.5,0.766
2016-04-07T04:57:35Z,-59.13946667,47.57453333,5.36,7.41,277.9,0.762
2016-04-07T05:02:35Z,-59.13946667,47.57453333,4.72,8.46,254.6,0.757
2016-04-07T05:07:35Z,-59.13946667,47.57453333,4.76,9.39,252.8,0.726
2016-04-07T05:12:35Z,-59.13946667,47.57453333,5.43,8.16,254.4,0.768
2016-04-07T05:17:35Z,-59.13946667,47.57453333,5.01,7.58,261.4,0.786
2016-04-07T05:22:35Z,-59.13946667,47.57453333,8.12,10.83,248.0,0.777
2016-04-07T05:27:35Z,-59.13946667,47.57453333,7.38,11.99,253.4,0.785
2016-04-07T05:32:35Z,-59.13946667,47.57453333,5.76,7.58,253.7,0.79
2016-04-07T05:37:35Z,-59.13946667,47.57453333,6.49,9.17,256.4,0.783
2016-04-07T05:42:35Z,-59.13946667,47.57453333,7.48,9.7,245.5,0.806
2016-04-07T05:47:35Z,-59.13946667,47.57453333,8.69,10.67,258.8,0.82
2016-04-07T05:52:35Z,-59.13946667,47.57453333,6.99,10.63,254.8,0.829
2016-04-07T05:57:35Z,-59.13946667,47.57453333,6.97,9.02,252.9,0.833
2016-04-07T06:02:35Z,-59.13946667,47.57453333,5.96,8.79,250.1,0.857
2016-04-07T06:07:35Z,-59.13946667,47.57453333,8.86,11.6,258.6,0.861
2016-04-07T06:12:35Z,-59.13946667,47.57453333,6.15,9.49,257.1,0.873
2016-04-07T06:17:35Z,-59.13946667,47.57453333,6.58,8.75,251.9,0.903
2016-04-07T06:22:35Z,-59.13946667,47.57453333,4.93,9.52,246.7,0.927
2016-04-07T06:27:35Z,-59.13946667,47.57453333,5.54,7.72,238.5,0.914
2016-04-07T06:32:35Z,-59.13946667,47.57453333,6.4,9.95,241.0,0.946
2016-04-07T06:37:35Z,-59.13946667,47.57453333,6.78,10.36,241.4,1.052
2016-04-07T06:42:35Z,-59.13946667,47.57453333,9.24,13.7,257.0,1.098
2016-04-07T06:47:35Z,-59.13946667,47.57453333,8.37,10.9,256.7,1.056
2016-04-07T06:52:35Z,-59.13946667,47.57453333,6.68,8.42,251.7,1.191
2016-04-07T06:57:35Z,-59.13946667,47.57453333,4.34,7.25,255.4,1.233
2016-04-07T07:02:35Z,-59.13946667,47.57453333,7.6,12.46,251.4,1.246
2016-04-07T07:07:35Z,-59.13946667,47.57453333,11.41,15.41,255.0,1.229
2016-04-07T07:12:35Z,-59.13946667,47.57453333,6.97,8.65,230.8,1.308
2016-04-07T07:17:35Z,-59.13946667,47.57453333,6.18,8.07,255.5,1.313
2016-04-07T07:22:35Z,-59.13946667,47.57453333,8.91,11.31,251.3,1.306
2016-04-07T07:27:35Z,-59.13946667,47.57453333,6.43,9.04,252.2,1.332
2016-04-07T07:32:35Z,-59.13946667,47.57453333,7.28,9.31,252.9,1.36
2016-04-07T07:37:35Z,-59.13946667,47.57453333,6.74,9.43,243.6,1.36
2016-04-07T07:42:35Z,-59.13946667,47.57453333,6.02,8.48,248.9,1.364
2016-04-07T07:47:35Z,-59.13946667,47.57453333,8.12,11.37,255.4,1.4
2016-04-07T07:52:35Z,-59.13946667,47.57453333,7.59,14.02,253.5,1.417
2016-04-07T07:57:35Z,-59.13946667,47.57453333,5.19,8.32,254.7,1.416
2016-04-07T08:02:35Z,-59.13946667,47.57453333,6.19,11.24,233.7,1.423
2016-04-07T08:07:35Z,-59.13946667,47.57453333,5.64,9.16,235.1,1.433
2016-04-07T08:12:35Z,-59.13946667,47.57453333,5.56,8.28,244.1,1.445
2016-04-07T08:17:35Z,-59.13946667,47.57453333,4.52,10.19,237.0,1.449
2016-04-07T08:22:35Z,-59.13946667,47.57453333,7.13,10.09,231.5,1.458
2016-04-07T08:27:35Z,-59.13946667,47.57453333,5.32,8.63,235.8,1.457
2016-04-07T08:32:35Z,-59.13946667,47.57453333,8.29,10.69,241.0,1.465
2016-04-07T08:37:35Z,-59.13946667,47.57453333,5.39,8.11,245.6,1.468
2016-04-07T08:42:35Z,-59.13946667,47.57453333,3.43,5.07,232.9,1.465
2016-04-07T08:47:35Z,-59.13946667,47.57453333,6.02,8.73,230.6,1.468
2016-04-07T08:52:35Z,-59.13946667,47.57453333,6.97,8.59,227.7,1.466
2016-04-07T08:57:35Z,-59.13946667,47.57453333,5.8,8.69,251.4,1.471
2016-04-07T09:02:35Z,-59.13946667,47.57453333,4.9,7.29,229.5,1.463
2016-04-07T09:07:35Z,-59.13946667,47.57453333,5.5,7.35,236.1,1.457
2016-04-07T09:12:35Z,-59.13946667,47.57453333,3.84,6.78,237.3,-1.186
2016-04-07T09:17:35Z,-59.13946667,47.57453333,4.02,6.43,232.7,1.452
2016-04-07T09:22:35Z,-59.13946667,47.57453333,5.37,7.97,234.1,-0.751
2016-04-07T09:27:35Z,-59.13946667,47.57453333,6.34,9.8,229.0,-0.782
2016-04-07T09:32:35Z,-59.13946667,47.57453333,4.87,8.86,240.1,-0.965
2016-04-07T09:37:35Z,-59.13946667,47.57453333,4.46,9.99,224.6,-0.504
2016-04-07T09:42:35Z,-59.13946667,47.57453333,5.45,8.51,238.5,-0.637
2016-04-07T09:47:35Z,-59.13946667,47.57453333,6.65,10.19,230.2,-0.788
2016-04-07T09:52:35Z,-59.13946667,47.57453333,6.17,9.02,223.2,-0.216
2016-04-07T09:57:35Z,-59.13946667,47.57453333,7.19,10.34,223.3,-0.26
2016-04-07T10:02:35Z,-59.13946667,47.57453333,6.22,8.9,222.3,-0.305
2016-04-07T10:07:35Z,-59.13946667,47.57453333,4.43,7.02,234.3,-0.803
2016-04-07T10:12:35Z,-59.13946667,47.57453333,8.16,10.54,227.6,-0.622
2016-04-07T10:17:35Z,-59.13946667,47.57453333,8.53,11.39,226.1,
2016-04-07T10:22:35Z,-59.13946667,47.57453333,7.37,9.51,233.2,-0.742
2016-04-07T10:27:35Z,-59.13946667,47.57453333,6.26,10.61,226.0,-0.522
2016-04-07T10:32:35Z,-59.13946667,47.57453333,7.35,13.47,229.2,-0.101
2016-04-07T10:37:35Z,-59.13946667,47.57453333,7.24,10.5,226.9,-0.896
2016-04-07T10:42:35Z,-59.13946667,47.57453333,8.56,12.56,228.3,-0.283
2016-04-07T10:47:35Z,-59.13946667,47.57453333,9.71,13.45,229.8,-0.562
2016-04-07T10:52:35Z,-59.13946667,47.57453333,8.58,11.53,230.1,-0.96
2016-04-07T10:57:35Z,-59.13946667,47.57453333,9.18,14.56,224.9,-0.777
2016-04-07T11:02:35Z,-59.13946667,47.57453333,9.4,12.44,227.5,-0.095
2016-04-07T11:07:35Z,-59.13946667,47.57453333,7.62,11.43,226.4,-0.541
2016-04-07T11:12:35Z,-59.13946667,47.57453333,6.77,15.36,234.0,-0.862
2016-04-07T11:17:35Z,-59.13946667,47.57453333,5.75,10.83,227.1,1.456
2016-04-07T11:22:35Z,-59.13946667,47.57453333,6.68,11.2,232.9,1.454
2016-04-07T11:27:35Z,-59.13946667,47.57453333,5.35,7.81,247.1,1.457
2016-04-07T11:32:35Z,-59.13946667,47.57453333,6.68,10.52,235.2,1.46
2016-04-07T11:37:35Z,-59.13946667,47.57453333,5.1,8.48,236.7,1.463
2016-04-07T11:42:35Z,-59.13946667,47.57453333,6.21,10.63,248.9,1.461
2016-04-07T11:47:35Z,-59.13946667,47.57453333,5.73,7.99,234.5,1.463
2016-04-07T11:52:35Z,-59.13946667,47.57453333,4.69,6.63,236.1,1.451
2016-04-07T11:57:35Z,-59.13946667,47.57453333,3.94,7.6,245.6,1.459
2016-04-07T12:02:35Z,-59.13946667,47.57453333,7.36,10.98,224.4,1.458
2016-04-07T12:07:35Z,-59.13946667,47.57453333,8.81,12.34,222.0,1.446
2016-04-07T12:12:35Z,-59.13946667,47.57453333,9.29,11.74,228.7,1.445
2016-04-07T12:17:35Z,-59.13946667,47.57453333,8.64,12.09,227.3,1.453
2016-04-07T12:22:35Z,-59.13946667,47.57453333,8.8,13.24,227.4,1.441
2016-04-07T12:27:35Z,-59.13946667,47.57453333,7.59,13.04,230.3,1.401
2016-04-07T12:32:35Z,-59.13946667,47.57453333,8.55,12.79,230.3,1.393
2016-04-07T12:37:35Z,-59.13946667,47.57453333,8.35,13.47,224.3,1.412
2016-04-07T12:42:35Z,-59.13946667,47.57453333,9.42,14.11,225.2,1.395
2016-04-07T12:47:35Z,-59.13946667,47.57453333,8.2,11.18,220.0,1.341
2016-04-07T12:52:35Z,-59.13946667,47.57453333,7.1,11.06,222.0,1.337
2016-04-07T12:57:35Z,-59.13946667,47.57453333,7.99,11.9,220.2,1.353
2016-04-07T13:02:35Z,-59.13946667,47.57453333,8.47,11.37,229.2,1.321
2016-04-07T13:07:35Z,-59.13946667,47.57453333,7.59,10.71,228.7,1.285
2016-04-07T13:12:35Z,-59.13946667,47.57453333,10.4,13.47,224.9,1.284
2016-04-07T13:17:35Z,-59.13946667,47.57453333,9.21,12.44,220.6,1.27
2016-04-07T13:22:35Z,-59.13946667,47.57453333,9.44,13.37,222.0,1.208
2016-04-07T13:27:35Z,-59.13946667,47.57453333,12.46,17.24,218.6,1.224
2016-04-07T13:32:35Z,-59.13946667,47.57453333,11.01,19.24,220.2,1.237
2016-04-07T13:37:35Z,-59.13946667,47.57453333,10.31,14.33,226.8,1.088
2016-04-07T13:42:35Z,-59.13946667,47.57453333,9.71,15.76,223.5,1.001
2016-04-07T13:47:35Z,-59.13946667,47.57453333,7.72,11.7,227.5,1.058
2016-04-07T13:52:35Z,-59.13946667,47.57453333,7.74,12.63,230.3,1.018
2016-04-07T13:57:35Z,-59.13946667,47.57453333,9.52,13.49,217.4,0.908
2016-04-07T14:02:35Z,-59.13946667,47.57453333,7.97,15.22,229.8,0.92
2016-04-07T14:07:35Z,-59.13946667,47.57453333,11.54,15.67,227.1,0.923
2016-04-07T14:12:35Z,-59.13946667,47.57453333,10.35,14.91,223.6,0.902
2016-04-07T14:17:35Z,-59.13946667,47.57453333,10.67,13.84,229.7,0.883
2016-04-07T14:22:35Z,-59.13946667,47.57453333,9.92,15.76,224.9,0.857
2016-04-07T14:27:35Z,-59.13946667,47.57453333,10.24,15.92,222.8,0.842
2016-04-07T14:32:35Z,-59.13946667,47.57453333,10.68,15.3,220.2,0.842
2016-04-07T14:37:35Z,-59.13946667,47.57453333,10.36,13.22,222.5,0.839
2016-04-07T14:42:35Z,-59.13946667,47.57453333,9.49,15.75,224.7,0.824
2016-04-07T14:47:35Z,-59.13946667,47.57453333,8.59,15.76,222.0,0.798
2016-04-07T14:52:35Z,-59.13946667,47.57453333,7.0,11.16,223.8,0.807
2016-04-07T14:57:35Z,-59.13946667,47.57453333,7.68,10.01,226.1,0.809
2016-04-07T15:02:35Z,-59.13946667,47.57453333,5.47,9.43,218.5,0.794
2016-04-07T15:07:35Z,-59.13946667,47.57453333,2.56,6.47,219.6,0.787
2016-04-07T15:12:35Z,-59.13946667,47.57453333,2.68,6.71,191.7,0.801
2016-04-07T15:17:35Z,-59.13946667,47.57453333,3.67,7.33,200.3,0.785
2016-04-07T15:22:35Z,-59.13946667,47.57453333,2.82,5.23,207.5,0.784
2016-04-07T15:27:35Z,-59.13946667,47.57453333,3.5,5.56,210.9,0.784
2016-04-07T15:32:35Z,-59.13946667,47.57453333,2.06,6.12,242.0,0.762
2016-04-07T15:37:35Z,-59.13946667,47.57453333,3.49,6.73,213.5,0.767
2016-04-07T15:42:35Z,-59.13946667,47.57453333,1.56,4.04,196.3,0.775
2016-04-07T15:47:35Z,-59.13946667,47.57453333,2.26,4.1,131.9,0.745
2016-04-07T15:52:35Z,-59.13946667,47.57453333,3.25,4.63,141.4,0.714
2016-04-07T15:57:35Z,-59.13946667,47.57453333,2.87,3.23,135.9,0.76
2016-04-07T16:02:35Z,-59.13946667,47.57453333,3.42,3.89,139.8,0.775
2016-04-07T16:07:35Z,-59.13946667,47.57453333,3.24,5.23,108.8,0.749
2016-04-07T16:12:35Z,-59.13946667,47.57453333,5.02,6.82,129.2,0.736
2016-04-07T16:17:35Z,-59.13946667,47.57453333,4.99,6.18,102.9,0.746
2016-04-07T16:22:35Z,-59.13946667,47.57453333,4.37,5.15,115.6,0.747
2016-04-07T16:27:35Z,-59.13946667,47.57453333,4.07,5.13,131.8,0.705
2016-04-07T16:32:35Z,-59.13946667,47.57453333,4.47,5.99,119.1,0.768
2016-04-07T16:37:35Z,-59.13946667,47.57453333,4.21,5.5,120.2,0.799
2016-04-07T16:42:35Z,-59.13946667,47.57453333,4.48,6.18,128.4,0.766
2016-04-07T16:47:35Z,-59.13946667,47.57453333,3.77,6.41,141.0,0.774
2016-04-07T16:52:35Z,-59.13946667,47.57453333,2.6,6.2,170.8,0.768
2016-04-07T16:57:35Z,-59.13946667,47.57453333,1.56,3.17,162.9,0.781
2016-04-07T17:02:35Z,-59.13946667,47.57453333,1.26,2.33,144.0,0.776
2016-04-07T17:07:35Z,-59.13946667,47.57453333,1.43,2.53,208.0,0.77
2016-04-07T17:12:35Z,-59.13946667,47.57453333,2.78,3.54,140.7,0.777
2016-04-07T17:17:35Z,-59.13946667,47.57453333,3.48,5.66,143.9,0.809
2016-04-07T17:22:35Z,-59.13946667,47.57453333,2.65,5.46,179.9,0.799
2016-04-07T17:27:35Z,-59.13946667,47.57453333,4.06,6.65,143.1,0.799
2016-04-07T17:32:35Z,-59.13946667,47.57453333,3.42,5.0,146.3,0.838
2016-04-07T17:37:35Z,-59.13946667,47.57453333,3.02,4.53,126.5,0.838
2016-04-07T17:42:35Z,-59.13946667,47.57453333,4.22,5.79,143.5,0.829
2016-04-07T17:47:35Z,-59.13946667,47.57453333,5.6,7.39,138.5,0.845
2016-04-07T17:52:35Z,-59.13946667,47.57453333,7.33,8.77,134.0,0.86
2016-04-07T17:57:35Z,-59.13946667,47.57453333,6.15,6.86,105.3,0.867
2016-04-07T18:02:35Z,-59.13946667,47.57453333,5.21,7.43,129.8,0.856
2016-04-07T18:07:35Z,-59.13946667,47.57453333,5.34,8.3,116.6,0.881
2016-04-07T18:12:35Z,-59.13946667,47.57453333,7.76,10.63,123.4,0.917
2016-04-07T18:17:35Z,-59.13946667,47.57453333,4.67,8.2,138.6,0.895
2016-04-07T18:22:35Z,-59.13946667,47.57453333,6.79,8.96,127.3,0.924
2016-04-07T18:27:35Z,-59.13946667,47.57453333,4.6,5.81,138.5,0.947
2016-04-07T18:32:35Z,-59.13946667,47.57453333,9.33,11.76,127.0,0.997
2016-04-07T18:37:35Z,-59.13946667,47.57453333,7.31,9.95,134.0,1.118
2016-04-07T18:42:35Z,-59.13946667,47.57453333,4.74,6.71,130.1,1.148
2016-04-07T18:47:35Z,-59.13946667,47.57453333,7.08,10.21,141.7,1.177
2016-04-07T18:52:35Z,-59.13946667,47.57453333,4.56,7.02,137.7,1.265
2016-04-07T18:57:35Z,-59.13946667,47.57453333,6.67,7.93,126.0,1.282
2016-04-07T19:02:35Z,-59.13946667,47.57453333,5.54,7.68,131.5,1.293
2016-04-07T19:07:35Z,-59.13946667,47.57453333,7.25,10.42,114.9,1.299
2016-04-07T19:12:35Z,-59.13946667,47.57453333,6.35,7.83,134.3,1.32
2016-04-07T19:17:35Z,-59.13946667,47.57453333,5.02,6.88,127.7,1.316
2016-04-07T19:22:35Z,-59.13946667,47.57453333,6.18,9.47,125.9,1.32
2016-04-07T19:27:35Z,-59.13946667,47.57453333,5.69,11.68,136.8,1.333
2016-04-07T19:32:35Z,-59.13946667,47.57453333,6.37,7.52,126.6,1.342
2016-04-07T19:37:35Z,-59.13946667,47.57453333,8.86,11.2,123.3,1.352
2016-04-07T19:42:35Z,-59.13946667,47.57453333,4.99,8.84,132.5,1.372
2016-04-07T19:47:35Z,-59.13946667,47.57453333,5.81,6.63,125.4,1.375
2016-04-07T19:52:35Z,-59.13946667,47.57453333,4.21,5.35,133.9,1.389
2016-04-07T19:57:35Z,-59.13946667,47.57453333,3.78,4.88,131.1,1.408
2016-04-07T20:02:35Z,-59.13946667,47.57453333,3.41,4.57,142.3,1.415
2016-04-07T20:07:35Z,-59.13946667,47.57453333,4.76,7.13,146.4,1.415
2016-04-07T20:12:35Z,-59.13946667,47.57453333,3.43,6.08,170.6,1.435
2016-04-07T20:17:35Z,-59.13946667,47.57453333,3.17,5.07,220.2,1.439
2016-04-07T20:22:35Z,-59.13946667,47.57453333,6.7,8.53,132.2,1.439
2016-04-07T20:27:35Z,-59.13946667,47.57453333,4.42,7.91,147.0,1.422
2016-04-07T20:32:35Z,-59.13946667,47.57453333,4.63,7.44,150.8,-0.964
2016-04-07T20:37:35Z,-59.13946667,47.57453333,2.49,7.27,124.8,1.436
2016-04-07T20:42:35Z,-59.13946667,47.57453333,2.93,7.35,159.3,1.418
2016-04-07T20:47:35Z,-59.13946667,47.57453333,3.46,6.22,201.6,-0.786
2016-04-07T20:52:35Z,-59.13946667,47.57453333,5.16,6.36,133.3,-0.938
2016-04-07T20:57:35Z,-59.13946667,47.57453333,9.19,12.95,140.2,-0.59
2016-04-07T21:02:35Z,-59.13946667,47.57453333,5.64,7.72,138.1,-1.042
2016-04-07T21:07:35Z,-59.13946667,47.57453333,4.55,7.87,140.1,-0.106
2016-04-07T21:12:35Z,-59.13946667,47.57453333,5.13,6.2,141.1,-0.761
2016-04-07T21:17:35Z,-59.13946667,47.57453333,5.91,7.21,132.9,-1.202
2016-04-07T21:22:35Z,-59.13946667,47.57453333,6.03,7.68,140.1,0.288
2016-04-07T21:27:35Z,-59.13946667,47.57453333,4.84,6.3,134.4,-0.77
2016-04-07T21:32:35Z,-59.13946667,47.57453333,3.84,5.52,139.9,-0.495
2016-04-07T21:37:35Z,-59.13946667,47.57453333,4.39,7.81,136.4,0.177
2016-04-07T21:42:35Z,-59.13946667,47.57453333,7.84,9.99,136.5,-0.046
2016-04-07T21:47:35Z,-59.13946667,47.57453333,6.88,9.08,134.4,-0.771
2016-04-07T21:52:35Z,-59.13946667,47.57453333,5.62,9.21,138.5,-0.565
2016-04-07T21:57:35Z,-59.13946667,47.57453333,6.0,10.01,143.5,-0.287
2016-04-07T22:02:35Z,-59.13946667,47.57453333,5.86,8.69,131.5,-0.554
2016-04-07T22:07:35Z,-59.13946667,47.57453333,3.91,5.54,142.3,-0.172
2016-04-07T22:12:35Z,-59.13946667,47.57453333,2.51,3.81,140.6,-0.927
2016-04-07T22:17:35Z,-59.13946667,47.57453333,3.75,4.78,134.9,-0.833
2016-04-07T22:22:35Z,-59.13946667,47.57453333,2.71,4.98,234.1,-0.63
2016-04-07T22:27:35Z,-59.13946667,47.57453333,2.68,5.6,112.9,-0.984
2016-04-07T22:32:35Z,-59.13946667,47.57453333,6.16,8.75,151.0,-0.792
2016-04-07T22:37:35Z,-59.13946667,47.57453333,6.74,8.59,142.6,-1.003
2016-04-07T22:42:35Z,-59.13946667,47.57453333,7.75,9.68,142.3,-0.93
2016-04-07T22:47:35Z,-59.13946667,47.57453333,6.12,8.01,135.2,-0.893
2016-04-07T22:52:35Z,-59.13946667,47.57453333,4.93,7.58,131.3,-0.458
2016-04-07T22:57:35Z,-59.13946667,47.57453333,4.63,7.39,156.0,-0.282
2016-04-07T23:02:35Z,-59.13946667,47.57453333,4.57,6.88,206.0,-0.907
2016-04-07T23:07:35Z,-59.13946667,47.57453333,7.51,12.6,142.7,-0.43
2016-04-07T23:12:35Z,-59.13946667,47.57453333,6.92,9.52,143.9,-0.491
2016-04-07T23:17:35Z,-59.13946667,47.57453333,4.57,7.0,161.5,-1.227
2016-04-07T23:22:35Z,-59.13946667,47.57453333,3.56,6.67,196.4,-0.216
2016-04-07T23:27:35Z,-59.13946667,47.57453333,5.36,9.12,151.2,-1.012
2016-04-07T23:32:35Z,-59.13946667,47.57453333,5.83,8.94,135.8,0.303
2016-04-07T23:37:35Z,-59.13946667,47.57453333,7.85,10.67,135.8,-0.464
2016-04-07T23:42:35Z,-59.13946667,47.57453333,6.94,8.61,127.4,-0.526
2016-04-07T23:47:35Z,-59.13946667,47.57453333,7.85,11.25,116.7,-0.305
2016-04-07T23:52:35Z,-59.13946667,47.57453333,4.56,8.75,135.6,-0.727
2016-04-07T23:57:35Z,-59.13946667,47.57453333,7.03,9.95,129.3,-0.709
