timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-02T00:02:35Z,-59.13946667,47.57453333,1.18,2.51,331.6,1.374
2016-08-02T00:07:35Z,-59.13946667,47.57453333,1.82,2.68,77.2,1.369
2016-08-02T00:12:35Z,-59.13946667,47.57453333,2.43,2.95,356.3,1.367
2016-08-02T00:17:35Z,-59.13946667,47.57453333,4.01,5.02,12.5,1.355
2016-08-02T00:22:35Z,-59.13946667,47.57453333,3.14,3.73,3.1,1.335
2016-08-02T00:27:35Z,-59.13946667,47.57453333,1.84,2.94,337.9,1.337
2016-08-02T00:32:35Z,-59.13946667,47.57453333,3.06,4.0,328.3,1.333
2016-08-02T00:37:35Z,-59.13946667,47.57453333,4.88,6.4,348.7,1.325
2016-08-02T00:42:35Z,-59.13946667,47.57453333,5.14,7.83,358.6,1.32
2016-08-02T00:47:35Z,-59.13946667,47.57453333,4.86,9.54,355.2,1.317
2016-08-02T00:52:35Z,-59.13946667,47.57453333,7.55,11.7,359.4,1.291
2016-08-02T00:57:35Z,-59.13946667,47.57453333,6.87,9.47,2.5,1.231
2016-08-02T01:02:35Z,-59.13946667,47.57453333,7.99,11.88,21.0,1.143
2016-08-02T01:07:35Z,-59.13946667,47.57453333,6.14,7.89,3.0,1.273
2016-08-02T01:12:35Z,-59.13946667,47.57453333,7.93,10.57,20.6,1.197
2016-08-02T01:17:35Z,-59.13946667,47.57453333,2.86,6.41,352.0,1.094
2016-08-02T01:22:35Z,-59.13946667,47.57453333,3.6,5.03,350.8,1.209
2016-08-02T01:27:35Z,-59.13946667,47.57453333,4.42,5.93,358.4,1.132
2016-08-02T01:32:35Z,-59.13946667,47.57453333,2.35,4.8,342.3,1.156
2016-08-02T01:37:35Z,-59.13946667,47.57453333,3.32,5.0,323.7,1.038
2016-08-02T01:42:35Z,-59.13946667,47.57453333,6.74,9.02,319.1,1.098
2016-08-02T01:47:35Z,-59.13946667,47.57453333,6.53,8.61,319.9,1.026
2016-08-02T01:52:35Z,-59.13946667,47.57453333,6.28,8.26,301.6,1.035
2016-08-02T01:57:35Z,-59.13946667,47.57453333,4.53,6.84,326.0,0.959
2016-08-02T02:02:35Z,-59.13946667,47.57453333,2.63,4.51,286.5,1.029
2016-08-02T02:07:35Z,-59.13946667,47.57453333,3.3,4.78,240.7,0.962
2016-08-02T02:12:35Z,-59.13946667,47.57453333,2.94,4.33,257.8,0.897
2016-08-02T02:17:35Z,-59.13946667,47.57453333,0.44,2.92,209.2,0.909
2016-08-02T02:22:35Z,-59.13946667,47.57453333,0.81,1.22,184.8,0.935
2016-08-02T02:27:35Z,-59.13946667,47.57453333,0.83,1.56,74.9,0.916
2016-08-02T02:32:35Z,-59.13946667,47.57453333,3.44,4.57,253.7,-0.5
2016-08-02T02:37:35Z,-59.13946667,47.57453333,0.95,4.32,141.2,0.889
2016-08-02T02:42:35Z,-59.13946667,47.57453333,1.42,1.87,217.5,0.892
2016-08-02T02:47:35Z,-59.13946667,47.57453333,2.09,3.48,93.2,0.903
2016-08-02T02:52:35Z,-59.13946667,47.57453333,1.08,1.48,177.9,-0.56
2016-08-02T02:57:35Z,-59.13946667,47.57453333,0.22,0.91,178.7,0.86
2016-08-02T03:02:35Z,-59.13946667,47.57453333,0.83,1.73,217.1,0.873
2016-08-02T03:07:35Z,-59.13946667,47.57453333,3.86,5.02,142.7,0.93
2016-08-02T03:12:35Z,-59.13946667,47.57453333,3.46,4.9,153.4,0.893
2016-08-02T03:17:35Z,-59.13946667,47.57453333,1.07,2.18,116.4,0.895
2016-08-02T03:22:35Z,-59.13946667,47.57453333,3.6,4.35,139.0,0.865
2016-08-02T03:27:35Z,-59.13946667,47.57453333,1.43,2.62,163.8,0.895
2016-08-02T03:32:35Z,-59.13946667,47.57453333,3.62,4.84,136.9,0.867
2016-08-02T03:37:35Z,-59.13946667,47.57453333,3.36,4.3,134.5,0.856
2016-08-02T03:42:35Z,-59.13946667,47.57453333,1.89,3.54,4.1,0.882
2016-08-02T03:47:35Z,-59.13946667,47.57453333,3.34,4.33,96.8,0.872
2016-08-02T03:52:35Z,-59.13946667,47.57453333,5.36,7.15,69.9,0.93
2016-08-02T03:57:35Z,-59.13946667,47.57453333,3.05,4.57,100.2,0.881
2016-08-02T04:02:35Z,-59.13946667,47.57453333,5.16,6.84,102.6,-0.598
2016-08-02T04:07:35Z,-59.13946667,47.57453333,0.83,3.91,102.2,0.901
2016-08-02T04:12:35Z,-59.13946667,47.57453333,2.9,5.37,58.0,0.873
2016-08-02T04:17:35Z,-59.13946667,47.57453333,3.9,5.03,351.4,0.855
2016-08-02T04:22:35Z,-59.13946667,47.57453333,4.01,6.8,54.1,0.872
2016-08-02T04:27:35Z,-59.13946667,47.57453333,6.15,8.55,129.4,0.871
2016-08-02T04:32:35Z,-59.13946667,47.57453333,6.65,11.6,108.9,-0.497
2016-08-02T04:37:35Z,-59.13946667,47.57453333,6.24,6.76,99.3,-0.566
2016-08-02T04:42:35Z,-59.13946667,47.57453333,4.85,8.36,78.1,0.91
2016-08-02T04:47:35Z,-59.13946667,47.57453333,4.57,5.64,94.1,0.835
2016-08-02T04:52:35Z,-59.13946667,47.57453333,1.61,4.74,79.1,0.871
2016-08-02T04:57:35Z,-59.13946667,47.57453333,3.01,4.51,128.8,1.112
2016-08-02T05:02:35Z,-59.13946667,47.57453333,2.69,3.69,135.9,0.899
2016-08-02T05:07:35Z,-59.13946667,47.57453333,1.11,2.86,202.1,0.949
2016-08-02T05:12:35Z,-59.13946667,47.57453333,2.11,2.86,130.3,0.916
2016-08-02T05:17:35Z,-59.13946667,47.57453333,0.4,1.36,36.2,0.906
2016-08-02T05:22:35Z,-59.13946667,47.57453333,2.16,2.92,111.3,0.988
2016-08-02T05:27:35Z,-59.13946667,47.57453333,0.42,2.22,41.8,0.951
2016-08-02T05:32:35Z,-59.13946667,47.57453333,1.27,1.63,359.7,0.963
2016-08-02T05:37:35Z,-59.13946667,47.57453333,1.48,2.06,340.1,1.014
2016-08-02T05:42:35Z,-59.13946667,47.57453333,4.17,5.03,12.7,-0.52
2016-08-02T05:47:35Z,-59.13946667,47.57453333,5.66,6.28,28.7,1.031
2016-08-02T05:52:35Z,-59.13946667,47.57453333,5.15,6.32,30.4,1.001
2016-08-02T05:57:35Z,-59.13946667,47.57453333,3.22,5.87,67.2,0.903
2016-08-02T06:02:35Z,-59.13946667,47.57453333,4.33,6.63,61.8,1.088
2016-08-02T06:07:35Z,-59.13946667,47.57453333,4.41,6.41,64.7,0.93
2016-08-02T06:12:35Z,-59.13946667,47.57453333,3.56,6.86,67.1,1.126
2016-08-02T06:17:35Z,-59.13946667,47.57453333,3.56,6.08,67.7,0.99
2016-08-02T06:22:35Z,-59.13946667,47.57453333,3.98,6.41,74.8,1.477
2016-08-02T06:27:35Z,-59.13946667,47.57453333,3.58,6.76,72.7,1.125
2016-08-02T06:32:35Z,-59.13946667,47.57453333,6.08,7.06,24.2,1.075
2016-08-02T06:37:35Z,-59.13946667,47.57453333,4.97,7.44,41.0,-0.428
2016-08-02T06:42:35Z,-59.13946667,47.57453333,3.41,6.55,46.3,1.159
2016-08-02T06:47:35Z,-59.13946667,47.57453333,2.94,5.58,76.9,1.27
2016-08-02T06:52:35Z,-59.13946667,47.57453333,3.98,5.64,71.7,-0.469
2016-08-02T06:57:35Z,-59.13946667,47.57453333,3.82,5.52,68.7,-0.45
2016-08-02T07:02:35Z,-59.13946667,47.57453333,4.71,7.15,60.8,1.298
2016-08-02T07:07:35Z,-59.13946667,47.57453333,3.67,7.89,70.0,1.265
2016-08-02T07:12:35Z,-59.13946667,47.57453333,5.09,7.91,55.0,0.056
2016-08-02T07:17:35Z,-59.13946667,47.57453333,6.41,8.77,76.6,1.44
2016-08-02T07:22:35Z,-59.13946667,47.57453333,7.14,8.51,76.8,-0.433
2016-08-02T07:27:35Z,-59.13946667,47.57453333,7.36,9.64,63.8,0.047
2016-08-02T07:32:35Z,-59.13946667,47.57453333,6.49,7.87,63.3,1.172
2016-08-02T07:37:35Z,-59.13946667,47.57453333,5.74,8.38,60.4,0.046
2016-08-02T07:42:35Z,-59.13946667,47.57453333,6.69,9.56,63.3,-0.104
2016-08-02T07:47:35Z,-59.13946667,47.57453333,6.16,8.53,70.0,1.436
2016-08-02T07:52:35Z,-59.13946667,47.57453333,5.14,7.33,72.7,-0.567
2016-08-02T07:57:35Z,-59.13946667,47.57453333,4.64,7.62,53.0,
2016-08-02T08:02:35Z,-59.13946667,47.57453333,5.31,7.54,62.3,-0.435
2016-08-02T08:07:35Z,-59.13946667,47.57453333,5.49,7.15,71.3,0.173
2016-08-02T08:12:35Z,-59.13946667,47.57453333,6.83,9.7,58.6,
2016-08-02T08:17:35Z,-59.13946667,47.57453333,4.91,8.16,63.3,-0.403
2016-08-02T08:22:35Z,-59.13946667,47.57453333,6.59,8.49,64.7,-0.177
2016-08-02T08:27:35Z,-59.13946667,47.57453333,4.91,7.21,65.5,-0.471
2016-08-02T08:32:35Z,-59.13946667,47.57453333,5.79,7.76,72.2,-0.433
2016-08-02T08:37:35Z,-59.13946667,47.57453333,6.91,7.78,71.1,-0.023
2016-08-02T08:42:35Z,-59.13946667,47.57453333,5.68,7.21,65.0,-0.458
2016-08-02T08:47:35Z,-59.13946667,47.57453333,6.18,8.98,63.4,0.05
2016-08-02T08:52:35Z,-59.13946667,47.57453333,5.88,7.31,64.8,-0.52
2016-08-02T08:57:35Z,-59.13946667,47.57453333,6.34,7.81,72.1,-0.591
2016-08-02T09:02:35Z,-59.13946667,47.57453333,7.61,9.56,75.3,-0.716
2016-08-02T09:07:35Z,-59.13946667,47.57453333,8.41,9.04,74.3,
2016-08-02T09:12:35Z,-59.13946667,47.57453333,7.35,8.44,92.5,0.316
2016-08-02T09:17:35Z,-59.13946667,47.57453333,5.6,6.88,96.1,-0.338
2016-08-02T09:22:35Z,-59.13946667,47.57453333,7.15,9.47,80.0,-0.025
2016-08-02T09:27:35Z,-59.13946667,47.57453333,8.06,9.66,86.6,
2016-08-02T09:32:35Z,-59.13946667,47.57453333,6.68,7.44,97.4,
2016-08-02T09:37:35Z,-59.13946667,47.57453333,7.26,8.34,87.0,-0.522
2016-08-02T09:42:35Z,-59.13946667,47.57453333,7.91,10.03,104.2,-0.441
2016-08-02T09:47:35Z,-59.13946667,47.57453333,6.03,7.13,103.3,0.041
2016-08-02T09:52:35Z,-59.13946667,47.57453333,6.6,8.09,114.1,
2016-08-02T09:57:35Z,-59.13946667,47.57453333,4.57,8.11,138.2,0.313
2016-08-02T10:02:35Z,-59.13946667,47.57453333,4.67,5.19,110.0,-0.019
2016-08-02T10:07:35Z,-59.13946667,47.57453333,2.78,5.44,133.8,
2016-08-02T10:12:35Z,-59.13946667,47.57453333,1.64,2.66,212.3,
2016-08-02T10:17:35Z,-59.13946667,47.57453333,2.77,3.95,122.5,-0.523
2016-08-02T10:22:35Z,-59.13946667,47.57453333,1.85,3.25,200.7,-0.038
2016-08-02T10:27:35Z,-59.13946667,47.57453333,2.59,4.28,215.9,-0.06
2016-08-02T10:32:35Z,-59.13946667,47.57453333,1.8,3.03,177.0,-0.176
2016-08-02T10:37:35Z,-59.13946667,47.57453333,1.57,3.01,167.6,-0.29
2016-08-02T10:42:35Z,-59.13946667,47.57453333,2.5,3.71,138.7,
2016-08-02T10:47:35Z,-59.13946667,47.57453333,1.11,2.49,50.8,1.286
2016-08-02T10:52:35Z,-59.13946667,47.57453333,2.66,3.63,266.5,
2016-08-02T10:57:35Z,-59.13946667,47.57453333,2.13,2.94,284.3,1.435
2016-08-02T11:02:35Z,-59.13946667,47.57453333,3.52,4.78,231.2,-0.465
2016-08-02T11:07:35Z,-59.13946667,47.57453333,2.22,4.26,226.9,1.367
2016-08-02T11:12:35Z,-59.13946667,47.57453333,2.91,4.51,229.7,-0.368
2016-08-02T11:17:35Z,-59.13946667,47.57453333,3.22,4.39,231.7,-0.367
2016-08-02T11:22:35Z,-59.13946667,47.57453333,2.75,3.71,230.2,1.319
2016-08-02T11:27:35Z,-59.13946667,47.57453333,2.0,4.78,206.6,1.343
2016-08-02T11:32:35Z,-59.13946667,47.57453333,3.66,4.98,228.3,1.377
2016-08-02T11:37:35Z,-59.13946667,47.57453333,3.01,3.83,258.7,1.33
2016-08-02T11:42:35Z,-59.13946667,47.57453333,2.85,4.7,227.2,1.357
2016-08-02T11:47:35Z,-59.13946667,47.57453333,2.04,3.85,233.4,-0.465
2016-08-02T11:52:35Z,-59.13946667,47.57453333,3.83,5.02,255.5,1.328
2016-08-02T11:57:35Z,-59.13946667,47.57453333,4.11,5.0,253.6,1.316
2016-08-02T12:02:35Z,-59.13946667,47.57453333,3.37,4.74,258.7,1.307
2016-08-02T12:07:35Z,-59.13946667,47.57453333,4.21,5.79,261.7,1.305
2016-08-02T12:12:35Z,-59.13946667,47.57453333,5.66,6.96,255.8,1.287
2016-08-02T12:17:35Z,-59.13946667,47.57453333,4.43,6.78,248.2,1.259
2016-08-02T12:22:35Z,-59.13946667,47.57453333,4.65,6.22,265.1,1.268
2016-08-02T12:27:35Z,-59.13946667,47.57453333,5.55,8.2,251.4,1.26
2016-08-02T12:32:35Z,-59.13946667,47.57453333,5.78,8.32,262.1,1.225
2016-08-02T12:37:35Z,-59.13946667,47.57453333,2.86,6.34,256.6,-0.175
2016-08-02T12:42:35Z,-59.13946667,47.57453333,4.7,6.63,259.8,1.123
2016-08-02T12:47:35Z,-59.13946667,47.57453333,6.61,9.41,252.9,1.109
2016-08-02T12:52:35Z,-59.13946667,47.57453333,6.81,7.83,250.3,1.132
2016-08-02T12:57:35Z,-59.13946667,47.57453333,4.6,6.36,268.4,-0.326
2016-08-02T13:02:35Z,-59.13946667,47.57453333,5.42,7.0,248.9,1.027
2016-08-02T13:07:35Z,-59.13946667,47.57453333,3.56,6.24,246.1,1.013
2016-08-02T13:12:35Z,-59.13946667,47.57453333,5.49,6.86,250.6,1.025
2016-08-02T13:17:35Z,-59.13946667,47.57453333,2.42,4.47,236.0,0.975
2016-08-02T13:22:35Z,-59.13946667,47.57453333,3.48,5.15,251.2,0.957
2016-08-02T13:27:35Z,-59.13946667,47.57453333,3.77,4.98,257.7,0.974
2016-08-02T13:32:35Z,-59.13946667,47.57453333,3.33,4.7,244.6,0.942
2016-08-02T13:37:35Z,-59.13946667,47.57453333,3.4,4.98,236.0,0.922
2016-08-02T13:42:35Z,-59.13946667,47.57453333,5.11,7.02,252.8,0.882
2016-08-02T13:47:35Z,-59.13946667,47.57453333,3.09,5.33,255.8,0.888
2016-08-02T13:52:35Z,-59.13946667,47.57453333,3.7,5.68,223.9,0.875
2016-08-02T13:57:35Z,-59.13946667,47.57453333,4.3,5.97,236.6,0.814
2016-08-02T14:02:35Z,-59.13946667,47.57453333,4.24,5.38,251.3,0.835
2016-08-02T14:07:35Z,-59.13946667,47.57453333,4.63,6.96,243.6,0.828
2016-08-02T14:12:35Z,-59.13946667,47.57453333,3.77,4.96,227.9,0.833
2016-08-02T14:17:35Z,-59.13946667,47.57453333,3.3,5.02,218.7,0.771
2016-08-02T14:22:35Z,-59.13946667,47.57453333,3.23,4.35,237.3,-0.63
2016-08-02T14:27:35Z,-59.13946667,47.57453333,4.38,5.37,249.8,0.815
2016-08-02T14:32:35Z,-59.13946667,47.57453333,4.5,6.4,257.0,0.752
2016-08-02T14:37:35Z,-59.13946667,47.57453333,3.93,6.3,239.3,0.674
2016-08-02T14:42:35Z,-59.13946667,47.57453333,4.62,6.24,226.3,0.606
2016-08-02T14:47:35Z,-59.13946667,47.57453333,3.54,4.96,234.2,0.72
2016-08-02T14:52:35Z,-59.13946667,47.57453333,3.56,5.68,254.6,1.309
2016-08-02T14:57:35Z,-59.13946667,47.57453333,4.71,6.92,238.9,0.775
2016-08-02T15:02:35Z,-59.13946667,47.57453333,4.4,7.85,254.4,0.578
2016-08-02T15:07:35Z,-59.13946667,47.57453333,4.25,5.7,234.1,-0.927
2016-08-02T15:12:35Z,-59.13946667,47.57453333,4.66,6.26,237.4,0.528
2016-08-02T15:17:35Z,-59.13946667,47.57453333,2.74,6.41,209.6,0.729
2016-08-02T15:22:35Z,-59.13946667,47.57453333,5.05,7.68,228.5,0.466
2016-08-02T15:27:35Z,-59.13946667,47.57453333,3.04,3.93,222.1,0.479
2016-08-02T15:32:35Z,-59.13946667,47.57453333,4.05,5.27,251.5,0.551
2016-08-02T15:37:35Z,-59.13946667,47.57453333,4.69,6.55,253.0,0.512
2016-08-02T15:42:35Z,-59.13946667,47.57453333,4.62,6.8,234.7,0.478
2016-08-02T15:47:35Z,-59.13946667,47.57453333,4.85,8.07,250.3,0.633
2016-08-02T15:52:35Z,-59.13946667,47.57453333,4.14,6.06,247.3,0.534
2016-08-02T15:57:35Z,-59.13946667,47.57453333,4.29,7.1,223.2,0.679
2016-08-02T16:02:35Z,-59.13946667,47.57453333,3.59,5.95,237.6,0.623
2016-08-02T16:07:35Z,-59.13946667,47.57453333,3.76,6.3,231.4,0.519
2016-08-02T16:12:35Z,-59.13946667,47.57453333,3.76,6.47,231.1,0.572
2016-08-02T16:17:35Z,-59.13946667,47.57453333,3.4,5.46,219.3,0.956
2016-08-02T16:22:35Z,-59.13946667,47.57453333,4.41,7.43,240.8,0.722
2016-08-02T16:27:35Z,-59.13946667,47.57453333,3.48,5.02,224.5,1.024
2016-08-02T16:32:35Z,-59.13946667,47.57453333,4.1,5.91,214.0,0.495
2016-08-02T16:37:35Z,-59.13946667,47.57453333,5.16,7.21,241.5,1.074
2016-08-02T16:42:35Z,-59.13946667,47.57453333,7.67,9.8,246.5,-0.634
2016-08-02T16:47:35Z,-59.13946667,47.57453333,5.45,7.39,261.6,0.75
2016-08-02T16:52:35Z,-59.13946667,47.57453333,6.53,8.11,269.6,0.986
2016-08-02T16:57:35Z,-59.13946667,47.57453333,7.62,12.52,266.4,0.67
2016-08-02T17:02:35Z,-59.13946667,47.57453333,7.08,8.69,249.1,0.813
2016-08-02T17:07:35Z,-59.13946667,47.57453333,5.43,9.0,246.2,-1.064
2016-08-02T17:12:35Z,-59.13946667,47.57453333,6.13,10.19,234.9,0.783
2016-08-02T17:17:35Z,-59.13946667,47.57453333,7.22,9.56,256.7,-0.67
2016-08-02T17:22:35Z,-59.13946667,47.57453333,7.09,9.35,262.5,0.841
2016-08-02T17:27:35Z,-59.13946667,47.57453333,7.44,10.5,253.1,0.83
2016-08-02T17:32:35Z,-59.13946667,47.57453333,7.06,9.43,258.6,0.86
2016-08-02T17:37:35Z,-59.13946667,47.57453333,7.28,9.43,259.9,0.85
2016-08-02T17:42:35Z,-59.13946667,47.57453333,9.46,12.32,266.9,0.84
2016-08-02T17:47:35Z,-59.13946667,47.57453333,4.68,7.62,265.4,0.85
2016-08-02T17:52:35Z,-59.13946667,47.57453333,6.77,8.83,264.2,0.861
2016-08-02T17:57:35Z,-59.13946667,47.57453333,5.31,6.71,276.2,0.881
2016-08-02T18:02:35Z,-59.13946667,47.57453333,8.09,11.2,292.8,0.901
2016-08-02T18:07:35Z,-59.13946667,47.57453333,5.7,7.58,318.9,0.868
2016-08-02T18:12:35Z,-59.13946667,47.57453333,5.39,8.32,273.9,0.911
2016-08-02T18:17:35Z,-59.13946667,47.57453333,7.38,9.91,301.6,0.946
2016-08-02T18:22:35Z,-59.13946667,47.57453333,7.2,9.6,267.1,0.958
2016-08-02T18:27:35Z,-59.13946667,47.57453333,6.6,8.49,282.4,0.982
2016-08-02T18:32:35Z,-59.13946667,47.57453333,7.92,10.63,266.5,-0.557
2016-08-02T18:37:35Z,-59.13946667,47.57453333,7.62,10.15,261.0,1.051
2016-08-02T18:42:35Z,-59.13946667,47.57453333,3.7,6.22,303.2,1.008
2016-08-02T18:47:35Z,-59.13946667,47.57453333,8.11,10.38,258.5,1.048
2016-08-02T18:52:35Z,-59.13946667,47.57453333,4.76,6.94,259.9,1.137
2016-08-02T18:57:35Z,-59.13946667,47.57453333,5.1,6.26,266.5,1.095
2016-08-02T19:02:35Z,-59.13946667,47.57453333,5.63,7.89,271.6,1.153
2016-08-02T19:07:35Z,-59.13946667,47.57453333,5.5,6.4,264.6,1.167
2016-08-02T19:12:35Z,-59.13946667,47.57453333,5.49,7.13,267.4,1.232
2016-08-02T19:17:35Z,-59.13946667,47.57453333,3.68,5.31,264.5,1.298
2016-08-02T19:22:35Z,-59.13946667,47.57453333,6.39,8.34,289.1,-0.122
2016-08-02T19:27:35Z,-59.13946667,47.57453333,4.53,7.15,263.7,1.309
2016-08-02T19:32:35Z,-59.13946667,47.57453333,4.66,6.28,270.1,1.323
2016-08-02T19:37:35Z,-59.13946667,47.57453333,3.74,6.16,276.5,1.324
2016-08-02T19:42:35Z,-59.13946667,47.57453333,4.51,7.0,296.5,1.349
2016-08-02T19:47:35Z,-59.13946667,47.57453333,5.82,7.78,294.3,1.348
2016-08-02T19:52:35Z,-59.13946667,47.57453333,4.45,5.7,307.1,1.354
2016-08-02T19:57:35Z,-59.13946667,47.57453333,5.12,6.84,300.3,1.355
2016-08-02T20:02:35Z,-59.13946667,47.57453333,3.47,5.46,308.2,1.383
2016-08-02T20:07:35Z,-59.13946667,47.57453333,2.62,4.59,306.0,-0.329
2016-08-02T20:12:35Z,-59.13946667,47.57453333,2.83,4.35,323.1,-0.15
2016-08-02T20:17:35Z,-59.13946667,47.57453333,2.96,4.33,289.6,-0.433
2016-08-02T20:22:35Z,-59.13946667,47.57453333,2.02,3.25,357.8,1.412
2016-08-02T20:27:35Z,-59.13946667,47.57453333,3.05,3.62,18.2,-0.483
2016-08-02T20:32:35Z,-59.13946667,47.57453333,2.9,3.5,44.1,-0.522
2016-08-02T20:37:35Z,-59.13946667,47.57453333,2.25,2.97,60.1,0.291
2016-08-02T20:42:35Z,-59.13946667,47.57453333,1.38,1.83,48.9,-0.486
2016-08-02T20:47:35Z,-59.13946667,47.57453333,2.83,3.56,130.9,
2016-08-02T20:52:35Z,-59.13946667,47.57453333,2.76,3.52,114.9,0.367
2016-08-02T20:57:35Z,-59.13946667,47.57453333,2.58,3.79,121.5,0.001
2016-08-02T21:02:35Z,-59.13946667,47.57453333,2.05,2.82,122.1,
2016-08-02T21:07:35Z,-59.13946667,47.57453333,2.35,3.13,138.0,
2016-08-02T21:12:35Z,-59.13946667,47.57453333,2.29,3.11,120.4,0.34
2016-08-02T21:17:35Z,-59.13946667,47.57453333,1.24,3.23,107.8,
2016-08-02T21:22:35Z,-59.13946667,47.57453333,0.59,1.52,125.3,
2016-08-02T21:27:35Z,-59.13946667,47.57453333,2.0,3.5,94.6,
2016-08-02T21:32:35Z,-59.13946667,47.57453333,2.15,2.76,103.7,
2016-08-02T21:37:35Z,-59.13946667,47.57453333,1.9,2.59,103.6,
2016-08-02T21:42:35Z,-59.13946667,47.57453333,2.24,2.86,108.9,-0.427
2016-08-02T21:47:35Z,-59.13946667,47.57453333,2.01,3.01,77.4,-0.542
2016-08-02T21:52:35Z,-59.13946667,47.57453333,2.35,2.76,35.0,
2016-08-02T21:57:35Z,-59.13946667,47.57453333,3.98,4.32,28.3,-0.465
2016-08-02T22:02:35Z,-59.13946667,47.57453333,2.8,4.18,43.1,-0.795
2016-08-02T22:07:35Z,-59.13946667,47.57453333,2.39,2.82,46.6,
2016-08-02T22:12:35Z,-59.13946667,47.57453333,2.64,3.38,51.0,
2016-08-02T22:17:35Z,-59.13946667,47.57453333,2.68,3.5,56.0,-0.464
2016-08-02T22:22:35Z,-59.13946667,47.57453333,1.7,2.62,83.5,-0.505
2016-08-02T22:27:35Z,-59.13946667,47.57453333,2.1,3.17,72.4,-0.266
2016-08-02T22:32:35Z,-59.13946667,47.57453333,4.1,4.63,34.1,-0.426
2016-08-02T22:37:35Z,-59.13946667,47.57453333,2.13,4.24,54.6,-0.546
2016-08-02T22:42:35Z,-59.13946667,47.57453333,2.67,3.21,60.6,1.474
2016-08-02T22:47:35Z,-59.13946667,47.57453333,1.75,3.52,73.3,
2016-08-02T22:52:35Z,-59.13946667,47.57453333,2.26,3.6,71.8,-0.505
2016-08-02T22:57:35Z,-59.13946667,47.57453333,3.02,3.85,104.7,-0.703
2016-08-02T23:02:35Z,-59.13946667,47.57453333,2.96,5.02,98.0,-0.416
2016-08-02T23:07:35Z,-59.13946667,47.57453333,2.84,4.3,101.8,-0.407
2016-08-02T23:12:35Z,-59.13946667,47.57453333,3.54,4.8,93.3,-0.014
2016-08-02T23:17:35Z,-59.13946667,47.57453333,3.31,4.78,94.4,-0.042
2016-08-02T23:22:35Z,-59.13946667,47.57453333,3.7,4.72,95.3,0.057
2016-08-02T23:27:35Z,-59.13946667,47.57453333,3.45,4.98,83.7,0.415
2016-08-02T23:32:35Z,-59.13946667,47.57453333,2.67,5.05,96.9,-0.412
2016-08-02T23:37:35Z,-59.13946667,47.57453333,2.55,3.69,88.9,-0.439
2016-08-02T23:42:35Z,-59.13946667,47.57453333,3.17,4.1,94.5,-0.468
2016-08-02T23:47:35Z,-59.13946667,47.57453333,2.65,3.4,98.2,-0.489
2016-08-02T23:52:35Z,-59.13946667,47.57453333,3.16,4.57,95.2,-0.039
2016-08-02T23:57:35Z,-59.13946667,47.57453333,3.12,4.53,92.1,-0.488
