timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-07T00:02:35Z,-59.13946667,47.57453333,16.46,19.42,95.5,-0.019
2016-09-07T00:07:35Z,-59.13946667,47.57453333,10.53,14.77,108.2,0.059
2016-09-07T00:12:35Z,-59.13946667,47.57453333,10.08,11.45,103.7,1.226
2016-09-07T00:17:35Z,-59.13946667,47.57453333,10.42,11.31,103.0,
2016-09-07T00:22:35Z,-59.13946667,47.57453333,10.76,11.41,103.4,-0.385
2016-09-07T00:27:35Z,-59.13946667,47.57453333,10.86,11.8,104.1,
2016-09-07T00:32:35Z,-59.13946667,47.57453333,11.44,12.79,104.3,
2016-09-07T00:37:35Z,-59.13946667,47.57453333,11.5,12.95,103.1,
2016-09-07T00:42:35Z,-59.13946667,47.57453333,12.15,13.26,100.7,-0.139
2016-09-07T00:47:35Z,-59.13946667,47.57453333,5.62,11.12,114.6,
2016-09-07T00:52:35Z,-59.13946667,47.57453333,3.89,8.83,133.2,
2016-09-07T00:57:35Z,-59.13946667,47.57453333,10.66,12.3,98.9,-0.351
2016-09-07T01:02:35Z,-59.13946667,47.57453333,2.17,11.43,120.0,
2016-09-07T01:07:35Z,-59.13946667,47.57453333,4.13,7.06,123.2,
2016-09-07T01:12:35Z,-59.13946667,47.57453333,9.55,12.77,97.1,0.056
2016-09-07T01:17:35Z,-59.13946667,47.57453333,11.3,12.25,90.8,0.286
2016-09-07T01:22:35Z,-59.13946667,47.57453333,11.9,12.79,91.9,0.233
2016-09-07T01:27:35Z,-59.13946667,47.57453333,11.45,12.58,93.4,0.071
2016-09-07T01:32:35Z,-59.13946667,47.57453333,5.44,11.78,84.6,0.194
2016-09-07T01:37:35Z,-59.13946667,47.57453333,5.19,8.55,97.7,
2016-09-07T01:42:35Z,-59.13946667,47.57453333,11.19,12.34,93.1,0.154
2016-09-07T01:47:35Z,-59.13946667,47.57453333,6.83,11.0,95.1,0.218
2016-09-07T01:52:35Z,-59.13946667,47.57453333,11.94,12.87,87.0,-0.47
2016-09-07T01:57:35Z,-59.13946667,47.57453333,5.85,13.45,95.8,-0.486
2016-09-07T02:02:35Z,-59.13946667,47.57453333,4.04,8.71,106.2,0.238
2016-09-07T02:07:35Z,-59.13946667,47.57453333,2.72,7.1,101.8,-0.466
2016-09-07T02:12:35Z,-59.13946667,47.57453333,3.55,4.63,127.4,0.199
2016-09-07T02:17:35Z,-59.13946667,47.57453333,11.65,12.63,94.1,0.186
2016-09-07T02:22:35Z,-59.13946667,47.57453333,8.87,12.54,94.5,
2016-09-07T02:27:35Z,-59.13946667,47.57453333,3.11,8.9,116.2,
2016-09-07T02:32:35Z,-59.13946667,47.57453333,4.2,4.96,124.2,
2016-09-07T02:37:35Z,-59.13946667,47.57453333,3.26,4.41,109.9,
2016-09-07T02:42:35Z,-59.13946667,47.57453333,2.65,4.76,109.0,0.183
2016-09-07T02:47:35Z,-59.13946667,47.57453333,2.09,3.23,125.3,
2016-09-07T02:52:35Z,-59.13946667,47.57453333,2.98,3.63,111.1,
2016-09-07T02:57:35Z,-59.13946667,47.57453333,2.6,3.17,104.9,-0.564
2016-09-07T03:02:35Z,-59.13946667,47.57453333,3.04,3.69,116.4,-0.426
2016-09-07T03:07:35Z,-59.13946667,47.57453333,2.56,3.17,116.3,1.41
2016-09-07T03:12:35Z,-59.13946667,47.57453333,3.21,3.62,122.1,-0.464
2016-09-07T03:17:35Z,-59.13946667,47.57453333,2.49,3.4,144.6,0.119
2016-09-07T03:22:35Z,-59.13946667,47.57453333,2.01,2.6,117.3,-0.544
2016-09-07T03:27:35Z,-59.13946667,47.57453333,2.42,3.07,134.3,-0.524
2016-09-07T03:32:35Z,-59.13946667,47.57453333,0.57,2.22,302.3,1.365
2016-09-07T03:37:35Z,-59.13946667,47.57453333,1.28,2.04,149.6,-0.522
2016-09-07T03:42:35Z,-59.13946667,47.57453333,5.49,6.67,124.5,-0.406
2016-09-07T03:47:35Z,-59.13946667,47.57453333,2.19,5.4,356.0,-0.395
2016-09-07T03:52:35Z,-59.13946667,47.57453333,2.37,5.58,95.6,-0.348
2016-09-07T03:57:35Z,-59.13946667,47.57453333,2.05,2.6,43.8,-0.367
2016-09-07T04:02:35Z,-59.13946667,47.57453333,6.64,8.59,95.4,1.164
2016-09-07T04:07:35Z,-59.13946667,47.57453333,0.92,2.84,18.8,1.113
2016-09-07T04:12:35Z,-59.13946667,47.57453333,1.57,2.24,34.0,1.412
2016-09-07T04:17:35Z,-59.13946667,47.57453333,2.63,3.46,119.9,
2016-09-07T04:22:35Z,-59.13946667,47.57453333,5.34,9.64,127.9,1.334
2016-09-07T04:27:35Z,-59.13946667,47.57453333,3.56,4.78,135.4,-0.367
2016-09-07T04:32:35Z,-59.13946667,47.57453333,5.13,6.34,125.1,1.127
2016-09-07T04:37:35Z,-59.13946667,47.57453333,4.92,5.75,123.3,1.048
2016-09-07T04:42:35Z,-59.13946667,47.57453333,4.33,8.69,131.0,-0.508
2016-09-07T04:47:35Z,-59.13946667,47.57453333,1.25,2.57,135.0,-0.242
2016-09-07T04:52:35Z,-59.13946667,47.57453333,5.48,6.71,126.5,1.178
2016-09-07T04:57:35Z,-59.13946667,47.57453333,4.54,5.87,136.0,-0.123
2016-09-07T05:02:35Z,-59.13946667,47.57453333,2.53,3.67,129.9,1.089
2016-09-07T05:07:35Z,-59.13946667,47.57453333,3.43,5.27,117.6,-0.446
2016-09-07T05:12:35Z,-59.13946667,47.57453333,3.49,4.76,138.5,1.383
2016-09-07T05:17:35Z,-59.13946667,47.57453333,4.01,5.5,136.5,1.028
2016-09-07T05:22:35Z,-59.13946667,47.57453333,5.79,7.29,121.1,-0.271
2016-09-07T05:27:35Z,-59.13946667,47.57453333,4.99,6.34,125.3,1.3
2016-09-07T05:32:35Z,-59.13946667,47.57453333,6.13,7.44,122.9,0.913
2016-09-07T05:37:35Z,-59.13946667,47.57453333,5.76,7.21,127.8,-0.559
2016-09-07T05:42:35Z,-59.13946667,47.57453333,5.76,7.1,122.8,-0.472
2016-09-07T05:47:35Z,-59.13946667,47.57453333,5.65,7.52,132.7,-0.473
2016-09-07T05:52:35Z,-59.13946667,47.57453333,3.45,6.59,120.3,0.87
2016-09-07T05:57:35Z,-59.13946667,47.57453333,1.75,3.54,122.2,-0.493
2016-09-07T06:02:35Z,-59.13946667,47.57453333,5.58,8.2,123.1,-0.567
2016-09-07T06:07:35Z,-59.13946667,47.57453333,5.9,7.97,118.6,1.116
2016-09-07T06:12:35Z,-59.13946667,47.57453333,5.26,7.85,126.6,1.306
2016-09-07T06:17:35Z,-59.13946667,47.57453333,5.25,7.29,134.7,1.011
2016-09-07T06:22:35Z,-59.13946667,47.57453333,4.0,5.02,121.8,-0.855
2016-09-07T06:27:35Z,-59.13946667,47.57453333,5.46,7.64,124.9,-0.485
2016-09-07T06:32:35Z,-59.13946667,47.57453333,5.64,7.06,133.1,1.34
2016-09-07T06:37:35Z,-59.13946667,47.57453333,5.32,5.81,117.2,0.897
2016-09-07T06:42:35Z,-59.13946667,47.57453333,5.35,8.53,107.8,0.955
2016-09-07T06:47:35Z,-59.13946667,47.57453333,4.87,7.74,127.3,0.899
2016-09-07T06:52:35Z,-59.13946667,47.57453333,6.2,7.27,125.6,-0.534
2016-09-07T06:57:35Z,-59.13946667,47.57453333,5.35,6.57,133.9,1.341
2016-09-07T07:02:35Z,-59.13946667,47.57453333,3.86,5.91,118.2,0.964
2016-09-07T07:07:35Z,-59.13946667,47.57453333,3.62,6.94,97.6,-0.497
2016-09-07T07:12:35Z,-59.13946667,47.57453333,3.0,3.89,127.7,1.014
2016-09-07T07:17:35Z,-59.13946667,47.57453333,2.87,4.37,122.2,0.939
2016-09-07T07:22:35Z,-59.13946667,47.57453333,5.04,5.97,132.8,0.898
2016-09-07T07:27:35Z,-59.13946667,47.57453333,2.77,3.83,133.3,1.033
2016-09-07T07:32:35Z,-59.13946667,47.57453333,3.97,5.62,134.0,0.969
2016-09-07T07:37:35Z,-59.13946667,47.57453333,2.77,5.99,103.8,0.841
2016-09-07T07:42:35Z,-59.13946667,47.57453333,2.71,9.31,91.8,0.76
2016-09-07T07:47:35Z,-59.13946667,47.57453333,5.22,6.14,132.7,0.98
2016-09-07T07:52:35Z,-59.13946667,47.57453333,1.93,4.84,103.2,1.04
2016-09-07T07:57:35Z,-59.13946667,47.57453333,3.32,3.89,140.1,0.793
2016-09-07T08:02:35Z,-59.13946667,47.57453333,1.95,3.91,132.9,1.153
2016-09-07T08:07:35Z,-59.13946667,47.57453333,1.58,3.17,3.4,0.863
2016-09-07T08:12:35Z,-59.13946667,47.57453333,2.22,2.92,354.4,0.989
2016-09-07T08:17:35Z,-59.13946667,47.57453333,5.91,11.53,124.6,0.742
2016-09-07T08:22:35Z,-59.13946667,47.57453333,6.12,7.25,121.8,1.038
2016-09-07T08:27:35Z,-59.13946667,47.57453333,4.31,5.25,86.5,1.28
2016-09-07T08:32:35Z,-59.13946667,47.57453333,3.02,5.05,90.2,
2016-09-07T08:37:35Z,-59.13946667,47.57453333,2.16,2.47,99.3,0.849
2016-09-07T08:42:35Z,-59.13946667,47.57453333,5.12,5.83,128.9,1.372
2016-09-07T08:47:35Z,-59.13946667,47.57453333,4.02,6.41,127.6,
2016-09-07T08:52:35Z,-59.13946667,47.57453333,2.69,3.54,114.6,0.909
2016-09-07T08:57:35Z,-59.13946667,47.57453333,3.46,4.63,116.4,0.959
2016-09-07T09:02:35Z,-59.13946667,47.57453333,4.45,5.83,125.1,-0.499
2016-09-07T09:07:35Z,-59.13946667,47.57453333,3.71,4.57,120.6,0.918
2016-09-07T09:12:35Z,-59.13946667,47.57453333,3.16,3.6,80.4,0.931
2016-09-07T09:17:35Z,-59.13946667,47.57453333,3.31,3.6,113.0,-0.46
2016-09-07T09:22:35Z,-59.13946667,47.57453333,2.63,3.15,99.3,1.358
2016-09-07T09:27:35Z,-59.13946667,47.57453333,2.04,3.29,114.1,1.208
2016-09-07T09:32:35Z,-59.13946667,47.57453333,2.65,3.71,128.9,0.948
2016-09-07T09:37:35Z,-59.13946667,47.57453333,1.58,3.71,72.9,0.879
2016-09-07T09:42:35Z,-59.13946667,47.57453333,2.71,3.46,107.8,-0.466
2016-09-07T09:47:35Z,-59.13946667,47.57453333,1.81,2.92,353.6,0.986
2016-09-07T09:52:35Z,-59.13946667,47.57453333,1.2,2.04,139.6,1.073
2016-09-07T09:57:35Z,-59.13946667,47.57453333,2.08,2.9,324.0,0.988
2016-09-07T10:02:35Z,-59.13946667,47.57453333,0.79,1.96,131.8,-0.131
2016-09-07T10:07:35Z,-59.13946667,47.57453333,3.8,5.56,140.2,-0.179
2016-09-07T10:12:35Z,-59.13946667,47.57453333,3.66,5.66,130.6,1.39
2016-09-07T10:17:35Z,-59.13946667,47.57453333,1.29,3.13,140.6,-0.164
2016-09-07T10:22:35Z,-59.13946667,47.57453333,2.18,2.55,58.4,1.411
2016-09-07T10:27:35Z,-59.13946667,47.57453333,1.64,2.37,102.0,-0.25
2016-09-07T10:32:35Z,-59.13946667,47.57453333,2.98,3.44,125.8,1.262
2016-09-07T10:37:35Z,-59.13946667,47.57453333,2.03,2.99,108.6,1.364
2016-09-07T10:42:35Z,-59.13946667,47.57453333,1.32,2.97,225.6,-0.489
2016-09-07T10:47:35Z,-59.13946667,47.57453333,2.12,2.82,353.6,-0.445
2016-09-07T10:52:35Z,-59.13946667,47.57453333,2.41,3.21,298.2,-0.14
2016-09-07T10:57:35Z,-59.13946667,47.57453333,1.49,2.84,341.5,1.155
2016-09-07T11:02:35Z,-59.13946667,47.57453333,1.7,2.78,305.6,-0.453
2016-09-07T11:07:35Z,-59.13946667,47.57453333,1.31,2.29,342.3,-0.087
2016-09-07T11:12:35Z,-59.13946667,47.57453333,1.31,2.59,260.6,-0.368
2016-09-07T11:17:35Z,-59.13946667,47.57453333,2.31,3.38,273.7,0.073
2016-09-07T11:22:35Z,-59.13946667,47.57453333,3.16,4.61,273.1,0.082
2016-09-07T11:27:35Z,-59.13946667,47.57453333,3.33,4.51,264.8,0.001
2016-09-07T11:32:35Z,-59.13946667,47.57453333,2.98,3.85,270.1,1.308
2016-09-07T11:37:35Z,-59.13946667,47.57453333,4.32,6.49,291.0,0.121
2016-09-07T11:42:35Z,-59.13946667,47.57453333,4.13,5.85,288.5,1.235
2016-09-07T11:47:35Z,-59.13946667,47.57453333,5.32,7.95,273.5,0.1
2016-09-07T11:52:35Z,-59.13946667,47.57453333,6.28,9.12,281.1,0.224
2016-09-07T11:57:35Z,-59.13946667,47.57453333,4.42,6.57,272.8,0.059
2016-09-07T12:02:35Z,-59.13946667,47.57453333,4.77,6.53,272.6,
2016-09-07T12:07:35Z,-59.13946667,47.57453333,3.52,5.99,279.4,-0.425
2016-09-07T12:12:35Z,-59.13946667,47.57453333,6.86,9.68,259.6,
2016-09-07T12:17:35Z,-59.13946667,47.57453333,5.69,10.22,266.3,0.079
2016-09-07T12:22:35Z,-59.13946667,47.57453333,7.71,11.51,267.0,-0.436
2016-09-07T12:27:35Z,-59.13946667,47.57453333,4.94,8.94,287.1,
2016-09-07T12:32:35Z,-59.13946667,47.57453333,6.16,9.04,279.0,0.173
2016-09-07T12:37:35Z,-59.13946667,47.57453333,8.04,12.17,287.0,
2016-09-07T12:42:35Z,-59.13946667,47.57453333,6.12,8.71,289.2,
2016-09-07T12:47:35Z,-59.13946667,47.57453333,4.77,8.22,276.0,
2016-09-07T12:52:35Z,-59.13946667,47.57453333,6.14,8.55,281.7,-0.115
2016-09-07T12:57:35Z,-59.13946667,47.57453333,4.4,6.2,280.4,-0.447
2016-09-07T13:02:35Z,-59.13946667,47.57453333,3.62,5.85,309.9,
2016-09-07T13:07:35Z,-59.13946667,47.57453333,5.48,8.75,289.6,
2016-09-07T13:12:35Z,-59.13946667,47.57453333,7.44,9.84,287.9,
2016-09-07T13:17:35Z,-59.13946667,47.57453333,7.42,11.59,296.8,
2016-09-07T13:22:35Z,-59.13946667,47.57453333,4.76,8.9,280.0,0.257
2016-09-07T13:27:35Z,-59.13946667,47.57453333,5.93,9.52,275.5,
2016-09-07T13:32:35Z,-59.13946667,47.57453333,7.47,9.72,283.3,
2016-09-07T13:37:35Z,-59.13946667,47.57453333,6.79,9.78,285.5,0.02
2016-09-07T13:42:35Z,-59.13946667,47.57453333,7.47,10.61,288.1,-0.087
2016-09-07T13:47:35Z,-59.13946667,47.57453333,6.53,8.48,263.6,
2016-09-07T13:52:35Z,-59.13946667,47.57453333,7.2,10.05,290.0,-0.428
2016-09-07T13:57:35Z,-59.13946667,47.57453333,6.59,9.93,279.3,
2016-09-07T14:02:35Z,-59.13946667,47.57453333,6.93,9.78,293.4,0.018
2016-09-07T14:07:35Z,-59.13946667,47.57453333,4.94,7.68,293.7,-0.409
2016-09-07T14:12:35Z,-59.13946667,47.57453333,8.35,10.85,278.5,0.324
2016-09-07T14:17:35Z,-59.13946667,47.57453333,6.55,11.99,276.2,
2016-09-07T14:22:35Z,-59.13946667,47.57453333,7.08,10.22,289.0,
2016-09-07T14:27:35Z,-59.13946667,47.57453333,5.13,7.13,286.5,-0.409
2016-09-07T14:32:35Z,-59.13946667,47.57453333,6.44,10.09,281.8,0.288
2016-09-07T14:37:35Z,-59.13946667,47.57453333,5.28,8.13,266.3,1.646
2016-09-07T14:42:35Z,-59.13946667,47.57453333,3.67,5.79,271.4,
2016-09-07T14:47:35Z,-59.13946667,47.57453333,7.76,11.35,274.7,
2016-09-07T14:52:35Z,-59.13946667,47.57453333,8.46,12.3,264.7,
2016-09-07T14:57:35Z,-59.13946667,47.57453333,8.12,11.1,260.5,
2016-09-07T15:02:35Z,-59.13946667,47.57453333,5.01,7.29,275.4,-0.02
2016-09-07T15:07:35Z,-59.13946667,47.57453333,7.72,11.25,269.4,
2016-09-07T15:12:35Z,-59.13946667,47.57453333,5.38,7.72,289.4,-0.427
2016-09-07T15:17:35Z,-59.13946667,47.57453333,6.46,10.42,270.5,
2016-09-07T15:22:35Z,-59.13946667,47.57453333,7.3,11.18,262.4,1.445
2016-09-07T15:27:35Z,-59.13946667,47.57453333,7.34,9.78,253.9,0.264
2016-09-07T15:32:35Z,-59.13946667,47.57453333,9.03,11.29,261.5,
2016-09-07T15:37:35Z,-59.13946667,47.57453333,4.31,7.1,248.5,
2016-09-07T15:42:35Z,-59.13946667,47.57453333,5.61,8.38,261.2,
2016-09-07T15:47:35Z,-59.13946667,47.57453333,6.02,9.89,258.5,1.274
2016-09-07T15:52:35Z,-59.13946667,47.57453333,5.21,8.2,239.7,-0.387
2016-09-07T15:57:35Z,-59.13946667,47.57453333,6.75,10.24,258.1,
2016-09-07T16:02:35Z,-59.13946667,47.57453333,6.41,8.05,254.0,
2016-09-07T16:07:35Z,-59.13946667,47.57453333,4.69,6.4,262.0,
2016-09-07T16:12:35Z,-59.13946667,47.57453333,2.92,4.92,275.2,
2016-09-07T16:17:35Z,-59.13946667,47.57453333,3.72,5.15,287.7,
2016-09-07T16:22:35Z,-59.13946667,47.57453333,2.64,3.97,265.6,1.323
2016-09-07T16:27:35Z,-59.13946667,47.57453333,3.95,5.81,266.3,1.303
2016-09-07T16:32:35Z,-59.13946667,47.57453333,4.12,5.29,259.3,0.021
2016-09-07T16:37:35Z,-59.13946667,47.57453333,4.88,6.71,263.8,
2016-09-07T16:42:35Z,-59.13946667,47.57453333,4.78,7.35,262.5,1.283
2016-09-07T16:47:35Z,-59.13946667,47.57453333,3.52,5.21,266.4,-0.081
2016-09-07T16:52:35Z,-59.13946667,47.57453333,6.39,8.75,263.5,1.297
2016-09-07T16:57:35Z,-59.13946667,47.57453333,3.84,6.71,264.6,-0.329
2016-09-07T17:02:35Z,-59.13946667,47.57453333,2.75,3.89,238.1,1.256
2016-09-07T17:07:35Z,-59.13946667,47.57453333,3.27,4.24,264.1,
2016-09-07T17:12:35Z,-59.13946667,47.57453333,3.46,4.68,246.5,1.258
2016-09-07T17:17:35Z,-59.13946667,47.57453333,3.06,3.75,256.8,1.261
2016-09-07T17:22:35Z,-59.13946667,47.57453333,3.02,4.49,252.9,1.273
2016-09-07T17:27:35Z,-59.13946667,47.57453333,4.87,7.15,262.7,1.374
2016-09-07T17:32:35Z,-59.13946667,47.57453333,4.89,6.61,247.9,1.182
2016-09-07T17:37:35Z,-59.13946667,47.57453333,5.2,6.76,255.2,1.228
2016-09-07T17:42:35Z,-59.13946667,47.57453333,5.33,7.19,290.3,1.31
2016-09-07T17:47:35Z,-59.13946667,47.57453333,4.83,6.28,272.3,
2016-09-07T17:52:35Z,-59.13946667,47.57453333,2.66,4.53,287.0,1.082
2016-09-07T17:57:35Z,-59.13946667,47.57453333,3.75,5.44,266.9,1.367
2016-09-07T18:02:35Z,-59.13946667,47.57453333,4.78,7.5,304.0,-0.219
2016-09-07T18:07:35Z,-59.13946667,47.57453333,4.59,5.46,289.8,-0.095
2016-09-07T18:12:35Z,-59.13946667,47.57453333,4.13,5.19,297.8,1.103
2016-09-07T18:17:35Z,-59.13946667,47.57453333,3.73,5.17,266.5,1.416
2016-09-07T18:22:35Z,-59.13946667,47.57453333,3.1,3.98,248.3,1.224
2016-09-07T18:27:35Z,-59.13946667,47.57453333,1.85,3.56,255.3,1.07
2016-09-07T18:32:35Z,-59.13946667,47.57453333,1.76,2.37,218.7,-0.293
2016-09-07T18:37:35Z,-59.13946667,47.57453333,0.99,1.54,236.8,-0.312
2016-09-07T18:42:35Z,-59.13946667,47.57453333,1.16,1.98,267.4,1.04
2016-09-07T18:47:35Z,-59.13946667,47.57453333,1.02,1.46,262.0,1.064
2016-09-07T18:52:35Z,-59.13946667,47.57453333,0.63,1.89,131.5,1.035
2016-09-07T18:57:35Z,-59.13946667,47.57453333,1.17,1.44,316.6,1.078
2016-09-07T19:02:35Z,-59.13946667,47.57453333,1.32,1.75,304.4,0.956
2016-09-07T19:07:35Z,-59.13946667,47.57453333,0.76,0.97,285.5,0.999
2016-09-07T19:12:35Z,-59.13946667,47.57453333,1.02,1.4,229.8,-0.425
2016-09-07T19:17:35Z,-59.13946667,47.57453333,0.65,1.28,182.2,1.013
2016-09-07T19:22:35Z,-59.13946667,47.57453333,0.86,1.56,229.8,0.98
2016-09-07T19:27:35Z,-59.13946667,47.57453333,1.36,1.96,342.5,0.993
2016-09-07T19:32:35Z,-59.13946667,47.57453333,1.43,1.81,336.1,0.99
2016-09-07T19:37:35Z,-59.13946667,47.57453333,0.71,1.07,333.5,0.998
2016-09-07T19:42:35Z,-59.13946667,47.57453333,2.79,3.29,256.6,-0.425
2016-09-07T19:47:35Z,-59.13946667,47.57453333,1.79,2.74,237.7,0.956
2016-09-07T19:52:35Z,-59.13946667,47.57453333,1.97,2.82,261.2,1.077
2016-09-07T19:57:35Z,-59.13946667,47.57453333,1.45,1.89,250.1,0.979
2016-09-07T20:02:35Z,-59.13946667,47.57453333,1.98,2.39,311.0,-0.431
2016-09-07T20:07:35Z,-59.13946667,47.57453333,0.93,2.14,296.4,1.017
2016-09-07T20:12:35Z,-59.13946667,47.57453333,0.97,2.22,262.1,0.998
2016-09-07T20:17:35Z,-59.13946667,47.57453333,3.08,3.87,290.3,1.012
2016-09-07T20:22:35Z,-59.13946667,47.57453333,1.16,2.43,303.3,-0.28
2016-09-07T20:27:35Z,-59.13946667,47.57453333,3.56,5.0,307.5,0.98
2016-09-07T20:32:35Z,-59.13946667,47.57453333,3.67,4.47,296.3,1.016
2016-09-07T20:37:35Z,-59.13946667,47.57453333,3.91,5.19,301.5,0.995
2016-09-07T20:42:35Z,-59.13946667,47.57453333,4.01,5.97,289.6,1.184
2016-09-07T20:47:35Z,-59.13946667,47.57453333,4.67,6.01,293.6,1.04
2016-09-07T20:52:35Z,-59.13946667,47.57453333,3.16,4.39,297.6,1.001
2016-09-07T20:57:35Z,-59.13946667,47.57453333,4.65,6.32,308.2,1.021
2016-09-07T21:02:35Z,-59.13946667,47.57453333,3.61,4.84,303.8,0.982
2016-09-07T21:07:35Z,-59.13946667,47.57453333,6.59,9.06,327.2,0.992
2016-09-07T21:12:35Z,-59.13946667,47.57453333,4.77,7.97,292.4,-0.386
2016-09-07T21:17:35Z,-59.13946667,47.57453333,6.12,9.91,286.6,1.046
2016-09-07T21:22:35Z,-59.13946667,47.57453333,4.18,5.35,302.8,-0.385
2016-09-07T21:27:35Z,-59.13946667,47.57453333,3.09,4.18,297.1,-0.255
2016-09-07T21:32:35Z,-59.13946667,47.57453333,6.57,10.69,295.1,1.131
2016-09-07T21:37:35Z,-59.13946667,47.57453333,4.24,5.85,295.1,-0.502
2016-09-07T21:42:35Z,-59.13946667,47.57453333,4.76,6.92,287.4,1.138
2016-09-07T21:47:35Z,-59.13946667,47.57453333,3.36,7.79,294.5,
2016-09-07T21:52:35Z,-59.13946667,47.57453333,3.64,4.68,281.0,1.068
2016-09-07T21:57:35Z,-59.13946667,47.57453333,5.0,6.14,283.4,1.074
2016-09-07T22:02:35Z,-59.13946667,47.57453333,3.73,5.09,258.6,1.309
2016-09-07T22:07:35Z,-59.13946667,47.57453333,4.73,6.63,253.9,-0.169
2016-09-07T22:12:35Z,-59.13946667,47.57453333,4.15,5.52,252.7,1.127
2016-09-07T22:17:35Z,-59.13946667,47.57453333,5.84,7.27,256.2,1.156
2016-09-07T22:22:35Z,-59.13946667,47.57453333,4.69,8.24,270.9,-0.425
2016-09-07T22:27:35Z,-59.13946667,47.57453333,3.03,4.14,271.5,1.145
2016-09-07T22:32:35Z,-59.13946667,47.57453333,4.64,6.24,283.1,1.347
2016-09-07T22:37:35Z,-59.13946667,47.57453333,3.32,5.33,293.1,1.353
2016-09-07T22:42:35Z,-59.13946667,47.57453333,3.89,6.03,294.6,1.34
2016-09-07T22:47:35Z,-59.13946667,47.57453333,4.03,6.86,297.5,1.385
2016-09-07T22:52:35Z,-59.13946667,47.57453333,4.48,7.19,286.8,1.435
2016-09-07T22:57:35Z,-59.13946667,47.57453333,4.38,5.62,280.6,-0.386
2016-09-07T23:02:35Z,-59.13946667,47.57453333,2.51,4.68,303.4,1.244
2016-09-07T23:07:35Z,-59.13946667,47.57453333,3.52,5.33,315.1,1.232
2016-09-07T23:12:35Z,-59.13946667,47.57453333,5.25,7.93,299.2,-0.386
2016-09-07T23:17:35Z,-59.13946667,47.57453333,3.07,5.23,280.7,1.292
2016-09-07T23:22:35Z,-59.13946667,47.57453333,5.17,7.46,282.8,1.197
2016-09-07T23:27:35Z,-59.13946667,47.57453333,3.62,5.68,273.7,-0.289
2016-09-07T23:32:35Z,-59.13946667,47.57453333,4.72,6.57,294.0,1.237
2016-09-07T23:37:35Z,-59.13946667,47.57453333,5.08,7.66,305.1,-0.502
2016-09-07T23:42:35Z,-59.13946667,47.57453333,4.07,5.31,300.1,-0.035
2016-09-07T23:47:35Z,-59.13946667,47.57453333,3.89,5.46,283.6,0.021
2016-09-07T23:52:35Z,-59.13946667,47.57453333,4.36,6.1,293.1,0.057
2016-09-07T23:57:35Z,-59.13946667,47.57453333,3.05,4.41,304.7,0.059
