timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-27T00:02:35Z,-59.13946667,47.57453333,2.48,2.99,256.9,-0.407
2016-09-27T00:07:35Z,-59.13946667,47.57453333,2.18,2.7,253.6,-0.428
2016-09-27T00:12:35Z,-59.13946667,47.57453333,1.86,2.76,231.5,1.269
2016-09-27T00:17:35Z,-59.13946667,47.57453333,1.57,1.98,235.0,-0.388
2016-09-27T00:22:35Z,-59.13946667,47.57453333,1.91,2.72,252.2,-0.503
2016-09-27T00:27:35Z,-59.13946667,47.57453333,2.18,2.74,260.0,
2016-09-27T00:32:35Z,-59.13946667,47.57453333,2.44,3.11,264.8,-0.332
2016-09-27T00:37:35Z,-59.13946667,47.57453333,2.94,3.62,264.0,-0.469
2016-09-27T00:42:35Z,-59.13946667,47.57453333,2.15,2.8,263.6,
2016-09-27T00:47:35Z,-59.13946667,47.57453333,2.09,2.51,257.4,-0.435
2016-09-27T00:52:35Z,-59.13946667,47.57453333,2.15,2.57,267.6,-0.471
2016-09-27T00:57:35Z,-59.13946667,47.57453333,2.34,2.76,260.0,-0.438
2016-09-27T01:02:35Z,-59.13946667,47.57453333,2.15,2.45,261.3,-0.299
2016-09-27T01:07:35Z,-59.13946667,47.57453333,2.3,2.66,260.3,-0.171
2016-09-27T01:12:35Z,-59.13946667,47.57453333,2.39,2.59,254.0,-0.447
2016-09-27T01:17:35Z,-59.13946667,47.57453333,2.26,2.64,254.4,-0.096
2016-09-27T01:22:35Z,-59.13946667,47.57453333,2.31,2.84,269.3,1.025
2016-09-27T01:27:35Z,-59.13946667,47.57453333,3.24,4.8,267.9,-0.526
2016-09-27T01:32:35Z,-59.13946667,47.57453333,1.77,3.32,272.1,-0.408
2016-09-27T01:37:35Z,-59.13946667,47.57453333,2.96,3.56,258.0,-0.487
2016-09-27T01:42:35Z,-59.13946667,47.57453333,2.7,3.69,270.2,0.893
2016-09-27T01:47:35Z,-59.13946667,47.57453333,3.14,4.2,305.3,1.32
2016-09-27T01:52:35Z,-59.13946667,47.57453333,3.56,6.26,271.1,-0.98
2016-09-27T01:57:35Z,-59.13946667,47.57453333,2.94,6.26,280.6,-0.883
2016-09-27T02:02:35Z,-59.13946667,47.57453333,4.07,7.52,274.8,1.064
2016-09-27T02:07:35Z,-59.13946667,47.57453333,5.53,6.94,285.3,1.252
2016-09-27T02:12:35Z,-59.13946667,47.57453333,6.86,10.03,265.7,-0.06
2016-09-27T02:17:35Z,-59.13946667,47.57453333,4.83,6.96,296.6,-1.158
2016-09-27T02:22:35Z,-59.13946667,47.57453333,5.49,8.3,284.8,-0.076
2016-09-27T02:27:35Z,-59.13946667,47.57453333,3.42,4.76,287.6,
2016-09-27T02:32:35Z,-59.13946667,47.57453333,3.68,5.87,302.4,1.388
2016-09-27T02:37:35Z,-59.13946667,47.57453333,3.53,5.38,301.8,1.446
2016-09-27T02:42:35Z,-59.13946667,47.57453333,2.71,3.44,312.9,-0.446
2016-09-27T02:47:35Z,-59.13946667,47.57453333,2.98,4.39,316.3,
2016-09-27T02:52:35Z,-59.13946667,47.57453333,1.17,1.89,342.4,-0.432
2016-09-27T02:57:35Z,-59.13946667,47.57453333,2.12,3.11,342.9,-0.007
2016-09-27T03:02:35Z,-59.13946667,47.57453333,2.12,2.95,329.0,-0.156
2016-09-27T03:07:35Z,-59.13946667,47.57453333,1.11,2.14,265.8,0.973
2016-09-27T03:12:35Z,-59.13946667,47.57453333,0.61,0.89,303.8,-0.062
2016-09-27T03:17:35Z,-59.13946667,47.57453333,0.27,0.72,139.6,-0.169
2016-09-27T03:22:35Z,-59.13946667,47.57453333,0.68,0.97,308.7,-0.615
2016-09-27T03:27:35Z,-59.13946667,47.57453333,0.23,0.49,138.5,-0.466
2016-09-27T03:32:35Z,-59.13946667,47.57453333,0.34,0.43,164.0,-0.522
2016-09-27T03:37:35Z,-59.13946667,47.57453333,0.26,0.49,331.9,-0.11
2016-09-27T03:42:35Z,-59.13946667,47.57453333,0.61,0.74,264.5,-0.099
2016-09-27T03:47:35Z,-59.13946667,47.57453333,1.11,2.45,33.4,-0.006
2016-09-27T03:52:35Z,-59.13946667,47.57453333,2.27,2.78,293.5,
2016-09-27T03:57:35Z,-59.13946667,47.57453333,3.64,4.68,305.1,-0.465
2016-09-27T04:02:35Z,-59.13946667,47.57453333,2.21,3.07,254.7,-0.14
2016-09-27T04:07:35Z,-59.13946667,47.57453333,1.19,2.31,208.0,-0.484
2016-09-27T04:12:35Z,-59.13946667,47.57453333,2.44,3.21,251.2,-0.485
2016-09-27T04:17:35Z,-59.13946667,47.57453333,5.3,8.4,263.6,1.045
2016-09-27T04:22:35Z,-59.13946667,47.57453333,4.19,5.73,259.3,
2016-09-27T04:27:35Z,-59.13946667,47.57453333,4.31,5.93,263.8,-0.485
2016-09-27T04:32:35Z,-59.13946667,47.57453333,5.83,9.29,263.5,-0.523
2016-09-27T04:37:35Z,-59.13946667,47.57453333,4.76,7.85,267.6,-0.349
2016-09-27T04:42:35Z,-59.13946667,47.57453333,4.89,7.13,256.2,1.358
2016-09-27T04:47:35Z,-59.13946667,47.57453333,4.64,7.64,275.4,-0.466
2016-09-27T04:52:35Z,-59.13946667,47.57453333,4.06,6.24,288.7,-0.464
2016-09-27T04:57:35Z,-59.13946667,47.57453333,6.25,9.49,264.5,-0.536
2016-09-27T05:02:35Z,-59.13946667,47.57453333,3.13,7.29,288.7,-0.483
2016-09-27T05:07:35Z,-59.13946667,47.57453333,5.88,9.86,264.7,-0.152
2016-09-27T05:12:35Z,-59.13946667,47.57453333,4.55,6.57,271.8,-0.019
2016-09-27T05:17:35Z,-59.13946667,47.57453333,5.05,7.95,297.3,-0.445
2016-09-27T05:22:35Z,-59.13946667,47.57453333,2.66,4.39,288.8,-0.387
2016-09-27T05:27:35Z,-59.13946667,47.57453333,4.29,5.89,301.3,0.219
2016-09-27T05:32:35Z,-59.13946667,47.57453333,4.21,6.05,299.8,-0.504
2016-09-27T05:37:35Z,-59.13946667,47.57453333,3.92,6.51,278.3,-0.478
2016-09-27T05:42:35Z,-59.13946667,47.57453333,4.07,6.98,302.1,0.019
2016-09-27T05:47:35Z,-59.13946667,47.57453333,2.89,4.45,304.4,
2016-09-27T05:52:35Z,-59.13946667,47.57453333,2.9,4.78,313.1,0.321
2016-09-27T05:57:35Z,-59.13946667,47.57453333,2.8,3.52,295.2,
2016-09-27T06:02:35Z,-59.13946667,47.57453333,2.71,3.97,342.8,2.365
2016-09-27T06:07:35Z,-59.13946667,47.57453333,3.13,4.3,337.7,0.289
2016-09-27T06:12:35Z,-59.13946667,47.57453333,3.1,3.97,335.0,0.332
2016-09-27T06:17:35Z,-59.13946667,47.57453333,2.82,3.36,9.0,
2016-09-27T06:22:35Z,-59.13946667,47.57453333,1.79,3.11,4.2,-1.193
2016-09-27T06:27:35Z,-59.13946667,47.57453333,3.07,3.56,15.3,0.367
2016-09-27T06:32:35Z,-59.13946667,47.57453333,2.82,3.48,27.8,-0.526
2016-09-27T06:37:35Z,-59.13946667,47.57453333,1.0,2.57,30.1,-0.428
2016-09-27T06:42:35Z,-59.13946667,47.57453333,1.34,2.25,45.2,0.429
2016-09-27T06:47:35Z,-59.13946667,47.57453333,2.03,2.74,1.1,0.431
2016-09-27T06:52:35Z,-59.13946667,47.57453333,2.29,2.88,15.7,
2016-09-27T06:57:35Z,-59.13946667,47.57453333,1.55,1.85,50.1,
2016-09-27T07:02:35Z,-59.13946667,47.57453333,1.5,1.75,65.3,0.425
2016-09-27T07:07:35Z,-59.13946667,47.57453333,1.7,2.22,95.4,-0.02
2016-09-27T07:12:35Z,-59.13946667,47.57453333,0.75,1.22,113.7,0.038
2016-09-27T07:17:35Z,-59.13946667,47.57453333,0.32,0.51,131.5,
2016-09-27T07:22:35Z,-59.13946667,47.57453333,0.47,0.72,228.0,-0.506
2016-09-27T07:27:35Z,-59.13946667,47.57453333,2.1,2.49,232.9,-0.487
2016-09-27T07:32:35Z,-59.13946667,47.57453333,1.45,2.18,227.4,
2016-09-27T07:37:35Z,-59.13946667,47.57453333,1.49,2.14,230.1,
2016-09-27T07:42:35Z,-59.13946667,47.57453333,2.55,3.25,220.6,
2016-09-27T07:47:35Z,-59.13946667,47.57453333,1.44,2.55,218.4,-0.453
2016-09-27T07:52:35Z,-59.13946667,47.57453333,0.85,1.67,228.2,-0.605
2016-09-27T07:57:35Z,-59.13946667,47.57453333,0.6,1.13,229.7,0.276
2016-09-27T08:02:35Z,-59.13946667,47.57453333,1.09,1.5,242.6,-0.508
2016-09-27T08:07:35Z,-59.13946667,47.57453333,0.85,1.21,244.9,
2016-09-27T08:12:35Z,-59.13946667,47.57453333,1.11,1.48,263.0,
2016-09-27T08:17:35Z,-59.13946667,47.57453333,0.26,1.11,120.3,
2016-09-27T08:22:35Z,-59.13946667,47.57453333,1.28,1.92,67.2,-0.386
2016-09-27T08:27:35Z,-59.13946667,47.57453333,1.41,1.98,56.0,
2016-09-27T08:32:35Z,-59.13946667,47.57453333,3.16,3.42,31.7,
2016-09-27T08:37:35Z,-59.13946667,47.57453333,3.15,3.46,35.7,-0.02
2016-09-27T08:42:35Z,-59.13946667,47.57453333,2.84,3.13,25.7,-0.132
2016-09-27T08:47:35Z,-59.13946667,47.57453333,2.04,2.82,121.9,
2016-09-27T08:52:35Z,-59.13946667,47.57453333,1.43,2.18,68.5,-0.466
2016-09-27T08:57:35Z,-59.13946667,47.57453333,1.42,1.81,5.2,-0.448
2016-09-27T09:02:35Z,-59.13946667,47.57453333,0.24,1.57,90.8,0.324
2016-09-27T09:07:35Z,-59.13946667,47.57453333,0.19,0.49,139.4,
2016-09-27T09:12:35Z,-59.13946667,47.57453333,0.84,1.07,116.6,-0.427
2016-09-27T09:17:35Z,-59.13946667,47.57453333,1.38,1.52,88.0,-0.213
2016-09-27T09:22:35Z,-59.13946667,47.57453333,2.39,2.66,39.2,
2016-09-27T09:27:35Z,-59.13946667,47.57453333,3.26,4.37,53.3,-0.486
2016-09-27T09:32:35Z,-59.13946667,47.57453333,6.16,8.4,347.0,-0.398
2016-09-27T09:37:35Z,-59.13946667,47.57453333,4.49,6.8,352.9,-0.491
2016-09-27T09:42:35Z,-59.13946667,47.57453333,5.71,8.14,20.7,
2016-09-27T09:47:35Z,-59.13946667,47.57453333,5.64,7.0,34.5,
2016-09-27T09:52:35Z,-59.13946667,47.57453333,4.96,6.18,40.2,1.401
2016-09-27T09:57:35Z,-59.13946667,47.57453333,5.89,7.02,27.9,-0.454
2016-09-27T10:02:35Z,-59.13946667,47.57453333,5.1,6.41,37.7,-0.788
2016-09-27T10:07:35Z,-59.13946667,47.57453333,5.68,6.8,36.3,-0.47
2016-09-27T10:12:35Z,-59.13946667,47.57453333,4.59,6.78,49.3,1.295
2016-09-27T10:17:35Z,-59.13946667,47.57453333,3.96,6.47,29.0,1.456
2016-09-27T10:22:35Z,-59.13946667,47.57453333,6.29,7.95,7.9,-0.37
2016-09-27T10:27:35Z,-59.13946667,47.57453333,4.04,6.22,359.7,-0.451
2016-09-27T10:32:35Z,-59.13946667,47.57453333,4.94,7.15,11.8,
2016-09-27T10:37:35Z,-59.13946667,47.57453333,4.69,6.43,2.6,-0.688
2016-09-27T10:42:35Z,-59.13946667,47.57453333,4.44,6.92,339.4,-0.152
2016-09-27T10:47:35Z,-59.13946667,47.57453333,6.45,8.36,331.9,
2016-09-27T10:52:35Z,-59.13946667,47.57453333,5.11,7.87,354.5,1.294
2016-09-27T10:57:35Z,-59.13946667,47.57453333,10.04,11.6,4.9,-0.08
2016-09-27T11:02:35Z,-59.13946667,47.57453333,5.44,8.11,22.7,1.486
2016-09-27T11:07:35Z,-59.13946667,47.57453333,5.52,8.4,354.1,-0.132
2016-09-27T11:12:35Z,-59.13946667,47.57453333,3.91,6.2,1.7,-0.431
2016-09-27T11:17:35Z,-59.13946667,47.57453333,4.38,4.96,16.2,-0.195
2016-09-27T11:22:35Z,-59.13946667,47.57453333,2.34,3.4,343.9,-1.101
2016-09-27T11:27:35Z,-59.13946667,47.57453333,2.81,4.06,326.1,1.322
2016-09-27T11:32:35Z,-59.13946667,47.57453333,0.77,1.65,18.5,
2016-09-27T11:37:35Z,-59.13946667,47.57453333,1.37,2.1,339.7,-0.152
2016-09-27T11:42:35Z,-59.13946667,47.57453333,1.11,1.69,336.9,1.387
2016-09-27T11:47:35Z,-59.13946667,47.57453333,3.53,5.95,17.3,1.402
2016-09-27T11:52:35Z,-59.13946667,47.57453333,3.77,4.86,19.5,-0.39
2016-09-27T11:57:35Z,-59.13946667,47.57453333,4.48,4.98,25.3,-0.413
2016-09-27T12:02:35Z,-59.13946667,47.57453333,4.16,5.42,355.9,-0.492
2016-09-27T12:07:35Z,-59.13946667,47.57453333,5.56,8.18,301.7,0.767
2016-09-27T12:12:35Z,-59.13946667,47.57453333,5.09,7.5,3.5,-0.199
2016-09-27T12:17:35Z,-59.13946667,47.57453333,3.42,4.68,283.3,
2016-09-27T12:22:35Z,-59.13946667,47.57453333,5.27,7.04,266.3,-0.54
2016-09-27T12:27:35Z,-59.13946667,47.57453333,5.68,7.17,251.1,-0.333
2016-09-27T12:32:35Z,-59.13946667,47.57453333,4.12,5.23,268.1,1.437
2016-09-27T12:37:35Z,-59.13946667,47.57453333,3.48,4.65,263.3,-0.483
2016-09-27T12:42:35Z,-59.13946667,47.57453333,2.49,3.98,261.4,1.089
2016-09-27T12:47:35Z,-59.13946667,47.57453333,4.93,7.72,343.3,-0.473
2016-09-27T12:52:35Z,-59.13946667,47.57453333,3.27,8.81,333.1,
2016-09-27T12:57:35Z,-59.13946667,47.57453333,6.26,10.13,313.5,-0.339
2016-09-27T13:02:35Z,-59.13946667,47.57453333,4.74,10.19,327.9,-0.53
2016-09-27T13:07:35Z,-59.13946667,47.57453333,7.18,9.72,291.0,1.302
2016-09-27T13:12:35Z,-59.13946667,47.57453333,5.5,7.58,330.0,-0.587
2016-09-27T13:17:35Z,-59.13946667,47.57453333,5.72,7.29,260.8,-0.499
2016-09-27T13:22:35Z,-59.13946667,47.57453333,5.28,7.37,284.9,-0.597
2016-09-27T13:27:35Z,-59.13946667,47.57453333,6.1,10.81,308.3,-0.904
2016-09-27T13:32:35Z,-59.13946667,47.57453333,6.69,9.93,313.3,-0.429
2016-09-27T13:37:35Z,-59.13946667,47.57453333,8.41,11.31,308.2,
2016-09-27T13:42:35Z,-59.13946667,47.57453333,7.84,10.17,342.9,1.016
2016-09-27T13:47:35Z,-59.13946667,47.57453333,9.78,13.39,302.2,-0.527
2016-09-27T13:52:35Z,-59.13946667,47.57453333,5.67,11.16,358.7,
2016-09-27T13:57:35Z,-59.13946667,47.57453333,8.75,13.88,329.0,0.947
2016-09-27T14:02:35Z,-59.13946667,47.57453333,6.44,12.21,321.3,-0.495
2016-09-27T14:07:35Z,-59.13946667,47.57453333,5.61,9.12,318.5,-0.45
2016-09-27T14:12:35Z,-59.13946667,47.57453333,9.84,13.82,313.6,0.753
2016-09-27T14:17:35Z,-59.13946667,47.57453333,3.98,5.97,304.4,0.97
2016-09-27T14:22:35Z,-59.13946667,47.57453333,7.74,11.35,327.7,
2016-09-27T14:27:35Z,-59.13946667,47.57453333,6.5,9.64,327.6,-0.447
2016-09-27T14:32:35Z,-59.13946667,47.57453333,5.86,8.4,302.3,1.058
2016-09-27T14:37:35Z,-59.13946667,47.57453333,9.88,14.93,298.7,0.695
2016-09-27T14:42:35Z,-59.13946667,47.57453333,10.61,15.06,313.9,-0.462
2016-09-27T14:47:35Z,-59.13946667,47.57453333,8.12,11.33,306.5,-0.442
2016-09-27T14:52:35Z,-59.13946667,47.57453333,7.21,11.14,305.3,1.403
2016-09-27T14:57:35Z,-59.13946667,47.57453333,6.62,9.51,343.9,1.324
2016-09-27T15:02:35Z,-59.13946667,47.57453333,6.31,8.09,297.0,0.66
2016-09-27T15:07:35Z,-59.13946667,47.57453333,9.34,12.69,308.8,
2016-09-27T15:12:35Z,-59.13946667,47.57453333,5.15,11.27,339.6,-0.477
2016-09-27T15:17:35Z,-59.13946667,47.57453333,10.08,14.15,302.2,-0.441
2016-09-27T15:22:35Z,-59.13946667,47.57453333,8.18,11.95,292.1,-0.309
2016-09-27T15:27:35Z,-59.13946667,47.57453333,8.2,11.66,294.6,-0.471
2016-09-27T15:32:35Z,-59.13946667,47.57453333,8.1,12.01,304.7,-0.269
2016-09-27T15:37:35Z,-59.13946667,47.57453333,5.09,9.68,301.4,-0.41
2016-09-27T15:42:35Z,-59.13946667,47.57453333,6.53,8.22,288.2,-0.338
2016-09-27T15:47:35Z,-59.13946667,47.57453333,8.68,12.97,331.2,-0.464
2016-09-27T15:52:35Z,-59.13946667,47.57453333,8.36,12.98,298.7,
2016-09-27T15:57:35Z,-59.13946667,47.57453333,9.0,12.83,295.0,-0.37
2016-09-27T16:02:35Z,-59.13946667,47.57453333,6.11,9.93,297.5,1.374
2016-09-27T16:07:35Z,-59.13946667,47.57453333,10.11,13.51,301.3,1.319
2016-09-27T16:12:35Z,-59.13946667,47.57453333,7.29,13.61,337.8,1.43
2016-09-27T16:17:35Z,-59.13946667,47.57453333,9.36,14.05,310.0,-0.669
2016-09-27T16:22:35Z,-59.13946667,47.57453333,6.16,13.55,303.0,0.961
2016-09-27T16:27:35Z,-59.13946667,47.57453333,5.17,9.08,299.4,
2016-09-27T16:32:35Z,-59.13946667,47.57453333,5.65,8.48,288.8,-0.142
2016-09-27T16:37:35Z,-59.13946667,47.57453333,7.74,11.78,292.5,-0.482
2016-09-27T16:42:35Z,-59.13946667,47.57453333,5.34,10.85,310.2,1.468
2016-09-27T16:47:35Z,-59.13946667,47.57453333,6.22,9.43,295.4,
2016-09-27T16:52:35Z,-59.13946667,47.57453333,9.48,11.41,316.2,
2016-09-27T16:57:35Z,-59.13946667,47.57453333,5.03,7.87,304.8,-0.309
2016-09-27T17:02:35Z,-59.13946667,47.57453333,4.49,7.48,311.3,-0.382
2016-09-27T17:07:35Z,-59.13946667,47.57453333,6.06,7.5,326.0,-0.432
2016-09-27T17:12:35Z,-59.13946667,47.57453333,3.11,6.65,311.1,0.008
2016-09-27T17:17:35Z,-59.13946667,47.57453333,6.68,9.04,321.0,0.017
2016-09-27T17:22:35Z,-59.13946667,47.57453333,6.24,11.22,313.7,-0.416
2016-09-27T17:27:35Z,-59.13946667,47.57453333,7.56,11.35,316.9,-0.334
2016-09-27T17:32:35Z,-59.13946667,47.57453333,3.88,6.45,310.7,-0.126
2016-09-27T17:37:35Z,-59.13946667,47.57453333,3.08,4.08,301.1,
2016-09-27T17:42:35Z,-59.13946667,47.57453333,6.0,8.14,351.3,0.135
2016-09-27T17:47:35Z,-59.13946667,47.57453333,3.03,4.57,329.4,-0.468
2016-09-27T17:52:35Z,-59.13946667,47.57453333,5.01,7.43,342.2,-0.063
2016-09-27T17:57:35Z,-59.13946667,47.57453333,4.42,6.65,325.4,
2016-09-27T18:02:35Z,-59.13946667,47.57453333,4.14,6.38,331.3,0.135
2016-09-27T18:07:35Z,-59.13946667,47.57453333,3.64,5.52,328.1,0.055
2016-09-27T18:12:35Z,-59.13946667,47.57453333,4.24,5.46,324.8,-0.078
2016-09-27T18:17:35Z,-59.13946667,47.57453333,3.29,5.77,331.8,0.211
2016-09-27T18:22:35Z,-59.13946667,47.57453333,5.72,8.36,318.0,
2016-09-27T18:27:35Z,-59.13946667,47.57453333,4.73,6.94,337.4,0.095
2016-09-27T18:32:35Z,-59.13946667,47.57453333,5.52,9.58,338.9,0.292
2016-09-27T18:37:35Z,-59.13946667,47.57453333,5.8,7.27,334.7,0.191
2016-09-27T18:42:35Z,-59.13946667,47.57453333,5.76,7.13,340.1,-0.392
2016-09-27T18:47:35Z,-59.13946667,47.57453333,6.75,8.61,348.4,-0.473
2016-09-27T18:52:35Z,-59.13946667,47.57453333,4.08,5.52,321.4,0.331
2016-09-27T18:57:35Z,-59.13946667,47.57453333,2.95,4.72,321.8,
2016-09-27T19:02:35Z,-59.13946667,47.57453333,3.71,5.05,335.6,-0.407
2016-09-27T19:07:35Z,-59.13946667,47.57453333,2.57,4.82,295.0,
2016-09-27T19:12:35Z,-59.13946667,47.57453333,2.21,4.04,322.9,0.117
2016-09-27T19:17:35Z,-59.13946667,47.57453333,2.84,3.85,321.4,0.29
2016-09-27T19:22:35Z,-59.13946667,47.57453333,3.52,4.78,323.7,0.0
2016-09-27T19:27:35Z,-59.13946667,47.57453333,2.78,4.68,321.2,-0.432
2016-09-27T19:32:35Z,-59.13946667,47.57453333,2.66,4.08,335.4,
2016-09-27T19:37:35Z,-59.13946667,47.57453333,3.22,3.87,340.7,-0.388
2016-09-27T19:42:35Z,-59.13946667,47.57453333,2.61,3.23,304.3,0.416
2016-09-27T19:47:35Z,-59.13946667,47.57453333,2.68,4.26,309.1,0.445
2016-09-27T19:52:35Z,-59.13946667,47.57453333,3.1,4.57,336.5,-0.37
2016-09-27T19:57:35Z,-59.13946667,47.57453333,3.32,5.07,325.1,
2016-09-27T20:02:35Z,-59.13946667,47.57453333,2.63,4.37,321.5,
2016-09-27T20:07:35Z,-59.13946667,47.57453333,2.34,3.67,345.2,-0.408
2016-09-27T20:12:35Z,-59.13946667,47.57453333,1.63,2.45,323.9,-0.504
2016-09-27T20:17:35Z,-59.13946667,47.57453333,2.06,2.99,355.7,0.097
2016-09-27T20:22:35Z,-59.13946667,47.57453333,1.19,2.31,62.3,-0.764
2016-09-27T20:27:35Z,-59.13946667,47.57453333,0.82,1.13,141.0,-0.447
2016-09-27T20:32:35Z,-59.13946667,47.57453333,0.6,1.11,131.8,-0.37
2016-09-27T20:37:35Z,-59.13946667,47.57453333,2.66,2.97,137.3,-0.427
2016-09-27T20:42:35Z,-59.13946667,47.57453333,0.57,2.64,209.5,-0.435
2016-09-27T20:47:35Z,-59.13946667,47.57453333,0.68,0.82,71.1,
2016-09-27T20:52:35Z,-59.13946667,47.57453333,1.34,1.81,71.9,-0.426
2016-09-27T20:57:35Z,-59.13946667,47.57453333,2.32,2.94,21.7,0.385
2016-09-27T21:02:35Z,-59.13946667,47.57453333,2.13,2.53,4.7,0.354
2016-09-27T21:07:35Z,-59.13946667,47.57453333,1.56,2.47,5.1,0.497
2016-09-27T21:12:35Z,-59.13946667,47.57453333,1.36,1.59,74.2,0.271
2016-09-27T21:17:35Z,-59.13946667,47.57453333,1.9,2.24,89.8,0.415
2016-09-27T21:22:35Z,-59.13946667,47.57453333,1.07,1.9,143.6,-0.426
2016-09-27T21:27:35Z,-59.13946667,47.57453333,1.48,1.83,118.7,-0.425
2016-09-27T21:32:35Z,-59.13946667,47.57453333,1.68,1.92,244.1,0.286
2016-09-27T21:37:35Z,-59.13946667,47.57453333,0.69,1.67,224.0,-0.387
2016-09-27T21:42:35Z,-59.13946667,47.57453333,0.35,0.72,182.7,-0.406
2016-09-27T21:47:35Z,-59.13946667,47.57453333,1.89,2.59,47.1,
2016-09-27T21:52:35Z,-59.13946667,47.57453333,1.73,2.49,65.3,0.227
2016-09-27T21:57:35Z,-59.13946667,47.57453333,1.86,2.68,39.5,
2016-09-27T22:02:35Z,-59.13946667,47.57453333,2.42,2.86,10.0,-0.503
2016-09-27T22:07:35Z,-59.13946667,47.57453333,1.84,2.35,25.0,-0.474
2016-09-27T22:12:35Z,-59.13946667,47.57453333,1.56,1.94,61.1,-0.411
2016-09-27T22:17:35Z,-59.13946667,47.57453333,1.45,1.83,344.1,1.518
2016-09-27T22:22:35Z,-59.13946667,47.57453333,1.35,1.56,144.7,-0.349
2016-09-27T22:27:35Z,-59.13946667,47.57453333,1.87,2.16,137.9,-0.289
2016-09-27T22:32:35Z,-59.13946667,47.57453333,1.54,1.96,136.2,0.012
2016-09-27T22:37:35Z,-59.13946667,47.57453333,0.89,1.26,68.2,-0.591
2016-09-27T22:42:35Z,-59.13946667,47.57453333,2.54,3.38,47.4,0.309
2016-09-27T22:47:35Z,-59.13946667,47.57453333,2.84,3.44,32.3,1.201
2016-09-27T22:52:35Z,-59.13946667,47.57453333,2.09,3.07,93.5,-0.463
2016-09-27T22:57:35Z,-59.13946667,47.57453333,1.99,2.24,100.1,-0.446
2016-09-27T23:02:35Z,-59.13946667,47.57453333,1.34,2.1,56.3,-0.755
2016-09-27T23:07:35Z,-59.13946667,47.57453333,1.91,2.68,57.7,-0.524
2016-09-27T23:12:35Z,-59.13946667,47.57453333,2.34,2.78,62.1,1.425
2016-09-27T23:17:35Z,-59.13946667,47.57453333,1.92,3.03,73.7,-0.393
2016-09-27T23:22:35Z,-59.13946667,47.57453333,1.67,3.05,57.9,-0.002
2016-09-27T23:27:35Z,-59.13946667,47.57453333,1.61,2.72,70.1,-0.257
2016-09-27T23:32:35Z,-59.13946667,47.57453333,2.16,3.46,35.0,-0.03
2016-09-27T23:37:35Z,-59.13946667,47.57453333,0.87,2.99,292.2,
2016-09-27T23:42:35Z,-59.13946667,47.57453333,0.59,1.46,103.4,-0.081
2016-09-27T23:47:35Z,-59.13946667,47.57453333,1.67,2.06,113.6,-0.446
2016-09-27T23:52:35Z,-59.13946667,47.57453333,1.76,2.24,93.0,-0.18
2016-09-27T23:57:35Z,-59.13946667,47.57453333,3.41,3.83,97.8,-0.327
