timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-08T00:02:35Z,-59.13946667,47.57453333,0.83,1.38,132.8,-0.507
2016-10-08T00:07:35Z,-59.13946667,47.57453333,1.63,2.22,18.4,-0.369
2016-10-08T00:12:35Z,-59.13946667,47.57453333,1.67,2.33,70.5,-0.406
2016-10-08T00:17:35Z,-59.13946667,47.57453333,0.24,2.33,357.1,
2016-10-08T00:22:35Z,-59.13946667,47.57453333,1.36,1.67,142.1,-0.373
2016-10-08T00:27:35Z,-59.13946667,47.57453333,2.93,3.69,131.6,0.02
2016-10-08T00:32:35Z,-59.13946667,47.57453333,2.8,4.98,141.7,-0.488
2016-10-08T00:37:35Z,-59.13946667,47.57453333,3.01,4.18,140.0,-0.489
2016-10-08T00:42:35Z,-59.13946667,47.57453333,2.5,3.05,13.5,
2016-10-08T00:47:35Z,-59.13946667,47.57453333,0.78,2.78,240.4,1.468
2016-10-08T00:52:35Z,-59.13946667,47.57453333,0.93,1.19,23.8,-0.455
2016-10-08T00:57:35Z,-59.13946667,47.57453333,0.25,1.13,195.4,-0.366
2016-10-08T01:02:35Z,-59.13946667,47.57453333,1.85,2.45,235.3,-0.409
2016-10-08T01:07:35Z,-59.13946667,47.57453333,2.55,2.99,251.8,-0.408
2016-10-08T01:12:35Z,-59.13946667,47.57453333,2.19,2.9,228.3,0.237
2016-10-08T01:17:35Z,-59.13946667,47.57453333,1.77,2.76,242.6,-0.044
2016-10-08T01:22:35Z,-59.13946667,47.57453333,0.78,2.06,153.0,-0.059
2016-10-08T01:27:35Z,-59.13946667,47.57453333,0.71,1.07,121.5,0.304
2016-10-08T01:32:35Z,-59.13946667,47.57453333,0.6,0.82,345.0,-0.486
2016-10-08T01:37:35Z,-59.13946667,47.57453333,0.77,0.91,124.7,-0.252
2016-10-08T01:42:35Z,-59.13946667,47.57453333,0.6,0.86,107.4,-0.388
2016-10-08T01:47:35Z,-59.13946667,47.57453333,1.56,2.0,102.9,1.466
2016-10-08T01:52:35Z,-59.13946667,47.57453333,1.77,2.2,104.7,0.072
2016-10-08T01:57:35Z,-59.13946667,47.57453333,2.05,2.33,101.0,-0.448
2016-10-08T02:02:35Z,-59.13946667,47.57453333,2.22,2.53,93.8,-0.468
2016-10-08T02:07:35Z,-59.13946667,47.57453333,2.14,2.35,78.0,-0.33
2016-10-08T02:12:35Z,-59.13946667,47.57453333,1.69,2.78,58.4,0.179
2016-10-08T02:17:35Z,-59.13946667,47.57453333,0.87,1.36,71.5,-0.486
2016-10-08T02:22:35Z,-59.13946667,47.57453333,1.01,1.52,113.0,-0.426
2016-10-08T02:27:35Z,-59.13946667,47.57453333,0.95,1.42,138.3,0.247
2016-10-08T02:32:35Z,-59.13946667,47.57453333,1.93,2.18,248.3,-0.541
2016-10-08T02:37:35Z,-59.13946667,47.57453333,0.98,1.77,132.6,-0.468
2016-10-08T02:42:35Z,-59.13946667,47.57453333,1.67,2.16,352.1,
2016-10-08T02:47:35Z,-59.13946667,47.57453333,1.32,1.87,126.2,
2016-10-08T02:52:35Z,-59.13946667,47.57453333,1.82,2.6,13.7,
2016-10-08T02:57:35Z,-59.13946667,47.57453333,1.46,1.96,122.0,-0.408
2016-10-08T03:02:35Z,-59.13946667,47.57453333,1.58,2.24,57.9,-0.53
2016-10-08T03:07:35Z,-59.13946667,47.57453333,3.68,4.55,15.3,0.046
2016-10-08T03:12:35Z,-59.13946667,47.57453333,3.55,4.04,15.7,-0.388
2016-10-08T03:17:35Z,-59.13946667,47.57453333,3.05,4.72,50.1,-1.07
2016-10-08T03:22:35Z,-59.13946667,47.57453333,2.12,3.32,65.8,-0.49
2016-10-08T03:27:35Z,-59.13946667,47.57453333,2.89,3.36,38.2,
2016-10-08T03:32:35Z,-59.13946667,47.57453333,3.11,3.42,35.7,-0.158
2016-10-08T03:37:35Z,-59.13946667,47.57453333,3.4,4.08,20.3,-0.116
2016-10-08T03:42:35Z,-59.13946667,47.57453333,3.37,4.47,66.2,-0.504
2016-10-08T03:47:35Z,-59.13946667,47.57453333,1.98,2.41,80.6,-0.454
2016-10-08T03:52:35Z,-59.13946667,47.57453333,1.52,1.67,95.1,-0.426
2016-10-08T03:57:35Z,-59.13946667,47.57453333,2.46,2.74,80.5,-0.437
2016-10-08T04:02:35Z,-59.13946667,47.57453333,1.61,2.1,75.5,1.353
2016-10-08T04:07:35Z,-59.13946667,47.57453333,2.06,2.97,66.3,
2016-10-08T04:12:35Z,-59.13946667,47.57453333,2.81,3.34,34.8,
2016-10-08T04:17:35Z,-59.13946667,47.57453333,3.08,3.75,10.8,0.035
2016-10-08T04:22:35Z,-59.13946667,47.57453333,3.38,4.18,29.6,-0.368
2016-10-08T04:27:35Z,-59.13946667,47.57453333,2.88,3.23,35.4,-0.371
2016-10-08T04:32:35Z,-59.13946667,47.57453333,2.86,3.38,33.7,
2016-10-08T04:37:35Z,-59.13946667,47.57453333,1.9,2.24,49.8,0.02
2016-10-08T04:42:35Z,-59.13946667,47.57453333,1.67,2.41,55.0,
2016-10-08T04:47:35Z,-59.13946667,47.57453333,2.42,3.44,54.3,0.055
2016-10-08T04:52:35Z,-59.13946667,47.57453333,2.6,3.83,52.5,
2016-10-08T04:57:35Z,-59.13946667,47.57453333,3.09,3.5,22.2,-0.546
2016-10-08T05:02:35Z,-59.13946667,47.57453333,2.84,3.85,25.7,-0.41
2016-10-08T05:07:35Z,-59.13946667,47.57453333,2.14,2.45,34.8,-0.044
2016-10-08T05:12:35Z,-59.13946667,47.57453333,2.12,2.62,48.2,
2016-10-08T05:17:35Z,-59.13946667,47.57453333,4.32,4.8,87.7,-0.137
2016-10-08T05:22:35Z,-59.13946667,47.57453333,2.84,3.63,80.3,0.114
2016-10-08T05:27:35Z,-59.13946667,47.57453333,2.75,3.42,53.9,-0.447
2016-10-08T05:32:35Z,-59.13946667,47.57453333,2.71,4.04,59.2,1.431
2016-10-08T05:37:35Z,-59.13946667,47.57453333,2.18,3.23,74.8,0.985
2016-10-08T05:42:35Z,-59.13946667,47.57453333,1.99,2.72,49.2,
2016-10-08T05:47:35Z,-59.13946667,47.57453333,2.05,2.86,72.7,
2016-10-08T05:52:35Z,-59.13946667,47.57453333,1.03,1.42,45.0,1.46
2016-10-08T05:57:35Z,-59.13946667,47.57453333,2.81,3.5,75.9,-0.723
2016-10-08T06:02:35Z,-59.13946667,47.57453333,2.27,2.59,82.3,-0.313
2016-10-08T06:07:35Z,-59.13946667,47.57453333,2.08,2.64,51.3,1.296
2016-10-08T06:12:35Z,-59.13946667,47.57453333,2.25,3.07,45.4,-0.448
2016-10-08T06:17:35Z,-59.13946667,47.57453333,2.24,3.56,57.1,-0.055
2016-10-08T06:22:35Z,-59.13946667,47.57453333,2.51,3.48,51.5,1.379
2016-10-08T06:27:35Z,-59.13946667,47.57453333,1.69,2.22,31.0,0.844
2016-10-08T06:32:35Z,-59.13946667,47.57453333,1.42,1.63,59.2,-0.408
2016-10-08T06:37:35Z,-59.13946667,47.57453333,0.61,1.56,81.0,-0.905
2016-10-08T06:42:35Z,-59.13946667,47.57453333,2.9,3.52,31.6,0.903
2016-10-08T06:47:35Z,-59.13946667,47.57453333,2.35,2.86,35.1,-0.508
2016-10-08T06:52:35Z,-59.13946667,47.57453333,2.78,3.01,36.0,0.953
2016-10-08T06:57:35Z,-59.13946667,47.57453333,2.51,3.09,118.7,1.341
2016-10-08T07:02:35Z,-59.13946667,47.57453333,2.52,3.44,126.4,
2016-10-08T07:07:35Z,-59.13946667,47.57453333,2.62,3.32,123.3,1.345
2016-10-08T07:12:35Z,-59.13946667,47.57453333,1.86,2.49,116.9,-0.377
2016-10-08T07:17:35Z,-59.13946667,47.57453333,3.32,3.77,123.4,-0.67
2016-10-08T07:22:35Z,-59.13946667,47.57453333,2.1,2.94,136.5,
2016-10-08T07:27:35Z,-59.13946667,47.57453333,2.15,2.76,119.2,1.417
2016-10-08T07:32:35Z,-59.13946667,47.57453333,2.48,3.34,137.1,1.287
2016-10-08T07:37:35Z,-59.13946667,47.57453333,2.56,3.27,116.8,1.215
2016-10-08T07:42:35Z,-59.13946667,47.57453333,1.3,2.39,125.4,-0.254
2016-10-08T07:47:35Z,-59.13946667,47.57453333,3.96,5.0,99.0,1.294
2016-10-08T07:52:35Z,-59.13946667,47.57453333,4.03,5.05,93.6,-0.498
2016-10-08T07:57:35Z,-59.13946667,47.57453333,4.28,5.97,91.7,
2016-10-08T08:02:35Z,-59.13946667,47.57453333,5.26,6.86,86.7,-0.435
2016-10-08T08:07:35Z,-59.13946667,47.57453333,7.03,7.85,90.9,-0.512
2016-10-08T08:12:35Z,-59.13946667,47.57453333,5.85,7.1,98.6,
2016-10-08T08:17:35Z,-59.13946667,47.57453333,5.89,7.25,93.2,-0.435
2016-10-08T08:22:35Z,-59.13946667,47.57453333,5.9,6.86,95.1,-0.407
2016-10-08T08:27:35Z,-59.13946667,47.57453333,6.11,7.52,97.9,-0.418
2016-10-08T08:32:35Z,-59.13946667,47.57453333,7.13,8.81,92.2,-0.459
2016-10-08T08:37:35Z,-59.13946667,47.57453333,8.65,9.6,104.0,-0.379
2016-10-08T08:42:35Z,-59.13946667,47.57453333,8.5,10.44,95.2,1.417
2016-10-08T08:47:35Z,-59.13946667,47.57453333,8.03,10.48,98.1,
2016-10-08T08:52:35Z,-59.13946667,47.57453333,7.43,9.62,104.9,-0.431
2016-10-08T08:57:35Z,-59.13946667,47.57453333,6.76,8.88,106.7,-0.443
2016-10-08T09:02:35Z,-59.13946667,47.57453333,7.14,9.99,100.6,-0.361
2016-10-08T09:07:35Z,-59.13946667,47.57453333,7.63,9.52,98.7,-0.455
2016-10-08T09:12:35Z,-59.13946667,47.57453333,7.01,8.32,96.3,-0.501
2016-10-08T09:17:35Z,-59.13946667,47.57453333,8.21,9.31,103.2,
2016-10-08T09:22:35Z,-59.13946667,47.57453333,7.44,9.12,120.1,-0.337
2016-10-08T09:27:35Z,-59.13946667,47.57453333,7.99,9.82,120.4,
2016-10-08T09:32:35Z,-59.13946667,47.57453333,6.1,8.01,128.9,-0.499
2016-10-08T09:37:35Z,-59.13946667,47.57453333,6.33,8.01,118.6,
2016-10-08T09:42:35Z,-59.13946667,47.57453333,6.63,7.58,115.0,-0.459
2016-10-08T09:47:35Z,-59.13946667,47.57453333,5.78,8.01,118.4,-0.436
2016-10-08T09:52:35Z,-59.13946667,47.57453333,6.77,8.38,113.2,0.821
2016-10-08T09:57:35Z,-59.13946667,47.57453333,6.48,7.76,115.0,-0.404
2016-10-08T10:02:35Z,-59.13946667,47.57453333,6.83,8.4,117.3,-0.279
2016-10-08T10:07:35Z,-59.13946667,47.57453333,5.89,6.65,122.7,-0.355
2016-10-08T10:12:35Z,-59.13946667,47.57453333,6.92,8.05,129.0,-0.38
2016-10-08T10:17:35Z,-59.13946667,47.57453333,7.02,8.44,125.8,-0.336
2016-10-08T10:22:35Z,-59.13946667,47.57453333,5.88,8.38,116.3,-0.438
2016-10-08T10:27:35Z,-59.13946667,47.57453333,5.94,7.56,115.2,-0.816
2016-10-08T10:32:35Z,-59.13946667,47.57453333,6.58,7.87,134.7,1.112
2016-10-08T10:37:35Z,-59.13946667,47.57453333,7.07,8.9,132.2,1.001
2016-10-08T10:42:35Z,-59.13946667,47.57453333,7.83,10.19,127.9,0.954
2016-10-08T10:47:35Z,-59.13946667,47.57453333,6.76,8.88,126.9,1.366
2016-10-08T10:52:35Z,-59.13946667,47.57453333,8.22,12.17,119.8,-0.256
2016-10-08T10:57:35Z,-59.13946667,47.57453333,9.87,13.28,128.3,-0.185
2016-10-08T11:02:35Z,-59.13946667,47.57453333,8.81,12.07,121.9,-0.26
2016-10-08T11:07:35Z,-59.13946667,47.57453333,9.44,13.78,121.8,
2016-10-08T11:12:35Z,-59.13946667,47.57453333,8.67,10.3,124.6,
2016-10-08T11:17:35Z,-59.13946667,47.57453333,8.15,11.1,127.2,-0.175
2016-10-08T11:22:35Z,-59.13946667,47.57453333,9.55,12.97,126.6,
2016-10-08T11:27:35Z,-59.13946667,47.57453333,8.83,12.17,122.3,-0.148
2016-10-08T11:32:35Z,-59.13946667,47.57453333,8.89,11.1,129.8,-0.4
2016-10-08T11:37:35Z,-59.13946667,47.57453333,9.36,11.14,129.5,
2016-10-08T11:42:35Z,-59.13946667,47.57453333,8.68,10.63,130.8,1.545
2016-10-08T11:47:35Z,-59.13946667,47.57453333,11.21,14.4,127.1,
2016-10-08T11:52:35Z,-59.13946667,47.57453333,6.87,10.19,139.9,-0.4
2016-10-08T11:57:35Z,-59.13946667,47.57453333,7.48,10.4,126.0,-0.416
2016-10-08T12:02:35Z,-59.13946667,47.57453333,7.6,9.68,121.3,0.997
2016-10-08T12:07:35Z,-59.13946667,47.57453333,6.93,9.39,121.8,-0.28
2016-10-08T12:12:35Z,-59.13946667,47.57453333,7.44,9.93,128.7,-0.598
2016-10-08T12:17:35Z,-59.13946667,47.57453333,6.94,11.14,125.9,-0.412
2016-10-08T12:22:35Z,-59.13946667,47.57453333,10.08,13.02,118.5,1.414
2016-10-08T12:27:35Z,-59.13946667,47.57453333,8.74,13.86,131.4,-0.025
2016-10-08T12:32:35Z,-59.13946667,47.57453333,8.4,10.26,119.0,0.111
2016-10-08T12:37:35Z,-59.13946667,47.57453333,8.25,10.09,120.2,0.087
2016-10-08T12:42:35Z,-59.13946667,47.57453333,8.47,12.65,123.3,-0.029
2016-10-08T12:47:35Z,-59.13946667,47.57453333,7.1,8.9,125.0,0.067
2016-10-08T12:52:35Z,-59.13946667,47.57453333,8.5,10.57,126.0,-0.449
2016-10-08T12:57:35Z,-59.13946667,47.57453333,8.25,13.82,130.2,-0.005
2016-10-08T13:02:35Z,-59.13946667,47.57453333,7.96,10.9,120.7,-0.401
2016-10-08T13:07:35Z,-59.13946667,47.57453333,7.81,10.46,127.6,
2016-10-08T13:12:35Z,-59.13946667,47.57453333,7.76,9.56,129.3,0.005
2016-10-08T13:17:35Z,-59.13946667,47.57453333,8.92,11.49,130.3,-0.095
2016-10-08T13:22:35Z,-59.13946667,47.57453333,8.42,9.54,127.5,0.155
2016-10-08T13:27:35Z,-59.13946667,47.57453333,8.29,11.43,129.7,0.157
2016-10-08T13:32:35Z,-59.13946667,47.57453333,9.23,12.29,132.1,0.012
2016-10-08T13:37:35Z,-59.13946667,47.57453333,9.99,13.04,123.2,0.181
2016-10-08T13:42:35Z,-59.13946667,47.57453333,8.0,11.49,128.3,0.05
2016-10-08T13:47:35Z,-59.13946667,47.57453333,6.93,8.2,114.6,0.21
2016-10-08T13:52:35Z,-59.13946667,47.57453333,5.64,6.86,115.6,
2016-10-08T13:57:35Z,-59.13946667,47.57453333,6.16,8.94,121.0,-0.81
2016-10-08T14:02:35Z,-59.13946667,47.57453333,7.01,9.33,122.5,1.351
2016-10-08T14:07:35Z,-59.13946667,47.57453333,6.58,9.74,125.0,-0.438
2016-10-08T14:12:35Z,-59.13946667,47.57453333,6.14,8.46,123.7,
2016-10-08T14:17:35Z,-59.13946667,47.57453333,6.37,8.53,117.8,-0.288
2016-10-08T14:22:35Z,-59.13946667,47.57453333,6.58,7.87,119.5,0.256
2016-10-08T14:27:35Z,-59.13946667,47.57453333,7.29,9.62,119.6,
2016-10-08T14:32:35Z,-59.13946667,47.57453333,6.63,8.34,122.1,0.114
2016-10-08T14:37:35Z,-59.13946667,47.57453333,6.4,9.52,113.6,-0.794
2016-10-08T14:42:35Z,-59.13946667,47.57453333,6.52,9.19,138.6,0.194
2016-10-08T14:47:35Z,-59.13946667,47.57453333,6.08,9.35,123.0,
2016-10-08T14:52:35Z,-59.13946667,47.57453333,7.28,10.46,131.8,-0.437
2016-10-08T14:57:35Z,-59.13946667,47.57453333,6.95,9.72,136.3,-0.643
2016-10-08T15:02:35Z,-59.13946667,47.57453333,4.23,5.79,128.2,1.463
2016-10-08T15:07:35Z,-59.13946667,47.57453333,7.86,9.93,124.8,
2016-10-08T15:12:35Z,-59.13946667,47.57453333,7.35,9.21,135.8,-0.779
2016-10-08T15:17:35Z,-59.13946667,47.57453333,7.56,9.76,134.5,
2016-10-08T15:22:35Z,-59.13946667,47.57453333,7.46,11.72,137.1,0.354
2016-10-08T15:27:35Z,-59.13946667,47.57453333,4.28,7.58,130.3,0.151
2016-10-08T15:32:35Z,-59.13946667,47.57453333,5.43,7.66,133.2,0.34
2016-10-08T15:37:35Z,-59.13946667,47.57453333,5.67,7.93,132.9,-0.442
2016-10-08T15:42:35Z,-59.13946667,47.57453333,6.2,10.11,135.4,
2016-10-08T15:47:35Z,-59.13946667,47.57453333,8.46,10.89,128.1,-0.454
2016-10-08T15:52:35Z,-59.13946667,47.57453333,6.61,9.97,125.1,-0.556
2016-10-08T15:57:35Z,-59.13946667,47.57453333,4.32,7.39,138.4,0.273
2016-10-08T16:02:35Z,-59.13946667,47.57453333,6.29,8.16,135.7,-0.466
2016-10-08T16:07:35Z,-59.13946667,47.57453333,6.21,8.73,143.4,-0.363
2016-10-08T16:12:35Z,-59.13946667,47.57453333,7.21,9.78,131.8,0.196
2016-10-08T16:17:35Z,-59.13946667,47.57453333,5.65,7.04,126.4,0.479
2016-10-08T16:22:35Z,-59.13946667,47.57453333,7.39,10.71,129.2,0.178
2016-10-08T16:27:35Z,-59.13946667,47.57453333,6.71,8.94,122.9,-0.578
2016-10-08T16:32:35Z,-59.13946667,47.57453333,7.77,9.66,125.1,0.13
2016-10-08T16:37:35Z,-59.13946667,47.57453333,7.85,12.19,121.8,-0.653
2016-10-08T16:42:35Z,-59.13946667,47.57453333,6.51,8.14,117.2,
2016-10-08T16:47:35Z,-59.13946667,47.57453333,6.81,8.55,119.0,0.272
2016-10-08T16:52:35Z,-59.13946667,47.57453333,8.22,11.39,113.7,0.162
2016-10-08T16:57:35Z,-59.13946667,47.57453333,8.27,10.03,120.2,
2016-10-08T17:02:35Z,-59.13946667,47.57453333,8.47,10.92,117.6,0.113
2016-10-08T17:07:35Z,-59.13946667,47.57453333,8.38,10.4,118.1,0.117
2016-10-08T17:12:35Z,-59.13946667,47.57453333,7.26,9.45,128.7,-0.237
2016-10-08T17:17:35Z,-59.13946667,47.57453333,6.69,10.46,127.3,-0.415
2016-10-08T17:22:35Z,-59.13946667,47.57453333,6.7,9.37,137.3,0.069
2016-10-08T17:27:35Z,-59.13946667,47.57453333,7.42,9.41,133.1,-0.376
2016-10-08T17:32:35Z,-59.13946667,47.57453333,7.21,9.68,129.6,
2016-10-08T17:37:35Z,-59.13946667,47.57453333,9.04,12.09,137.9,-0.514
2016-10-08T17:42:35Z,-59.13946667,47.57453333,6.27,8.71,129.1,0.053
2016-10-08T17:47:35Z,-59.13946667,47.57453333,7.11,10.54,130.1,1.412
2016-10-08T17:52:35Z,-59.13946667,47.57453333,3.41,5.07,139.9,1.351
2016-10-08T17:57:35Z,-59.13946667,47.57453333,4.97,8.48,138.0,-0.076
2016-10-08T18:02:35Z,-59.13946667,47.57453333,5.8,7.11,130.9,-0.461
2016-10-08T18:07:35Z,-59.13946667,47.57453333,7.2,9.47,134.1,-0.005
2016-10-08T18:12:35Z,-59.13946667,47.57453333,7.68,10.96,139.0,0.017
2016-10-08T18:17:35Z,-59.13946667,47.57453333,7.42,9.33,130.1,-0.441
2016-10-08T18:22:35Z,-59.13946667,47.57453333,8.75,11.06,136.9,
2016-10-08T18:27:35Z,-59.13946667,47.57453333,7.38,10.83,143.6,0.225
2016-10-08T18:32:35Z,-59.13946667,47.57453333,7.09,8.44,132.9,-0.438
2016-10-08T18:37:35Z,-59.13946667,47.57453333,6.07,7.02,125.2,-0.494
2016-10-08T18:42:35Z,-59.13946667,47.57453333,7.24,9.99,137.8,-0.084
2016-10-08T18:47:35Z,-59.13946667,47.57453333,6.9,10.22,132.6,-0.418
2016-10-08T18:52:35Z,-59.13946667,47.57453333,6.97,11.29,135.6,-0.395
2016-10-08T18:57:35Z,-59.13946667,47.57453333,4.98,9.1,124.2,-0.046
2016-10-08T19:02:35Z,-59.13946667,47.57453333,6.35,8.01,131.7,-0.533
2016-10-08T19:07:35Z,-59.13946667,47.57453333,6.17,9.76,125.1,-0.519
2016-10-08T19:12:35Z,-59.13946667,47.57453333,7.39,9.16,121.6,
2016-10-08T19:17:35Z,-59.13946667,47.57453333,7.33,8.9,121.9,-0.437
2016-10-08T19:22:35Z,-59.13946667,47.57453333,7.77,10.01,126.4,
2016-10-08T19:27:35Z,-59.13946667,47.57453333,6.17,8.28,135.7,-0.835
2016-10-08T19:32:35Z,-59.13946667,47.57453333,6.4,7.95,128.7,-0.42
2016-10-08T19:37:35Z,-59.13946667,47.57453333,7.79,11.47,138.4,-0.2
2016-10-08T19:42:35Z,-59.13946667,47.57453333,6.53,8.88,140.7,-0.176
2016-10-08T19:47:35Z,-59.13946667,47.57453333,6.43,9.08,134.7,
2016-10-08T19:52:35Z,-59.13946667,47.57453333,7.24,10.07,129.4,1.528
2016-10-08T19:57:35Z,-59.13946667,47.57453333,6.11,8.42,114.2,1.556
2016-10-08T20:02:35Z,-59.13946667,47.57453333,8.03,10.32,138.8,-0.362
2016-10-08T20:07:35Z,-59.13946667,47.57453333,5.29,8.88,135.4,0.884
2016-10-08T20:12:35Z,-59.13946667,47.57453333,7.07,11.18,132.0,1.411
2016-10-08T20:17:35Z,-59.13946667,47.57453333,4.6,10.73,142.7,-0.453
2016-10-08T20:22:35Z,-59.13946667,47.57453333,4.07,6.22,134.0,
2016-10-08T20:27:35Z,-59.13946667,47.57453333,3.92,6.05,129.7,-0.451
2016-10-08T20:32:35Z,-59.13946667,47.57453333,6.84,8.51,125.9,-0.492
2016-10-08T20:37:35Z,-59.13946667,47.57453333,5.34,9.7,140.2,-0.479
2016-10-08T20:42:35Z,-59.13946667,47.57453333,5.73,7.58,131.4,
2016-10-08T20:47:35Z,-59.13946667,47.57453333,8.76,10.77,132.8,-0.398
2016-10-08T20:52:35Z,-59.13946667,47.57453333,5.49,8.65,129.7,-0.316
2016-10-08T20:57:35Z,-59.13946667,47.57453333,6.15,7.93,130.2,-0.335
2016-10-08T21:02:35Z,-59.13946667,47.57453333,7.37,9.95,136.1,-0.515
2016-10-08T21:07:35Z,-59.13946667,47.57453333,7.19,8.92,132.1,-0.62
2016-10-08T21:12:35Z,-59.13946667,47.57453333,6.35,9.47,136.0,1.311
2016-10-08T21:17:35Z,-59.13946667,47.57453333,8.19,10.3,138.6,1.01
2016-10-08T21:22:35Z,-59.13946667,47.57453333,5.73,8.57,135.2,-0.497
2016-10-08T21:27:35Z,-59.13946667,47.57453333,7.95,10.38,142.9,
2016-10-08T21:32:35Z,-59.13946667,47.57453333,6.32,9.82,135.1,-0.184
2016-10-08T21:37:35Z,-59.13946667,47.57453333,7.43,9.47,135.7,1.347
2016-10-08T21:42:35Z,-59.13946667,47.57453333,3.4,6.73,128.5,1.414
2016-10-08T21:47:35Z,-59.13946667,47.57453333,7.49,8.98,134.4,-0.453
2016-10-08T21:52:35Z,-59.13946667,47.57453333,5.14,9.8,128.0,-0.331
2016-10-08T21:57:35Z,-59.13946667,47.57453333,5.42,7.31,131.5,-0.417
2016-10-08T22:02:35Z,-59.13946667,47.57453333,6.12,8.51,134.9,1.463
2016-10-08T22:07:35Z,-59.13946667,47.57453333,3.16,6.12,133.2,-0.219
2016-10-08T22:12:35Z,-59.13946667,47.57453333,2.62,4.35,137.9,
2016-10-08T22:17:35Z,-59.13946667,47.57453333,5.46,7.43,139.8,-0.524
2016-10-08T22:22:35Z,-59.13946667,47.57453333,2.18,7.83,137.1,
2016-10-08T22:27:35Z,-59.13946667,47.57453333,3.95,6.65,135.1,-0.492
2016-10-08T22:32:35Z,-59.13946667,47.57453333,5.75,8.03,136.1,-0.413
2016-10-08T22:37:35Z,-59.13946667,47.57453333,6.23,11.06,138.6,
2016-10-08T22:42:35Z,-59.13946667,47.57453333,4.7,6.63,116.3,
2016-10-08T22:47:35Z,-59.13946667,47.57453333,4.21,6.51,141.0,-0.539
2016-10-08T22:52:35Z,-59.13946667,47.57453333,5.24,7.33,137.8,-0.456
2016-10-08T22:57:35Z,-59.13946667,47.57453333,4.14,6.06,122.7,1.37
2016-10-08T23:02:35Z,-59.13946667,47.57453333,3.46,6.57,132.2,1.374
2016-10-08T23:07:35Z,-59.13946667,47.57453333,8.31,10.03,130.1,-0.095
2016-10-08T23:12:35Z,-59.13946667,47.57453333,7.29,9.6,131.0,-0.415
2016-10-08T23:17:35Z,-59.13946667,47.57453333,4.18,7.13,131.7,-0.477
2016-10-08T23:22:35Z,-59.13946667,47.57453333,4.31,5.48,132.2,-0.805
2016-10-08T23:27:35Z,-59.13946667,47.57453333,3.09,4.9,125.6,-0.148
2016-10-08T23:32:35Z,-59.13946667,47.57453333,4.27,7.44,134.0,1.335
2016-10-08T23:37:35Z,-59.13946667,47.57453333,7.32,9.29,140.6,-0.337
2016-10-08T23:42:35Z,-59.13946667,47.57453333,5.9,6.8,134.6,1.486
2016-10-08T23:47:35Z,-59.13946667,47.57453333,5.16,7.93,144.5,1.088
2016-10-08T23:52:35Z,-59.13946667,47.57453333,5.31,8.03,131.9,-0.188
2016-10-08T23:57:35Z,-59.13946667,47.57453333,5.95,8.63,124.3,-0.458
