timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-13T00:02:35Z,-59.13946667,47.57453333,18.82,21.67,103.2,0.021
2016-12-13T00:07:35Z,-59.13946667,47.57453333,19.0,22.43,108.7,-0.418
2016-12-13T00:12:35Z,-59.13946667,47.57453333,18.44,21.17,109.1,0.164
2016-12-13T00:17:35Z,-59.13946667,47.57453333,17.79,23.42,100.9,1.362
2016-12-13T00:22:35Z,-59.13946667,47.57453333,15.83,19.94,100.0,0.771
2016-12-13T00:27:35Z,-59.13946667,47.57453333,19.18,21.56,106.1,-0.5
2016-12-13T00:32:35Z,-59.13946667,47.57453333,18.09,20.64,113.0,-0.888
2016-12-13T00:37:35Z,-59.13946667,47.57453333,19.45,23.48,104.5,-0.862
2016-12-13T00:42:35Z,-59.13946667,47.57453333,20.99,34.21,107.6,0.008
2016-12-13T00:47:35Z,-59.13946667,47.57453333,20.21,23.91,103.6,
2016-12-13T00:52:35Z,-59.13946667,47.57453333,16.8,23.75,116.8,-0.519
2016-12-13T00:57:35Z,-59.13946667,47.57453333,20.65,25.06,103.4,-1.191
2016-12-13T01:02:35Z,-59.13946667,47.57453333,19.4,24.53,101.5,0.465
2016-12-13T01:07:35Z,-59.13946667,47.57453333,18.84,22.39,111.0,-1.307
2016-12-13T01:12:35Z,-59.13946667,47.57453333,19.15,24.38,109.8,0.03
2016-12-13T01:17:35Z,-59.13946667,47.57453333,19.13,26.2,113.5,0.975
2016-12-13T01:22:35Z,-59.13946667,47.57453333,19.95,25.19,109.8,0.496
2016-12-13T01:27:35Z,-59.13946667,47.57453333,20.59,24.16,115.5,0.026
2016-12-13T01:32:35Z,-59.13946667,47.57453333,20.82,28.3,105.3,-1.092
2016-12-13T01:37:35Z,-59.13946667,47.57453333,21.24,25.41,111.4,0.786
2016-12-13T01:42:35Z,-59.13946667,47.57453333,20.46,25.93,108.0,0.517
2016-12-13T01:47:35Z,-59.13946667,47.57453333,20.99,26.09,101.4,0.67
2016-12-13T01:52:35Z,-59.13946667,47.57453333,19.62,24.2,111.2,-0.464
2016-12-13T01:57:35Z,-59.13946667,47.57453333,18.03,21.89,100.6,0.672
2016-12-13T02:02:35Z,-59.13946667,47.57453333,18.02,22.57,115.1,0.153
2016-12-13T02:07:35Z,-59.13946667,47.57453333,20.62,25.23,105.2,0.498
2016-12-13T02:12:35Z,-59.13946667,47.57453333,17.12,22.88,111.3,-0.673
2016-12-13T02:17:35Z,-59.13946667,47.57453333,17.19,22.26,107.6,
2016-12-13T02:22:35Z,-59.13946667,47.57453333,19.73,24.51,110.5,
2016-12-13T02:27:35Z,-59.13946667,47.57453333,16.43,20.04,104.4,0.769
2016-12-13T02:32:35Z,-59.13946667,47.57453333,18.68,23.29,106.6,-0.59
2016-12-13T02:37:35Z,-59.13946667,47.57453333,18.43,24.47,103.8,-1.074
2016-12-13T02:42:35Z,-59.13946667,47.57453333,18.11,21.29,112.8,-0.601
2016-12-13T02:47:35Z,-59.13946667,47.57453333,18.71,20.88,114.3,-0.496
2016-12-13T02:52:35Z,-59.13946667,47.57453333,17.98,26.86,98.7,1.059
2016-12-13T02:57:35Z,-59.13946667,47.57453333,22.66,30.58,113.7,-0.406
2016-12-13T03:02:35Z,-59.13946667,47.57453333,20.62,23.54,105.3,0.798
2016-12-13T03:07:35Z,-59.13946667,47.57453333,20.89,24.05,105.8,-0.431
2016-12-13T03:12:35Z,-59.13946667,47.57453333,19.05,25.06,98.6,
2016-12-13T03:17:35Z,-59.13946667,47.57453333,20.04,26.01,99.6,-0.207
2016-12-13T03:22:35Z,-59.13946667,47.57453333,17.57,20.74,110.0,0.383
2016-12-13T03:27:35Z,-59.13946667,47.57453333,19.32,24.38,104.9,0.917
2016-12-13T03:32:35Z,-59.13946667,47.57453333,19.11,21.79,110.0,-0.562
2016-12-13T03:37:35Z,-59.13946667,47.57453333,20.34,23.6,103.6,1.002
2016-12-13T03:42:35Z,-59.13946667,47.57453333,19.36,21.73,117.0,
2016-12-13T03:47:35Z,-59.13946667,47.57453333,20.95,24.3,114.4,
2016-12-13T03:52:35Z,-59.13946667,47.57453333,18.72,22.8,113.7,0.987
2016-12-13T03:57:35Z,-59.13946667,47.57453333,18.62,23.13,101.2,-0.495
2016-12-13T04:02:35Z,-59.13946667,47.57453333,18.51,21.11,119.3,
2016-12-13T04:07:35Z,-59.13946667,47.57453333,16.81,21.27,110.7,0.06
2016-12-13T04:12:35Z,-59.13946667,47.57453333,17.48,21.3,118.9,0.485
2016-12-13T04:17:35Z,-59.13946667,47.57453333,18.81,23.19,115.6,0.612
2016-12-13T04:22:35Z,-59.13946667,47.57453333,17.18,22.2,106.2,0.466
2016-12-13T04:27:35Z,-59.13946667,47.57453333,13.89,17.67,104.1,
2016-12-13T04:32:35Z,-59.13946667,47.57453333,13.38,16.21,108.2,
2016-12-13T04:37:35Z,-59.13946667,47.57453333,16.99,24.51,109.6,-0.362
2016-12-13T04:42:35Z,-59.13946667,47.57453333,18.67,22.24,118.6,0.091
2016-12-13T04:47:35Z,-59.13946667,47.57453333,15.67,18.51,101.6,-0.509
2016-12-13T04:52:35Z,-59.13946667,47.57453333,18.99,23.31,110.1,-0.517
2016-12-13T04:57:35Z,-59.13946667,47.57453333,16.48,20.14,101.6,0.459
2016-12-13T05:02:35Z,-59.13946667,47.57453333,14.92,18.91,99.1,0.495
2016-12-13T05:07:35Z,-59.13946667,47.57453333,16.77,22.63,95.3,-0.439
2016-12-13T05:12:35Z,-59.13946667,47.57453333,20.19,25.04,103.3,-0.529
2016-12-13T05:17:35Z,-59.13946667,47.57453333,16.98,22.74,99.0,1.364
2016-12-13T05:22:35Z,-59.13946667,47.57453333,15.18,19.34,113.2,0.478
2016-12-13T05:27:35Z,-59.13946667,47.57453333,16.76,20.1,103.4,-0.349
2016-12-13T05:32:35Z,-59.13946667,47.57453333,16.69,21.03,105.7,1.059
2016-12-13T05:37:35Z,-59.13946667,47.57453333,16.75,22.84,98.3,0.189
2016-12-13T05:42:35Z,-59.13946667,47.57453333,15.27,18.62,104.7,0.966
2016-12-13T05:47:35Z,-59.13946667,47.57453333,17.49,22.12,103.3,0.908
2016-12-13T05:52:35Z,-59.13946667,47.57453333,15.96,19.87,104.0,1.418
2016-12-13T05:57:35Z,-59.13946667,47.57453333,16.86,21.11,103.9,-0.764
2016-12-13T06:02:35Z,-59.13946667,47.57453333,15.23,19.19,99.7,0.886
2016-12-13T06:07:35Z,-59.13946667,47.57453333,15.3,18.91,103.1,
2016-12-13T06:12:35Z,-59.13946667,47.57453333,10.93,14.58,94.4,-1.14
2016-12-13T06:17:35Z,-59.13946667,47.57453333,14.09,19.61,94.7,0.569
2016-12-13T06:22:35Z,-59.13946667,47.57453333,14.31,16.93,91.3,
2016-12-13T06:27:35Z,-59.13946667,47.57453333,13.81,17.53,94.7,-0.573
2016-12-13T06:32:35Z,-59.13946667,47.57453333,13.34,20.0,94.7,
2016-12-13T06:37:35Z,-59.13946667,47.57453333,11.85,17.84,90.7,-1.159
2016-12-13T06:42:35Z,-59.13946667,47.57453333,15.05,19.13,100.2,-0.518
2016-12-13T06:47:35Z,-59.13946667,47.57453333,15.3,22.59,90.5,-0.48
2016-12-13T06:52:35Z,-59.13946667,47.57453333,15.65,23.25,97.8,0.847
2016-12-13T06:57:35Z,-59.13946667,47.57453333,13.37,19.36,97.6,0.77
2016-12-13T07:02:35Z,-59.13946667,47.57453333,13.68,19.54,91.4,-0.508
2016-12-13T07:07:35Z,-59.13946667,47.57453333,14.52,18.66,105.6,-0.593
2016-12-13T07:12:35Z,-59.13946667,47.57453333,11.35,18.27,90.8,0.391
2016-12-13T07:17:35Z,-59.13946667,47.57453333,16.23,20.33,96.7,-0.455
2016-12-13T07:22:35Z,-59.13946667,47.57453333,13.67,20.45,98.3,
2016-12-13T07:27:35Z,-59.13946667,47.57453333,13.14,19.56,93.3,0.07
2016-12-13T07:32:35Z,-59.13946667,47.57453333,11.43,18.86,101.9,0.512
2016-12-13T07:37:35Z,-59.13946667,47.57453333,11.08,17.26,82.2,0.753
2016-12-13T07:42:35Z,-59.13946667,47.57453333,11.5,19.07,79.8,
2016-12-13T07:47:35Z,-59.13946667,47.57453333,8.04,14.85,95.7,1.041
2016-12-13T07:52:35Z,-59.13946667,47.57453333,7.42,11.51,86.2,-0.455
2016-12-13T07:57:35Z,-59.13946667,47.57453333,12.08,21.93,74.3,
2016-12-13T08:02:35Z,-59.13946667,47.57453333,11.62,18.39,77.2,-0.595
2016-12-13T08:07:35Z,-59.13946667,47.57453333,17.12,24.08,64.0,-0.503
2016-12-13T08:12:35Z,-59.13946667,47.57453333,15.2,25.31,71.2,0.703
2016-12-13T08:17:35Z,-59.13946667,47.57453333,13.02,21.54,72.9,
2016-12-13T08:22:35Z,-59.13946667,47.57453333,13.25,24.18,64.9,-0.48
2016-12-13T08:27:35Z,-59.13946667,47.57453333,12.13,18.52,63.0,-0.551
2016-12-13T08:32:35Z,-59.13946667,47.57453333,14.04,19.71,64.4,0.944
2016-12-13T08:37:35Z,-59.13946667,47.57453333,14.22,22.57,69.9,-0.542
2016-12-13T08:42:35Z,-59.13946667,47.57453333,13.72,20.64,72.9,
2016-12-13T08:47:35Z,-59.13946667,47.57453333,13.97,21.77,64.6,
2016-12-13T08:52:00Z,-59.13946667,47.57453333,12.6,21.5,66.1,
2016-12-13T08:57:00Z,-59.13946667,47.57453333,12.31,20.9,66.5,
2016-12-13T09:02:00Z,-59.13946667,47.57453333,15.86,24.4,67.1,
2016-12-13T09:07:00Z,-59.13946667,47.57453333,14.92,22.86,64.6,
2016-12-13T09:12:00Z,-59.13946667,47.57453333,13.91,21.46,63.1,
2016-12-13T09:17:00Z,-59.13946667,47.57453333,13.85,20.08,67.9,
2016-12-13T09:22:00Z,-59.13946667,47.57453333,18.95,23.52,60.2,
2016-12-13T09:27:00Z,-59.13946667,47.57453333,15.25,23.81,68.8,
2016-12-13T09:32:00Z,-59.13946667,47.57453333,12.82,22.0,71.5,
2016-12-13T09:37:00Z,-59.13946667,47.57453333,14.99,24.01,64.4,
2016-12-13T09:42:00Z,-59.13946667,47.57453333,14.24,23.52,68.7,
2016-12-13T09:47:00Z,-59.13946667,47.57453333,13.56,21.79,67.2,
2016-12-13T09:52:00Z,-59.13946667,47.57453333,16.94,26.98,63.6,
2016-12-13T09:57:00Z,-59.13946667,47.57453333,14.88,22.43,62.0,
2016-12-13T10:02:00Z,-59.13946667,47.57453333,19.45,27.19,58.6,
2016-12-13T10:07:00Z,-59.13946667,47.57453333,16.03,25.13,58.2,
2016-12-13T10:12:00Z,-59.13946667,47.57453333,16.7,26.28,61.3,
2016-12-13T10:17:00Z,-59.13946667,47.57453333,15.12,24.73,67.3,
2016-12-13T10:22:00Z,-59.13946667,47.57453333,15.38,22.2,67.6,
2016-12-13T10:27:00Z,-59.13946667,47.57453333,13.35,22.84,68.8,
2016-12-13T10:32:00Z,-59.13946667,47.57453333,15.88,27.33,67.6,
2016-12-13T10:37:00Z,-59.13946667,47.57453333,15.19,26.48,67.1,
2016-12-13T10:42:00Z,-59.13946667,47.57453333,17.93,26.38,62.4,
2016-12-13T10:47:00Z,-59.13946667,47.57453333,13.13,23.62,70.9,
2016-12-13T10:52:00Z,-59.13946667,47.57453333,16.54,23.87,63.1,
2016-12-13T10:57:00Z,-59.13946667,47.57453333,14.58,25.17,61.3,
2016-12-13T11:02:00Z,-59.13946667,47.57453333,14.43,23.35,54.2,
2016-12-13T11:07:00Z,-59.13946667,47.57453333,13.7,23.87,60.5,
2016-12-13T11:12:00Z,-59.13946667,47.57453333,13.4,21.87,53.0,
2016-12-13T11:17:00Z,-59.13946667,47.57453333,12.62,20.1,58.9,
2016-12-13T11:22:00Z,-59.13946667,47.57453333,15.51,23.11,41.3,
2016-12-13T11:27:00Z,-59.13946667,47.57453333,7.83,18.99,52.4,
2016-12-13T11:32:00Z,-59.13946667,47.57453333,15.87,23.93,41.4,
2016-12-13T11:37:00Z,-59.13946667,47.57453333,17.46,24.1,46.0,
2016-12-13T11:42:00Z,-59.13946667,47.57453333,11.9,19.17,50.6,
2016-12-13T11:47:00Z,-59.13946667,47.57453333,19.23,24.14,39.0,
2016-12-13T11:52:00Z,-59.13946667,47.57453333,12.95,24.38,47.1,
2016-12-13T11:57:00Z,-59.13946667,47.57453333,12.01,18.14,44.6,
2016-12-13T12:02:00Z,-59.13946667,47.57453333,14.55,19.05,42.6,
2016-12-13T12:07:00Z,-59.13946667,47.57453333,10.72,18.82,52.4,
2016-12-13T12:12:00Z,-59.13946667,47.57453333,15.18,22.45,44.3,
2016-12-13T12:17:00Z,-59.13946667,47.57453333,12.01,20.62,47.1,
2016-12-13T12:22:00Z,-59.13946667,47.57453333,16.12,22.2,37.0,
2016-12-13T12:27:00Z,-59.13946667,47.57453333,12.04,17.88,43.4,
2016-12-13T12:32:00Z,-59.13946667,47.57453333,12.65,18.0,46.4,
2016-12-13T12:37:00Z,-59.13946667,47.57453333,16.87,23.5,32.6,
2016-12-13T12:42:00Z,-59.13946667,47.57453333,14.82,21.98,39.0,
2016-12-13T12:47:00Z,-59.13946667,47.57453333,16.14,23.36,36.1,
2016-12-13T12:52:00Z,-59.13946667,47.57453333,16.26,21.54,26.9,
2016-12-13T12:57:00Z,-59.13946667,47.57453333,15.3,19.71,33.4,
2016-12-13T13:02:00Z,-59.13946667,47.57453333,9.47,14.79,54.2,
2016-12-13T13:07:00Z,-59.13946667,47.57453333,10.87,17.14,43.7,
2016-12-13T13:12:00Z,-59.13946667,47.57453333,8.84,13.33,46.3,
2016-12-13T13:17:00Z,-59.13946667,47.57453333,12.61,18.78,36.2,
2016-12-13T13:22:00Z,-59.13946667,47.57453333,9.21,12.15,45.5,
2016-12-13T13:27:00Z,-59.13946667,47.57453333,13.88,17.75,35.7,
2016-12-13T13:32:00Z,-59.13946667,47.57453333,15.59,18.41,31.6,
2016-12-13T13:37:00Z,-59.13946667,47.57453333,15.27,20.37,29.1,
2016-12-13T13:42:00Z,-59.13946667,47.57453333,8.27,15.06,12.3,
2016-12-13T13:47:00Z,-59.13946667,47.57453333,9.14,11.68,9.9,
2016-12-13T13:52:00Z,-59.13946667,47.57453333,11.46,13.7,19.0,
2016-12-13T13:57:00Z,-59.13946667,47.57453333,7.34,12.03,33.8,
2016-12-13T14:02:00Z,-59.13946667,47.57453333,9.35,13.14,8.3,
2016-12-13T14:07:00Z,-59.13946667,47.57453333,8.86,11.7,13.4,
2016-12-13T14:12:00Z,-59.13946667,47.57453333,9.5,11.1,25.1,
2016-12-13T14:17:00Z,-59.13946667,47.57453333,7.8,9.72,4.1,
2016-12-13T14:22:00Z,-59.13946667,47.57453333,6.43,8.71,20.0,
2016-12-13T14:27:00Z,-59.13946667,47.57453333,6.13,8.61,31.1,
2016-12-13T14:32:00Z,-59.13946667,47.57453333,4.89,7.39,42.3,
2016-12-13T14:37:00Z,-59.13946667,47.57453333,4.96,8.07,41.8,
2016-12-13T14:42:00Z,-59.13946667,47.57453333,3.67,6.01,32.3,
2016-12-13T14:47:00Z,-59.13946667,47.57453333,4.81,5.93,22.6,
2016-12-13T14:52:00Z,-59.13946667,47.57453333,3.26,6.06,74.2,
2016-12-13T14:57:00Z,-59.13946667,47.57453333,1.8,3.58,117.0,
2016-12-13T15:02:00Z,-59.13946667,47.57453333,2.83,5.31,70.2,
2016-12-13T15:07:00Z,-59.13946667,47.57453333,3.75,5.64,93.5,
2016-12-13T15:12:00Z,-59.13946667,47.57453333,3.16,4.49,78.7,
2016-12-13T15:17:00Z,-59.13946667,47.57453333,0.91,3.29,81.1,
2016-12-13T15:22:00Z,-59.13946667,47.57453333,1.58,2.66,58.1,
2016-12-13T15:27:00Z,-59.13946667,47.57453333,3.53,4.7,2.8,
2016-12-13T15:32:00Z,-59.13946667,47.57453333,7.76,9.99,352.4,
2016-12-13T15:37:00Z,-59.13946667,47.57453333,9.03,10.5,3.6,
2016-12-13T15:42:00Z,-59.13946667,47.57453333,7.41,10.09,352.4,
2016-12-13T15:47:00Z,-59.13946667,47.57453333,6.75,6.75,353.0,
2016-12-13T15:52:00Z,-59.13946667,47.57453333,6.46,8.48,0.3,
2016-12-13T15:57:00Z,-59.13946667,47.57453333,7.21,9.29,353.9,
2016-12-13T16:02:00Z,-59.13946667,47.57453333,7.2,8.98,37.7,
2016-12-13T16:07:00Z,-59.13946667,47.57453333,3.86,4.8,348.7,
2016-12-13T16:12:00Z,-59.13946667,47.57453333,5.71,7.76,345.4,
2016-12-13T16:17:00Z,-59.13946667,47.57453333,6.05,8.13,353.2,
2016-12-13T16:22:00Z,-59.13946667,47.57453333,6.29,8.09,352.8,
2016-12-13T16:27:00Z,-59.13946667,47.57453333,7.19,10.36,350.9,
2016-12-13T16:32:00Z,-59.13946667,47.57453333,5.64,7.56,353.2,
2016-12-13T16:37:00Z,-59.13946667,47.57453333,8.7,10.59,359.2,
2016-12-13T16:42:00Z,-59.13946667,47.57453333,8.1,10.59,345.3,
2016-12-13T16:47:00Z,-59.13946667,47.57453333,7.26,9.52,348.8,
2016-12-13T16:52:00Z,-59.13946667,47.57453333,7.01,8.63,9.1,
2016-12-13T16:57:00Z,-59.13946667,47.57453333,5.09,7.83,25.3,
2016-12-13T17:02:00Z,-59.13946667,47.57453333,4.21,7.58,31.2,
2016-12-13T17:07:00Z,-59.13946667,47.57453333,3.63,4.63,24.1,
2016-12-13T17:12:00Z,-59.13946667,47.57453333,3.58,5.25,27.1,
2016-12-13T17:17:00Z,-59.13946667,47.57453333,2.19,3.71,30.4,
2016-12-13T17:22:00Z,-59.13946667,47.57453333,3.02,3.83,22.9,
2016-12-13T17:27:00Z,-59.13946667,47.57453333,2.77,4.78,83.5,
2016-12-13T17:32:00Z,-59.13946667,47.57453333,3.23,4.98,69.8,
2016-12-13T17:37:00Z,-59.13946667,47.57453333,2.54,5.13,81.4,
2016-12-13T17:42:00Z,-59.13946667,47.57453333,4.2,5.09,42.7,
2016-12-13T17:47:00Z,-59.13946667,47.57453333,1.57,3.98,118.8,
2016-12-13T17:52:00Z,-59.13946667,47.57453333,4.33,5.44,22.9,
2016-12-13T17:57:00Z,-59.13946667,47.57453333,3.53,5.6,54.0,
2016-12-13T18:02:00Z,-59.13946667,47.57453333,1.52,2.72,136.0,
2016-12-13T18:07:00Z,-59.13946667,47.57453333,1.58,3.11,89.6,
2016-12-13T18:12:00Z,-59.13946667,47.57453333,2.35,3.07,121.7,
2016-12-13T18:17:00Z,-59.13946667,47.57453333,1.1,2.62,126.2,
2016-12-13T18:22:00Z,-59.13946667,47.57453333,1.35,1.94,56.8,
2016-12-13T18:27:00Z,-59.13946667,47.57453333,0.84,1.34,140.3,
2016-12-13T18:32:00Z,-59.13946667,47.57453333,1.12,1.9,30.6,
2016-12-13T18:37:00Z,-59.13946667,47.57453333,1.72,3.65,357.5,
2016-12-13T18:42:00Z,-59.13946667,47.57453333,1.75,3.38,5.0,
2016-12-13T18:47:00Z,-59.13946667,47.57453333,0.98,1.71,25.0,
2016-12-13T18:52:00Z,-59.13946667,47.57453333,1.71,2.18,331.8,
2016-12-13T18:57:00Z,-59.13946667,47.57453333,1.11,1.5,296.1,
2016-12-13T19:02:00Z,-59.13946667,47.57453333,1.55,1.87,275.8,
2016-12-13T19:07:00Z,-59.13946667,47.57453333,0.98,1.75,322.9,
2016-12-13T19:12:00Z,-59.13946667,47.57453333,1.45,2.16,7.1,
2016-12-13T19:17:00Z,-59.13946667,47.57453333,3.22,4.18,10.4,
2016-12-13T19:22:00Z,-59.13946667,47.57453333,1.98,4.2,333.9,
2016-12-13T19:27:00Z,-59.13946667,47.57453333,3.2,3.85,29.8,
2016-12-13T19:32:00Z,-59.13946667,47.57453333,0.88,3.48,203.3,
2016-12-13T19:37:00Z,-59.13946667,47.57453333,1.14,2.06,112.1,
2016-12-13T19:42:00Z,-59.13946667,47.57453333,1.02,1.73,85.5,
2016-12-13T19:47:00Z,-59.13946667,47.57453333,4.14,5.29,9.3,
2016-12-13T19:52:00Z,-59.13946667,47.57453333,2.95,4.88,337.5,
2016-12-13T19:57:00Z,-59.13946667,47.57453333,1.69,3.46,29.9,
2016-12-13T20:02:00Z,-59.13946667,47.57453333,2.19,3.15,40.0,
2016-12-13T20:07:00Z,-59.13946667,47.57453333,1.75,3.3,70.1,
2016-12-13T20:12:00Z,-59.13946667,47.57453333,4.14,5.58,13.2,
2016-12-13T20:17:00Z,-59.13946667,47.57453333,3.62,4.3,20.0,
2016-12-13T20:22:00Z,-59.13946667,47.57453333,3.46,4.16,9.4,
2016-12-13T20:27:00Z,-59.13946667,47.57453333,2.96,3.63,40.2,
2016-12-13T20:32:00Z,-59.13946667,47.57453333,2.52,4.02,38.7,
2016-12-13T20:37:00Z,-59.13946667,47.57453333,1.55,4.51,124.8,
2016-12-13T20:42:00Z,-59.13946667,47.57453333,2.69,4.04,24.1,
2016-12-13T20:47:00Z,-59.13946667,47.57453333,2.2,3.58,72.5,
2016-12-13T20:52:00Z,-59.13946667,47.57453333,1.75,3.4,74.1,
2016-12-13T20:57:00Z,-59.13946667,47.57453333,1.19,2.47,89.8,
2016-12-13T21:02:00Z,-59.13946667,47.57453333,1.39,1.9,37.4,
2016-12-13T21:07:00Z,-59.13946667,47.57453333,1.86,4.59,65.3,
2016-12-13T21:12:00Z,-59.13946667,47.57453333,1.94,2.95,45.9,
2016-12-13T21:17:00Z,-59.13946667,47.57453333,4.11,5.29,45.0,
2016-12-13T21:22:00Z,-59.13946667,47.57453333,1.12,3.05,88.6,
2016-12-13T21:27:00Z,-59.13946667,47.57453333,1.55,3.13,62.0,
2016-12-13T21:32:00Z,-59.13946667,47.57453333,1.55,3.03,77.0,
2016-12-13T21:37:00Z,-59.13946667,47.57453333,2.33,3.95,15.6,
2016-12-13T21:42:00Z,-59.13946667,47.57453333,2.55,3.25,10.7,
2016-12-13T21:47:00Z,-59.13946667,47.57453333,1.74,2.24,23.1,
2016-12-13T21:52:00Z,-59.13946667,47.57453333,1.87,2.88,57.9,
2016-12-13T21:57:00Z,-59.13946667,47.57453333,1.9,3.71,99.9,
2016-12-13T22:02:00Z,-59.13946667,47.57453333,3.08,3.85,50.8,
2016-12-13T22:07:00Z,-59.13946667,47.57453333,2.02,3.01,44.0,
2016-12-13T22:12:00Z,-59.13946667,47.57453333,1.04,2.57,339.7,
2016-12-13T22:17:00Z,-59.13946667,47.57453333,2.24,3.48,46.6,
2016-12-13T22:22:00Z,-59.13946667,47.57453333,1.6,2.84,58.8,
2016-12-13T22:27:00Z,-59.13946667,47.57453333,1.33,2.47,39.3,
2016-12-13T22:32:00Z,-59.13946667,47.57453333,2.24,2.9,28.7,
2016-12-13T22:37:00Z,-59.13946667,47.57453333,2.33,3.56,39.3,
2016-12-13T22:42:00Z,-59.13946667,47.57453333,2.42,3.25,42.3,
2016-12-13T22:47:00Z,-59.13946667,47.57453333,2.29,3.93,58.5,
2016-12-13T22:52:00Z,-59.13946667,47.57453333,1.79,3.56,80.0,
2016-12-13T22:57:00Z,-59.13946667,47.57453333,2.3,4.06,40.0,
2016-12-13T23:02:00Z,-59.13946667,47.57453333,2.22,4.47,75.2,
2016-12-13T23:07:00Z,-59.13946667,47.57453333,3.34,4.2,36.0,
2016-12-13T23:12:00Z,-59.13946667,47.57453333,1.71,3.25,101.2,
2016-12-13T23:17:00Z,-59.13946667,47.57453333,2.92,4.86,38.9,
2016-12-13T23:22:00Z,-59.13946667,47.57453333,1.82,3.83,56.3,
2016-12-13T23:27:00Z,-59.13946667,47.57453333,3.02,4.72,52.4,
2016-12-13T23:32:00Z,-59.13946667,47.57453333,1.89,3.77,83.5,
2016-12-13T23:37:00Z,-59.13946667,47.57453333,2.28,3.3,61.3,
2016-12-13T23:42:00Z,-59.13946667,47.57453333,1.72,2.78,98.2,
2016-12-13T23:47:00Z,-59.13946667,47.57453333,1.35,2.57,43.1,
2016-12-13T23:52:00Z,-59.13946667,47.57453333,2.53,5.52,70.5,
2016-12-13T23:57:00Z,-59.13946667,47.57453333,2.16,3.6,6.7,
