timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-04T00:02:35Z,-59.13946667,47.57453333,8.18,10.36,254.7,
2016-07-04T00:07:35Z,-59.13946667,47.57453333,6.03,9.66,245.2,
2016-07-04T00:12:35Z,-59.13946667,47.57453333,7.59,10.94,253.1,-0.522
2016-07-04T00:17:35Z,-59.13946667,47.57453333,6.72,9.64,251.8,-0.523
2016-07-04T00:22:35Z,-59.13946667,47.57453333,5.32,8.55,241.2,-0.482
2016-07-04T00:37:35Z,-59.13946667,47.57453333,4.33,5.31,241.7,
2016-07-04T00:42:35Z,-59.13946667,47.57453333,4.77,6.69,246.9,1.372
2016-07-04T00:47:35Z,-59.13946667,47.57453333,4.33,6.9,237.2,1.372
2016-07-04T00:52:35Z,-59.13946667,47.57453333,4.48,6.63,255.4,1.372
2016-07-04T00:57:35Z,-59.13946667,47.57453333,6.04,9.91,249.3,1.368
2016-07-04T01:02:35Z,-59.13946667,47.57453333,5.3,8.01,261.3,1.359
2016-07-04T01:07:35Z,-59.13946667,47.57453333,6.38,8.79,268.2,1.349
2016-07-04T01:12:35Z,-59.13946667,47.57453333,11.09,16.15,268.1,1.35
2016-07-04T01:17:35Z,-59.13946667,47.57453333,8.97,12.07,254.9,1.351
2016-07-04T01:22:35Z,-59.13946667,47.57453333,9.89,18.45,264.0,-0.464
2016-07-04T01:27:35Z,-59.13946667,47.57453333,7.06,10.15,274.1,-0.288
2016-07-04T01:32:35Z,-59.13946667,47.57453333,8.49,16.62,266.4,1.322
2016-07-04T01:37:35Z,-59.13946667,47.57453333,9.42,13.2,274.3,1.292
2016-07-04T01:42:35Z,-59.13946667,47.57453333,10.85,15.8,266.2,1.306
2016-07-04T01:47:35Z,-59.13946667,47.57453333,10.37,13.1,267.2,1.298
2016-07-04T01:52:35Z,-59.13946667,47.57453333,9.95,12.93,259.0,1.293
2016-07-04T01:57:35Z,-59.13946667,47.57453333,5.99,10.32,258.9,1.258
2016-07-04T02:02:35Z,-59.13946667,47.57453333,7.1,12.91,259.4,1.264
2016-07-04T02:07:35Z,-59.13946667,47.57453333,5.6,9.08,267.5,-1.002
2016-07-04T02:12:35Z,-59.13946667,47.57453333,7.51,10.9,265.2,1.156
2016-07-04T02:17:35Z,-59.13946667,47.57453333,4.02,9.14,276.0,1.124
2016-07-04T02:22:35Z,-59.13946667,47.57453333,5.49,9.47,268.2,1.06
2016-07-04T02:27:35Z,-59.13946667,47.57453333,5.39,7.44,287.0,1.134
2016-07-04T02:32:35Z,-59.13946667,47.57453333,6.27,9.14,283.4,1.008
2016-07-04T02:37:35Z,-59.13946667,47.57453333,5.79,7.91,287.6,1.024
2016-07-04T02:42:35Z,-59.13946667,47.57453333,5.92,9.27,273.9,0.981
2016-07-04T02:47:35Z,-59.13946667,47.57453333,6.57,9.62,277.5,1.059
2016-07-04T02:52:35Z,-59.13946667,47.57453333,7.09,10.61,289.0,0.997
2016-07-04T02:57:35Z,-59.13946667,47.57453333,6.76,9.14,280.9,0.927
2016-07-04T03:02:35Z,-59.13946667,47.57453333,5.62,12.17,262.0,1.0
2016-07-04T03:07:35Z,-59.13946667,47.57453333,5.38,7.58,265.0,0.974
2016-07-04T03:12:35Z,-59.13946667,47.57453333,3.64,5.42,264.3,0.945
2016-07-04T03:17:35Z,-59.13946667,47.57453333,5.71,8.63,262.6,0.925
2016-07-04T03:22:35Z,-59.13946667,47.57453333,5.03,8.42,264.8,0.92
2016-07-04T03:27:35Z,-59.13946667,47.57453333,3.72,4.32,255.5,0.933
2016-07-04T03:32:35Z,-59.13946667,47.57453333,3.54,5.48,236.2,0.949
2016-07-04T03:37:35Z,-59.13946667,47.57453333,4.21,6.16,251.9,0.936
2016-07-04T03:42:35Z,-59.13946667,47.57453333,3.67,6.16,248.1,0.941
2016-07-04T03:47:35Z,-59.13946667,47.57453333,7.34,9.78,251.0,0.926
2016-07-04T03:52:35Z,-59.13946667,47.57453333,5.9,8.4,244.7,0.899
2016-07-04T03:57:35Z,-59.13946667,47.57453333,5.18,8.53,252.9,0.957
2016-07-04T04:02:35Z,-59.13946667,47.57453333,6.1,8.59,252.9,0.929
2016-07-04T04:07:35Z,-59.13946667,47.57453333,6.48,8.59,251.5,0.888
2016-07-04T04:12:35Z,-59.13946667,47.57453333,5.07,8.84,268.7,0.941
2016-07-04T04:17:35Z,-59.13946667,47.57453333,8.01,11.76,264.7,0.941
2016-07-04T04:22:35Z,-59.13946667,47.57453333,7.88,11.1,267.9,0.925
2016-07-04T04:27:35Z,-59.13946667,47.57453333,7.58,12.03,274.6,0.925
2016-07-04T04:32:35Z,-59.13946667,47.57453333,8.62,14.05,271.4,0.944
2016-07-04T04:37:35Z,-59.13946667,47.57453333,6.16,8.73,267.1,0.952
2016-07-04T04:42:35Z,-59.13946667,47.57453333,6.66,8.98,277.3,0.944
2016-07-04T04:47:35Z,-59.13946667,47.57453333,6.58,10.44,263.8,0.939
2016-07-04T04:52:35Z,-59.13946667,47.57453333,9.82,14.79,260.8,0.974
2016-07-04T04:57:35Z,-59.13946667,47.57453333,8.25,11.18,266.5,0.945
2016-07-04T05:02:35Z,-59.13946667,47.57453333,7.01,10.38,281.9,0.969
2016-07-04T05:07:35Z,-59.13946667,47.57453333,8.89,11.2,256.6,0.993
2016-07-04T05:12:35Z,-59.13946667,47.57453333,6.23,9.54,277.1,1.0
2016-07-04T05:17:35Z,-59.13946667,47.57453333,7.18,9.56,268.4,1.003
2016-07-04T05:22:35Z,-59.13946667,47.57453333,10.64,14.73,259.3,-0.481
2016-07-04T05:27:35Z,-59.13946667,47.57453333,5.96,10.28,273.3,1.0
2016-07-04T05:32:35Z,-59.13946667,47.57453333,8.48,14.13,271.1,1.047
2016-07-04T05:37:35Z,-59.13946667,47.57453333,4.74,8.01,266.3,1.013
2016-07-04T05:42:35Z,-59.13946667,47.57453333,7.44,11.22,257.0,1.107
2016-07-04T05:47:35Z,-59.13946667,47.57453333,8.62,12.5,261.8,1.121
2016-07-04T05:52:35Z,-59.13946667,47.57453333,5.71,9.89,273.0,1.184
2016-07-04T05:57:35Z,-59.13946667,47.57453333,7.05,9.78,259.0,1.219
2016-07-04T06:02:35Z,-59.13946667,47.57453333,7.85,10.9,257.1,1.19
2016-07-04T06:07:35Z,-59.13946667,47.57453333,9.06,13.92,260.2,1.262
2016-07-04T06:12:35Z,-59.13946667,47.57453333,6.11,9.17,259.9,1.238
2016-07-04T06:17:35Z,-59.13946667,47.57453333,5.87,9.02,279.7,1.262
2016-07-04T06:22:35Z,-59.13946667,47.57453333,5.0,6.8,265.3,1.292
2016-07-04T06:27:35Z,-59.13946667,47.57453333,6.12,8.2,269.7,1.296
2016-07-04T06:32:35Z,-59.13946667,47.57453333,6.65,8.69,259.8,1.289
2016-07-04T06:37:35Z,-59.13946667,47.57453333,5.35,7.35,266.6,1.298
2016-07-04T06:42:35Z,-59.13946667,47.57453333,6.56,10.05,266.5,1.31
2016-07-04T06:47:35Z,-59.13946667,47.57453333,5.46,7.39,264.2,1.322
2016-07-04T06:52:35Z,-59.13946667,47.57453333,6.09,10.67,267.2,1.326
2016-07-04T06:57:35Z,-59.13946667,47.57453333,5.66,8.86,268.1,1.319
2016-07-04T07:02:35Z,-59.13946667,47.57453333,5.67,9.02,259.5,1.349
2016-07-04T07:07:35Z,-59.13946667,47.57453333,5.81,7.93,294.7,1.346
2016-07-04T07:12:35Z,-59.13946667,47.57453333,7.3,9.23,284.0,1.356
2016-07-04T07:17:35Z,-59.13946667,47.57453333,5.54,10.11,297.0,1.358
2016-07-04T07:22:35Z,-59.13946667,47.57453333,7.01,10.24,261.7,1.362
2016-07-04T07:27:35Z,-59.13946667,47.57453333,5.61,8.3,270.8,1.375
2016-07-04T07:32:35Z,-59.13946667,47.57453333,8.86,11.04,264.0,1.37
2016-07-04T07:37:35Z,-59.13946667,47.57453333,4.48,7.37,265.4,-0.485
2016-07-04T07:42:35Z,-59.13946667,47.57453333,5.85,8.88,276.4,1.393
2016-07-04T07:47:35Z,-59.13946667,47.57453333,7.85,11.25,283.7,-0.215
2016-07-04T07:52:35Z,-59.13946667,47.57453333,9.12,14.0,268.4,0.203
2016-07-04T07:57:35Z,-59.13946667,47.57453333,6.23,8.65,270.2,-0.464
2016-07-04T08:02:35Z,-59.13946667,47.57453333,7.16,9.95,297.0,1.37
2016-07-04T08:07:35Z,-59.13946667,47.57453333,9.29,13.98,291.2,-0.542
2016-07-04T08:12:35Z,-59.13946667,47.57453333,7.3,10.52,287.8,
2016-07-04T08:17:35Z,-59.13946667,47.57453333,4.11,7.76,288.4,-0.522
2016-07-04T08:22:35Z,-59.13946667,47.57453333,8.35,10.63,316.0,-0.43
2016-07-04T08:27:35Z,-59.13946667,47.57453333,6.26,8.67,285.4,
2016-07-04T08:32:35Z,-59.13946667,47.57453333,6.6,10.22,295.3,
2016-07-04T08:37:35Z,-59.13946667,47.57453333,6.18,7.85,278.3,-0.548
2016-07-04T08:42:35Z,-59.13946667,47.57453333,6.41,8.03,273.1,-0.446
2016-07-04T08:47:35Z,-59.13946667,47.57453333,7.25,9.7,282.6,-1.136
2016-07-04T08:52:35Z,-59.13946667,47.57453333,8.0,11.57,294.1,
2016-07-04T08:57:35Z,-59.13946667,47.57453333,6.94,8.94,282.2,1.558
2016-07-04T09:02:35Z,-59.13946667,47.57453333,7.95,12.73,276.7,
2016-07-04T09:07:35Z,-59.13946667,47.57453333,8.56,14.36,296.1,0.018
2016-07-04T09:12:35Z,-59.13946667,47.57453333,10.29,13.72,273.4,
2016-07-04T09:17:35Z,-59.13946667,47.57453333,8.07,10.71,304.3,-0.407
2016-07-04T09:22:35Z,-59.13946667,47.57453333,8.89,11.74,291.9,
2016-07-04T09:27:35Z,-59.13946667,47.57453333,8.26,11.92,283.3,-0.446
2016-07-04T09:32:35Z,-59.13946667,47.57453333,7.77,12.6,288.8,0.021
2016-07-04T09:37:35Z,-59.13946667,47.57453333,11.27,16.17,280.3,-0.468
2016-07-04T09:42:35Z,-59.13946667,47.57453333,7.76,12.11,272.4,-0.464
2016-07-04T09:47:35Z,-59.13946667,47.57453333,10.0,16.37,267.7,-0.059
2016-07-04T09:52:35Z,-59.13946667,47.57453333,10.1,16.43,265.2,0.019
2016-07-04T09:57:35Z,-59.13946667,47.57453333,9.48,14.25,273.5,0.173
2016-07-04T10:02:35Z,-59.13946667,47.57453333,8.66,12.3,259.8,
2016-07-04T10:07:35Z,-59.13946667,47.57453333,6.86,9.8,280.1,-0.371
2016-07-04T10:12:35Z,-59.13946667,47.57453333,8.77,10.5,263.8,
2016-07-04T10:17:35Z,-59.13946667,47.57453333,4.98,7.43,275.8,-0.466
2016-07-04T10:22:35Z,-59.13946667,47.57453333,8.89,11.53,265.8,-0.426
2016-07-04T10:27:35Z,-59.13946667,47.57453333,5.12,10.24,269.9,-0.432
2016-07-04T10:32:35Z,-59.13946667,47.57453333,7.28,9.51,270.1,-0.483
2016-07-04T10:37:35Z,-59.13946667,47.57453333,8.71,11.0,260.9,-0.762
2016-07-04T10:42:35Z,-59.13946667,47.57453333,6.4,12.93,297.3,
2016-07-04T10:47:35Z,-59.13946667,47.57453333,9.02,14.4,272.6,-0.056
2016-07-04T10:52:35Z,-59.13946667,47.57453333,7.51,10.9,264.4,
2016-07-04T10:57:35Z,-59.13946667,47.57453333,7.8,10.52,270.0,
2016-07-04T11:02:35Z,-59.13946667,47.57453333,8.53,12.23,262.2,-0.49
2016-07-04T11:07:35Z,-59.13946667,47.57453333,6.91,9.89,271.8,
2016-07-04T11:12:35Z,-59.13946667,47.57453333,8.77,13.51,261.0,
2016-07-04T11:17:35Z,-59.13946667,47.57453333,9.54,14.27,265.6,-0.115
2016-07-04T11:22:35Z,-59.13946667,47.57453333,8.8,12.97,267.3,-0.484
2016-07-04T11:27:35Z,-59.13946667,47.57453333,12.18,16.41,269.6,
2016-07-04T11:32:35Z,-59.13946667,47.57453333,10.79,17.38,260.4,0.204
2016-07-04T11:37:35Z,-59.13946667,47.57453333,9.17,13.0,283.2,-0.262
2016-07-04T11:42:35Z,-59.13946667,47.57453333,9.88,16.08,264.3,1.357
2016-07-04T11:47:35Z,-59.13946667,47.57453333,8.7,12.46,271.5,-0.445
2016-07-04T11:52:35Z,-59.13946667,47.57453333,9.22,12.25,267.5,1.369
2016-07-04T11:57:35Z,-59.13946667,47.57453333,9.5,15.61,271.0,-0.135
2016-07-04T12:02:35Z,-59.13946667,47.57453333,11.16,16.02,272.9,1.351
2016-07-04T12:07:35Z,-59.13946667,47.57453333,9.94,13.26,269.7,1.359
2016-07-04T12:12:35Z,-59.13946667,47.57453333,10.15,12.56,265.4,1.365
2016-07-04T12:17:35Z,-59.13946667,47.57453333,10.83,14.83,268.4,1.34
2016-07-04T12:22:35Z,-59.13946667,47.57453333,13.55,16.79,267.0,1.352
2016-07-04T12:27:35Z,-59.13946667,47.57453333,9.92,14.02,264.5,1.33
2016-07-04T12:32:35Z,-59.13946667,47.57453333,11.52,15.4,258.0,1.32
2016-07-04T12:37:35Z,-59.13946667,47.57453333,6.92,10.09,268.5,1.326
2016-07-04T12:42:35Z,-59.13946667,47.57453333,9.43,13.86,276.1,1.296
2016-07-04T12:47:35Z,-59.13946667,47.57453333,10.68,13.98,258.6,1.288
2016-07-04T12:52:35Z,-59.13946667,47.57453333,12.12,15.59,254.9,1.282
2016-07-04T12:57:35Z,-59.13946667,47.57453333,9.42,13.82,263.0,1.282
2016-07-04T13:02:35Z,-59.13946667,47.57453333,7.48,10.4,278.2,1.262
2016-07-04T13:07:35Z,-59.13946667,47.57453333,7.9,11.94,278.7,1.203
2016-07-04T13:12:35Z,-59.13946667,47.57453333,9.25,14.62,274.1,1.14
2016-07-04T13:17:35Z,-59.13946667,47.57453333,5.12,12.38,276.5,1.144
2016-07-04T13:22:35Z,-59.13946667,47.57453333,6.77,8.83,277.9,1.138
2016-07-04T13:27:35Z,-59.13946667,47.57453333,9.12,13.04,254.2,1.049
2016-07-04T13:32:35Z,-59.13946667,47.57453333,11.13,15.32,262.5,1.058
2016-07-04T13:37:35Z,-59.13946667,47.57453333,11.78,16.66,271.5,1.003
2016-07-04T13:42:35Z,-59.13946667,47.57453333,8.33,10.81,285.4,0.963
2016-07-04T13:47:35Z,-59.13946667,47.57453333,7.44,11.29,265.5,0.966
2016-07-04T13:52:35Z,-59.13946667,47.57453333,7.46,11.86,271.7,0.924
2016-07-04T13:57:35Z,-59.13946667,47.57453333,11.39,17.01,283.6,0.886
2016-07-04T14:02:35Z,-59.13946667,47.57453333,9.82,14.11,264.4,0.877
2016-07-04T14:07:35Z,-59.13946667,47.57453333,8.98,13.76,264.4,0.927
2016-07-04T14:12:35Z,-59.13946667,47.57453333,7.48,11.16,269.1,0.801
2016-07-04T14:17:35Z,-59.13946667,47.57453333,10.29,14.46,262.5,0.954
2016-07-04T14:22:35Z,-59.13946667,47.57453333,5.43,9.47,278.7,0.836
2016-07-04T14:27:35Z,-59.13946667,47.57453333,10.2,14.19,257.7,0.876
2016-07-04T14:32:35Z,-59.13946667,47.57453333,6.55,16.31,268.2,0.848
2016-07-04T14:37:35Z,-59.13946667,47.57453333,9.25,12.73,258.1,0.843
2016-07-04T14:42:35Z,-59.13946667,47.57453333,8.94,13.26,260.2,0.843
2016-07-04T14:47:35Z,-59.13946667,47.57453333,8.92,13.96,258.1,0.838
2016-07-04T14:52:35Z,-59.13946667,47.57453333,8.49,11.39,264.1,-0.695
2016-07-04T14:57:35Z,-59.13946667,47.57453333,8.07,11.55,294.2,0.797
2016-07-04T15:02:35Z,-59.13946667,47.57453333,7.77,10.3,273.9,0.776
2016-07-04T15:07:35Z,-59.13946667,47.57453333,9.91,14.13,257.5,0.804
2016-07-04T15:12:35Z,-59.13946667,47.57453333,11.58,15.61,264.0,0.735
2016-07-04T15:17:35Z,-59.13946667,47.57453333,11.95,16.46,271.1,0.71
2016-07-04T15:22:35Z,-59.13946667,47.57453333,9.51,12.87,260.7,0.751
2016-07-04T15:27:35Z,-59.13946667,47.57453333,9.22,13.39,265.0,0.827
2016-07-04T15:32:35Z,-59.13946667,47.57453333,9.51,12.07,248.1,0.76
2016-07-04T15:37:35Z,-59.13946667,47.57453333,6.04,10.24,277.6,0.79
2016-07-04T15:42:35Z,-59.13946667,47.57453333,9.91,14.64,261.0,0.776
2016-07-04T15:47:35Z,-59.13946667,47.57453333,9.32,13.2,262.8,0.651
2016-07-04T15:52:35Z,-59.13946667,47.57453333,6.31,10.11,291.8,0.693
2016-07-04T15:57:35Z,-59.13946667,47.57453333,9.41,13.84,258.6,0.623
2016-07-04T16:02:35Z,-59.13946667,47.57453333,9.59,13.65,263.0,0.701
2016-07-04T16:07:35Z,-59.13946667,47.57453333,9.67,13.7,295.9,0.608
2016-07-04T16:12:35Z,-59.13946667,47.57453333,4.4,10.36,296.8,0.769
2016-07-04T16:17:35Z,-59.13946667,47.57453333,8.45,11.53,269.2,0.713
2016-07-04T16:22:35Z,-59.13946667,47.57453333,8.45,13.08,278.5,0.597
2016-07-04T16:27:35Z,-59.13946667,47.57453333,10.63,16.06,262.9,0.685
2016-07-04T16:32:35Z,-59.13946667,47.57453333,7.31,10.89,255.1,0.729
2016-07-04T16:37:35Z,-59.13946667,47.57453333,5.34,10.21,266.2,0.728
2016-07-04T16:42:35Z,-59.13946667,47.57453333,8.49,11.18,258.7,0.734
2016-07-04T16:47:35Z,-59.13946667,47.57453333,6.37,10.61,259.2,0.73
2016-07-04T16:52:35Z,-59.13946667,47.57453333,9.0,14.27,272.5,0.77
2016-07-04T16:57:35Z,-59.13946667,47.57453333,8.68,11.51,269.1,0.795
2016-07-04T17:02:35Z,-59.13946667,47.57453333,13.89,17.88,262.5,0.734
2016-07-04T17:07:35Z,-59.13946667,47.57453333,7.74,16.17,273.9,0.782
2016-07-04T17:12:35Z,-59.13946667,47.57453333,9.81,14.13,270.1,0.784
2016-07-04T17:17:35Z,-59.13946667,47.57453333,9.46,13.26,293.3,0.809
2016-07-04T17:22:35Z,-59.13946667,47.57453333,9.41,12.75,267.7,0.84
2016-07-04T17:27:35Z,-59.13946667,47.57453333,10.55,15.71,260.6,0.818
2016-07-04T17:32:35Z,-59.13946667,47.57453333,9.08,12.03,266.9,0.842
2016-07-04T17:37:35Z,-59.13946667,47.57453333,9.99,13.12,262.2,0.837
2016-07-04T17:42:35Z,-59.13946667,47.57453333,8.07,10.69,282.2,0.927
2016-07-04T17:47:35Z,-59.13946667,47.57453333,6.0,12.19,282.3,0.892
2016-07-04T17:52:35Z,-59.13946667,47.57453333,7.12,11.66,268.8,0.868
2016-07-04T17:57:35Z,-59.13946667,47.57453333,7.08,11.94,261.4,0.89
2016-07-04T18:02:35Z,-59.13946667,47.57453333,8.09,13.96,293.1,-0.77
2016-07-04T18:07:35Z,-59.13946667,47.57453333,7.48,11.51,287.6,0.892
2016-07-04T18:12:35Z,-59.13946667,47.57453333,9.77,13.88,300.4,0.928
2016-07-04T18:17:35Z,-59.13946667,47.57453333,7.71,14.03,272.3,0.905
2016-07-04T18:22:35Z,-59.13946667,47.57453333,9.65,14.56,288.6,0.903
2016-07-04T18:27:35Z,-59.13946667,47.57453333,7.94,11.22,275.9,1.006
2016-07-04T18:32:35Z,-59.13946667,47.57453333,9.12,13.22,251.2,0.939
2016-07-04T18:37:35Z,-59.13946667,47.57453333,8.72,13.74,260.7,0.992
2016-07-04T18:42:35Z,-59.13946667,47.57453333,7.96,12.3,260.4,1.138
2016-07-04T18:47:35Z,-59.13946667,47.57453333,3.85,7.1,290.9,1.15
2016-07-04T18:52:35Z,-59.13946667,47.57453333,3.91,5.46,302.8,-0.464
2016-07-04T18:57:35Z,-59.13946667,47.57453333,6.46,9.72,279.2,1.215
2016-07-04T19:02:35Z,-59.13946667,47.57453333,6.3,9.64,274.8,1.244
2016-07-04T19:07:35Z,-59.13946667,47.57453333,5.66,8.73,261.9,1.27
2016-07-04T19:12:35Z,-59.13946667,47.57453333,4.01,5.93,270.8,1.286
2016-07-04T19:17:35Z,-59.13946667,47.57453333,7.35,9.47,279.8,1.305
2016-07-04T19:22:35Z,-59.13946667,47.57453333,5.87,9.1,307.5,1.316
2016-07-04T19:27:35Z,-59.13946667,47.57453333,6.14,7.81,301.3,1.327
2016-07-04T19:32:35Z,-59.13946667,47.57453333,6.2,9.72,278.1,1.332
2016-07-04T19:37:35Z,-59.13946667,47.57453333,4.44,7.19,291.7,1.343
2016-07-04T19:42:35Z,-59.13946667,47.57453333,6.41,8.84,278.9,1.347
2016-07-04T19:47:35Z,-59.13946667,47.57453333,4.16,8.59,273.1,1.357
2016-07-04T19:52:35Z,-59.13946667,47.57453333,4.96,8.16,275.2,1.376
2016-07-04T19:57:35Z,-59.13946667,47.57453333,3.98,5.89,265.5,1.358
2016-07-04T20:02:35Z,-59.13946667,47.57453333,5.13,7.1,277.9,1.373
2016-07-04T20:07:35Z,-59.13946667,47.57453333,4.44,6.96,299.4,1.389
2016-07-04T20:12:35Z,-59.13946667,47.57453333,6.94,8.36,257.5,-0.234
2016-07-04T20:17:35Z,-59.13946667,47.57453333,5.09,6.71,262.5,-0.221
2016-07-04T20:22:35Z,-59.13946667,47.57453333,2.72,5.21,255.5,1.383
2016-07-04T20:27:35Z,-59.13946667,47.57453333,4.7,7.62,281.7,-0.463
2016-07-04T20:32:35Z,-59.13946667,47.57453333,3.57,6.61,275.7,-0.426
2016-07-04T20:37:35Z,-59.13946667,47.57453333,4.59,6.96,282.9,-0.45
2016-07-04T20:42:35Z,-59.13946667,47.57453333,4.3,6.63,269.7,-0.447
2016-07-04T20:47:35Z,-59.13946667,47.57453333,5.24,7.23,262.8,
2016-07-04T20:52:35Z,-59.13946667,47.57453333,3.86,8.44,268.2,-0.542
2016-07-04T20:57:35Z,-59.13946667,47.57453333,5.55,8.46,264.1,-0.463
2016-07-04T21:02:35Z,-59.13946667,47.57453333,6.06,9.08,256.6,-0.426
2016-07-04T21:07:35Z,-59.13946667,47.57453333,5.45,7.48,270.7,-0.941
2016-07-04T21:12:35Z,-59.13946667,47.57453333,3.65,6.43,277.5,0.001
2016-07-04T21:17:35Z,-59.13946667,47.57453333,4.95,7.27,276.1,0.057
2016-07-04T21:22:35Z,-59.13946667,47.57453333,5.76,8.34,281.8,1.511
2016-07-04T21:27:35Z,-59.13946667,47.57453333,3.62,6.1,283.3,-0.449
2016-07-04T21:32:35Z,-59.13946667,47.57453333,4.57,8.32,288.4,
2016-07-04T21:37:35Z,-59.13946667,47.57453333,5.91,9.21,290.1,-0.484
2016-07-04T21:42:35Z,-59.13946667,47.57453333,6.16,7.85,282.6,2.657
2016-07-04T21:47:35Z,-59.13946667,47.57453333,4.63,8.59,276.5,-0.63
2016-07-04T21:52:35Z,-59.13946667,47.57453333,5.31,7.85,275.3,-0.445
2016-07-04T21:57:35Z,-59.13946667,47.57453333,5.78,8.69,293.9,-0.487
2016-07-04T22:02:35Z,-59.13946667,47.57453333,6.6,9.72,278.8,0.016
2016-07-04T22:07:35Z,-59.13946667,47.57453333,4.89,7.11,276.9,0.014
2016-07-04T22:12:35Z,-59.13946667,47.57453333,5.92,8.18,283.6,-0.316
2016-07-04T22:17:35Z,-59.13946667,47.57453333,4.83,11.59,293.4,2.885
2016-07-04T22:22:35Z,-59.13946667,47.57453333,5.9,8.3,277.0,2.719
2016-07-04T22:27:35Z,-59.13946667,47.57453333,5.24,7.5,291.1,0.04
2016-07-04T22:32:35Z,-59.13946667,47.57453333,3.85,6.01,293.3,0.004
2016-07-04T22:37:35Z,-59.13946667,47.57453333,6.39,10.67,297.6,0.04
2016-07-04T22:42:35Z,-59.13946667,47.57453333,6.59,9.16,292.8,2.722
2016-07-04T22:47:35Z,-59.13946667,47.57453333,6.11,8.44,294.6,0.009
2016-07-04T22:52:35Z,-59.13946667,47.57453333,4.85,7.52,281.1,2.896
2016-07-04T22:57:35Z,-59.13946667,47.57453333,3.91,5.38,298.2,-0.034
2016-07-04T23:02:35Z,-59.13946667,47.57453333,5.69,9.0,312.0,-0.042
2016-07-04T23:07:35Z,-59.13946667,47.57453333,3.35,5.38,311.1,-0.407
2016-07-04T23:12:35Z,-59.13946667,47.57453333,5.61,7.43,291.6,-0.518
2016-07-04T23:17:35Z,-59.13946667,47.57453333,3.12,6.84,295.1,-0.021
2016-07-04T23:22:35Z,-59.13946667,47.57453333,5.85,8.49,315.7,-0.484
2016-07-04T23:27:35Z,-59.13946667,47.57453333,3.2,5.7,319.5,-0.405
2016-07-04T23:32:35Z,-59.13946667,47.57453333,5.77,7.54,331.4,-0.572
2016-07-04T23:37:35Z,-59.13946667,47.57453333,4.11,6.96,318.6,0.451
2016-07-04T23:42:35Z,-59.13946667,47.57453333,3.68,5.23,312.0,-0.027
2016-07-04T23:47:35Z,-59.13946667,47.57453333,3.09,4.47,297.7,-0.467
2016-07-04T23:52:35Z,-59.13946667,47.57453333,2.01,3.83,302.2,-0.484
2016-07-04T23:57:35Z,-59.13946667,47.57453333,1.38,2.14,266.7,
