timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-01T00:02:35Z,-59.13946667,47.57453333,1.08,3.11,201.9,0.934
2016-05-01T00:07:35Z,-59.13946667,47.57453333,1.37,1.85,2.5,0.959
2016-05-01T00:12:35Z,-59.13946667,47.57453333,4.07,4.98,250.2,0.933
2016-05-01T00:17:35Z,-59.13946667,47.57453333,4.43,5.02,257.6,0.935
2016-05-01T00:22:35Z,-59.13946667,47.57453333,7.72,8.86,258.9,0.974
2016-05-01T00:27:35Z,-59.13946667,47.57453333,4.26,6.96,293.4,0.964
2016-05-01T00:32:35Z,-59.13946667,47.57453333,3.92,5.13,252.7,0.966
2016-05-01T00:37:35Z,-59.13946667,47.57453333,1.62,4.24,234.6,1.025
2016-05-01T00:42:35Z,-59.13946667,47.57453333,3.97,4.57,247.2,1.017
2016-05-01T00:47:35Z,-59.13946667,47.57453333,3.17,4.26,263.8,0.995
2016-05-01T00:52:35Z,-59.13946667,47.57453333,2.09,3.56,213.6,1.055
2016-05-01T00:57:35Z,-59.13946667,47.57453333,1.37,2.76,328.5,1.143
2016-05-01T01:02:35Z,-59.13946667,47.57453333,1.78,2.84,220.2,1.077
2016-05-01T01:07:35Z,-59.13946667,47.57453333,1.66,4.41,243.0,1.121
2016-05-01T01:12:35Z,-59.13946667,47.57453333,2.27,3.54,264.6,1.203
2016-05-01T01:17:35Z,-59.13946667,47.57453333,2.82,3.69,145.6,1.21
2016-05-01T01:22:35Z,-59.13946667,47.57453333,3.18,4.2,201.9,1.193
2016-05-01T01:27:35Z,-59.13946667,47.57453333,2.07,2.55,211.5,1.24
2016-05-01T01:32:35Z,-59.13946667,47.57453333,1.07,1.79,177.3,1.267
2016-05-01T01:37:35Z,-59.13946667,47.57453333,2.96,4.02,150.3,1.25
2016-05-01T01:42:35Z,-59.13946667,47.57453333,3.88,4.7,129.1,1.26
2016-05-01T01:47:35Z,-59.13946667,47.57453333,3.53,3.95,113.5,1.305
2016-05-01T01:52:35Z,-59.13946667,47.57453333,2.33,3.77,105.4,1.307
2016-05-01T01:57:35Z,-59.13946667,47.57453333,1.3,1.87,258.3,1.289
2016-05-01T02:02:35Z,-59.13946667,47.57453333,2.37,2.8,251.9,1.3
2016-05-01T02:07:35Z,-59.13946667,47.57453333,1.62,2.25,26.7,1.327
2016-05-01T02:12:35Z,-59.13946667,47.57453333,2.57,3.6,32.0,1.326
2016-05-01T02:17:35Z,-59.13946667,47.57453333,2.54,3.38,323.4,1.326
2016-05-01T02:22:35Z,-59.13946667,47.57453333,0.55,2.25,304.7,1.332
2016-05-01T02:27:35Z,-59.13946667,47.57453333,0.93,1.3,146.4,1.345
2016-05-01T02:32:35Z,-59.13946667,47.57453333,0.83,1.17,90.8,1.348
2016-05-01T02:37:35Z,-59.13946667,47.57453333,3.2,3.77,3.9,1.339
2016-05-01T02:42:35Z,-59.13946667,47.57453333,4.38,5.15,6.3,1.36
2016-05-01T02:47:35Z,-59.13946667,47.57453333,2.84,4.16,351.4,1.384
2016-05-01T02:52:35Z,-59.13946667,47.57453333,3.85,4.63,5.6,1.372
2016-05-01T02:57:35Z,-59.13946667,47.57453333,4.01,4.84,10.0,1.377
2016-05-01T03:02:35Z,-59.13946667,47.57453333,3.52,4.39,21.9,1.391
2016-05-01T03:07:35Z,-59.13946667,47.57453333,3.98,4.63,28.2,1.388
2016-05-01T03:12:35Z,-59.13946667,47.57453333,1.79,3.65,65.8,1.383
2016-05-01T03:17:35Z,-59.13946667,47.57453333,3.08,3.62,13.2,1.411
2016-05-01T03:22:35Z,-59.13946667,47.57453333,3.35,3.83,18.8,1.411
2016-05-01T03:27:35Z,-59.13946667,47.57453333,1.51,3.17,71.0,1.406
2016-05-01T03:32:35Z,-59.13946667,47.57453333,1.31,1.87,92.8,1.413
2016-05-01T03:37:35Z,-59.13946667,47.57453333,3.25,3.85,122.8,1.422
2016-05-01T03:42:35Z,-59.13946667,47.57453333,3.03,3.44,133.7,1.423
2016-05-01T03:47:35Z,-59.13946667,47.57453333,3.16,3.75,128.5,1.428
2016-05-01T03:52:35Z,-59.13946667,47.57453333,2.93,3.32,127.3,1.439
2016-05-01T03:57:35Z,-59.13946667,47.57453333,3.8,4.9,139.0,1.438
2016-05-01T04:02:35Z,-59.13946667,47.57453333,3.0,3.65,125.5,1.426
2016-05-01T04:07:35Z,-59.13946667,47.57453333,2.35,2.99,123.0,1.438
2016-05-01T04:12:35Z,-59.13946667,47.57453333,1.86,2.27,126.4,1.439
2016-05-01T04:17:35Z,-59.13946667,47.57453333,1.65,2.43,142.0,1.437
2016-05-01T04:22:35Z,-59.13946667,47.57453333,1.25,1.87,154.9,1.445
2016-05-01T04:27:35Z,-59.13946667,47.57453333,1.26,1.81,103.2,1.447
2016-05-01T04:32:35Z,-59.13946667,47.57453333,1.51,1.81,128.6,1.44
2016-05-01T04:37:35Z,-59.13946667,47.57453333,1.93,2.12,131.9,1.439
2016-05-01T04:42:35Z,-59.13946667,47.57453333,1.11,1.5,162.5,1.44
2016-05-01T04:47:35Z,-59.13946667,47.57453333,0.84,1.15,129.7,1.44
2016-05-01T04:52:35Z,-59.13946667,47.57453333,3.23,4.1,102.9,1.443
2016-05-01T04:57:35Z,-59.13946667,47.57453333,3.23,4.3,100.5,1.438
2016-05-01T05:02:35Z,-59.13946667,47.57453333,3.46,4.43,90.6,1.437
2016-05-01T05:07:35Z,-59.13946667,47.57453333,3.24,4.57,79.1,1.438
2016-05-01T05:12:35Z,-59.13946667,47.57453333,3.99,6.3,77.1,1.438
2016-05-01T05:17:35Z,-59.13946667,47.57453333,4.76,6.73,83.4,1.435
2016-05-01T05:22:35Z,-59.13946667,47.57453333,6.01,8.48,68.0,1.426
2016-05-01T05:27:35Z,-59.13946667,47.57453333,5.2,7.66,77.7,1.412
2016-05-01T05:32:35Z,-59.13946667,47.57453333,4.97,8.09,72.2,1.415
2016-05-01T05:37:35Z,-59.13946667,47.57453333,5.02,8.14,82.2,1.417
2016-05-01T05:42:35Z,-59.13946667,47.57453333,5.03,7.89,70.4,-1.083
2016-05-01T05:47:35Z,-59.13946667,47.57453333,5.28,7.11,87.6,1.401
2016-05-01T05:52:35Z,-59.13946667,47.57453333,5.45,8.71,75.6,1.406
2016-05-01T05:57:35Z,-59.13946667,47.57453333,4.12,6.94,67.4,1.403
2016-05-01T06:02:35Z,-59.13946667,47.57453333,3.5,6.08,66.7,1.417
2016-05-01T06:07:35Z,-59.13946667,47.57453333,4.92,7.58,78.3,1.407
2016-05-01T06:12:35Z,-59.13946667,47.57453333,5.82,7.52,67.1,1.413
2016-05-01T06:17:35Z,-59.13946667,47.57453333,3.71,6.2,83.3,1.415
2016-05-01T06:22:35Z,-59.13946667,47.57453333,4.17,6.22,86.6,1.415
2016-05-01T06:27:35Z,-59.13946667,47.57453333,3.69,5.48,73.9,1.397
2016-05-01T06:32:35Z,-59.13946667,47.57453333,3.75,4.92,76.9,1.417
2016-05-01T06:37:35Z,-59.13946667,47.57453333,4.31,5.68,79.9,1.412
2016-05-01T06:42:35Z,-59.13946667,47.57453333,3.72,5.35,86.8,1.394
2016-05-01T06:47:35Z,-59.13946667,47.57453333,2.96,4.67,83.3,1.393
2016-05-01T06:52:35Z,-59.13946667,47.57453333,3.63,6.53,90.5,1.386
2016-05-01T06:57:35Z,-59.13946667,47.57453333,3.91,6.47,87.3,1.376
2016-05-01T07:02:35Z,-59.13946667,47.57453333,3.04,5.68,69.8,1.378
2016-05-01T07:07:35Z,-59.13946667,47.57453333,3.64,5.91,80.5,1.363
2016-05-01T07:12:35Z,-59.13946667,47.57453333,4.39,6.86,76.1,1.354
2016-05-01T07:17:35Z,-59.13946667,47.57453333,4.05,6.75,83.1,1.354
2016-05-01T07:22:35Z,-59.13946667,47.57453333,4.99,6.94,88.1,1.343
2016-05-01T07:27:35Z,-59.13946667,47.57453333,4.32,6.49,83.0,1.35
2016-05-01T07:32:35Z,-59.13946667,47.57453333,4.49,6.49,91.6,1.318
2016-05-01T07:37:35Z,-59.13946667,47.57453333,4.61,6.1,92.5,1.324
2016-05-01T07:42:35Z,-59.13946667,47.57453333,5.8,7.1,102.6,1.321
2016-05-01T07:47:35Z,-59.13946667,47.57453333,6.06,7.06,105.2,1.326
2016-05-01T07:52:35Z,-59.13946667,47.57453333,6.06,7.58,105.1,1.323
2016-05-01T07:57:35Z,-59.13946667,47.57453333,5.2,7.81,114.1,1.316
2016-05-01T08:02:35Z,-59.13946667,47.57453333,5.64,7.58,107.3,1.304
2016-05-01T08:07:35Z,-59.13946667,47.57453333,5.51,6.28,127.3,1.312
2016-05-01T08:12:35Z,-59.13946667,47.57453333,5.24,7.21,125.4,1.307
2016-05-01T08:17:35Z,-59.13946667,47.57453333,5.26,8.13,132.3,1.287
2016-05-01T08:22:35Z,-59.13946667,47.57453333,6.96,9.6,125.9,1.289
2016-05-01T08:27:35Z,-59.13946667,47.57453333,6.61,8.22,135.3,1.283
2016-05-01T08:32:35Z,-59.13946667,47.57453333,6.53,8.01,127.0,1.26
2016-05-01T08:37:35Z,-59.13946667,47.57453333,8.22,12.73,128.5,1.207
2016-05-01T08:42:35Z,-59.13946667,47.57453333,6.33,9.33,139.1,1.237
2016-05-01T08:47:35Z,-59.13946667,47.57453333,7.34,9.17,130.8,1.261
2016-05-01T08:52:35Z,-59.13946667,47.57453333,6.85,8.84,125.1,1.126
2016-05-01T08:57:35Z,-59.13946667,47.57453333,8.33,11.1,132.0,1.05
2016-05-01T09:02:35Z,-59.13946667,47.57453333,7.97,10.94,117.5,1.074
2016-05-01T09:07:35Z,-59.13946667,47.57453333,8.93,12.11,127.6,1.104
2016-05-01T09:12:35Z,-59.13946667,47.57453333,9.07,11.25,135.8,0.956
2016-05-01T09:17:35Z,-59.13946667,47.57453333,9.43,11.95,125.3,0.978
2016-05-01T09:22:35Z,-59.13946667,47.57453333,6.67,8.11,123.0,1.03
2016-05-01T09:27:35Z,-59.13946667,47.57453333,6.66,10.22,134.2,0.989
2016-05-01T09:32:35Z,-59.13946667,47.57453333,7.69,10.94,140.6,0.922
2016-05-01T09:37:35Z,-59.13946667,47.57453333,8.22,12.4,131.6,0.956
2016-05-01T09:42:35Z,-59.13946667,47.57453333,7.36,11.14,142.9,0.943
2016-05-01T09:47:35Z,-59.13946667,47.57453333,8.2,11.49,140.0,0.925
2016-05-01T09:52:35Z,-59.13946667,47.57453333,9.14,11.74,131.6,0.891
2016-05-01T09:57:35Z,-59.13946667,47.57453333,10.33,15.03,132.8,0.912
2016-05-01T10:02:35Z,-59.13946667,47.57453333,10.7,14.99,124.0,0.917
2016-05-01T10:07:35Z,-59.13946667,47.57453333,9.47,12.07,133.8,0.891
2016-05-01T10:12:35Z,-59.13946667,47.57453333,10.86,15.28,126.0,0.902
2016-05-01T10:17:35Z,-59.13946667,47.57453333,11.15,14.68,120.3,0.881
2016-05-01T10:22:35Z,-59.13946667,47.57453333,10.57,13.86,124.0,0.881
2016-05-01T10:27:35Z,-59.13946667,47.57453333,9.6,11.72,120.6,0.877
2016-05-01T10:32:35Z,-59.13946667,47.57453333,9.06,11.02,125.9,0.868
2016-05-01T10:37:35Z,-59.13946667,47.57453333,9.04,12.56,133.0,0.902
2016-05-01T10:42:35Z,-59.13946667,47.57453333,9.29,13.47,141.1,0.873
2016-05-01T10:47:35Z,-59.13946667,47.57453333,8.19,11.25,138.5,0.859
2016-05-01T10:52:35Z,-59.13946667,47.57453333,8.91,13.57,129.6,0.857
2016-05-01T10:57:35Z,-59.13946667,47.57453333,8.53,11.33,129.4,0.891
2016-05-01T11:02:35Z,-59.13946667,47.57453333,10.34,14.58,126.7,0.849
2016-05-01T11:07:35Z,-59.13946667,47.57453333,7.28,9.95,126.6,0.865
2016-05-01T11:12:35Z,-59.13946667,47.57453333,9.33,13.1,131.2,0.848
2016-05-01T11:17:35Z,-59.13946667,47.57453333,7.0,10.98,136.4,0.844
2016-05-01T11:22:35Z,-59.13946667,47.57453333,7.53,10.44,127.8,0.845
2016-05-01T11:27:35Z,-59.13946667,47.57453333,8.2,11.22,137.0,0.848
2016-05-01T11:32:35Z,-59.13946667,47.57453333,9.75,12.95,141.8,0.915
2016-05-01T11:37:35Z,-59.13946667,47.57453333,9.12,12.46,140.5,0.862
2016-05-01T11:42:35Z,-59.13946667,47.57453333,7.71,9.31,129.1,0.835
2016-05-01T11:47:35Z,-59.13946667,47.57453333,8.38,10.32,132.1,0.85
2016-05-01T11:52:35Z,-59.13946667,47.57453333,7.82,10.13,141.5,0.839
2016-05-01T11:57:35Z,-59.13946667,47.57453333,7.69,10.48,141.1,0.84
2016-05-01T12:02:35Z,-59.13946667,47.57453333,8.81,10.71,135.0,0.872
2016-05-01T12:07:35Z,-59.13946667,47.57453333,8.56,11.14,139.0,0.854
2016-05-01T12:12:35Z,-59.13946667,47.57453333,8.66,11.49,132.8,0.857
2016-05-01T12:17:35Z,-59.13946667,47.57453333,8.47,10.65,134.1,0.845
2016-05-01T12:22:35Z,-59.13946667,47.57453333,10.07,16.56,139.6,0.858
2016-05-01T12:27:35Z,-59.13946667,47.57453333,8.77,11.9,133.5,0.859
2016-05-01T12:32:35Z,-59.13946667,47.57453333,7.35,10.67,144.1,0.867
2016-05-01T12:37:35Z,-59.13946667,47.57453333,9.47,14.42,139.3,0.895
2016-05-01T12:42:35Z,-59.13946667,47.57453333,7.76,11.97,140.6,0.847
2016-05-01T12:47:35Z,-59.13946667,47.57453333,7.75,12.79,133.2,0.873
2016-05-01T12:52:35Z,-59.13946667,47.57453333,9.11,12.44,125.8,0.87
2016-05-01T12:57:35Z,-59.13946667,47.57453333,9.79,11.94,145.9,0.89
2016-05-01T13:02:35Z,-59.13946667,47.57453333,8.74,11.59,145.1,0.864
2016-05-01T13:07:35Z,-59.13946667,47.57453333,6.88,9.14,140.3,0.888
2016-05-01T13:12:35Z,-59.13946667,47.57453333,8.25,10.98,120.2,0.906
2016-05-01T13:17:35Z,-59.13946667,47.57453333,6.76,10.73,120.2,0.907
2016-05-01T13:22:35Z,-59.13946667,47.57453333,7.14,8.46,115.9,0.914
2016-05-01T13:27:35Z,-59.13946667,47.57453333,8.99,11.57,119.0,0.92
2016-05-01T13:32:35Z,-59.13946667,47.57453333,9.79,11.68,125.9,0.912
2016-05-01T13:37:35Z,-59.13946667,47.57453333,7.61,9.06,127.3,0.912
2016-05-01T13:42:35Z,-59.13946667,47.57453333,6.6,9.04,116.9,0.957
2016-05-01T13:47:35Z,-59.13946667,47.57453333,6.11,7.72,123.9,0.977
2016-05-01T13:52:35Z,-59.13946667,47.57453333,7.05,9.86,138.7,0.968
2016-05-01T13:57:35Z,-59.13946667,47.57453333,6.93,8.98,138.9,1.037
2016-05-01T14:02:35Z,-59.13946667,47.57453333,7.79,11.45,125.6,1.021
2016-05-01T14:07:35Z,-59.13946667,47.57453333,7.86,10.07,123.3,0.97
2016-05-01T14:12:35Z,-59.13946667,47.57453333,8.71,11.35,120.7,1.059
2016-05-01T14:17:35Z,-59.13946667,47.57453333,6.44,8.2,127.3,1.08
2016-05-01T14:22:35Z,-59.13946667,47.57453333,6.75,8.71,132.6,1.095
2016-05-01T14:27:35Z,-59.13946667,47.57453333,6.49,7.87,131.3,1.182
2016-05-01T14:32:35Z,-59.13946667,47.57453333,5.98,7.87,121.7,1.144
2016-05-01T14:37:35Z,-59.13946667,47.57453333,7.46,9.93,121.2,1.214
2016-05-01T14:42:35Z,-59.13946667,47.57453333,5.99,7.76,117.7,1.219
2016-05-01T14:47:35Z,-59.13946667,47.57453333,5.44,6.8,136.3,1.251
2016-05-01T14:52:35Z,-59.13946667,47.57453333,6.18,8.28,131.3,1.249
2016-05-01T14:57:35Z,-59.13946667,47.57453333,6.49,7.7,121.2,1.274
2016-05-01T15:02:35Z,-59.13946667,47.57453333,7.22,9.64,134.8,1.271
2016-05-01T15:07:35Z,-59.13946667,47.57453333,5.72,7.79,133.2,1.283
2016-05-01T15:12:35Z,-59.13946667,47.57453333,6.31,7.39,123.1,1.287
2016-05-01T15:17:35Z,-59.13946667,47.57453333,4.98,6.18,135.2,1.282
2016-05-01T15:22:35Z,-59.13946667,47.57453333,5.56,8.16,124.9,1.298
2016-05-01T15:27:35Z,-59.13946667,47.57453333,7.32,10.11,142.1,1.295
2016-05-01T15:32:35Z,-59.13946667,47.57453333,7.82,10.42,121.8,1.292
2016-05-01T15:37:35Z,-59.13946667,47.57453333,5.98,7.64,119.0,1.307
2016-05-01T15:42:35Z,-59.13946667,47.57453333,7.27,11.25,132.0,1.303
2016-05-01T15:47:35Z,-59.13946667,47.57453333,6.9,8.24,126.3,1.318
2016-05-01T15:52:35Z,-59.13946667,47.57453333,7.9,9.45,126.1,1.315
2016-05-01T15:57:35Z,-59.13946667,47.57453333,7.88,9.64,129.7,1.319
2016-05-01T16:02:35Z,-59.13946667,47.57453333,7.59,9.78,128.9,1.325
2016-05-01T16:07:35Z,-59.13946667,47.57453333,7.89,10.52,137.5,1.32
2016-05-01T16:12:35Z,-59.13946667,47.57453333,7.11,10.03,125.6,1.317
2016-05-01T16:17:35Z,-59.13946667,47.57453333,8.1,11.12,122.0,1.33
2016-05-01T16:22:35Z,-59.13946667,47.57453333,8.68,11.29,124.7,1.325
2016-05-01T16:27:35Z,-59.13946667,47.57453333,9.75,15.24,131.5,1.335
2016-05-01T16:32:35Z,-59.13946667,47.57453333,8.83,11.24,132.4,1.33
2016-05-01T16:37:35Z,-59.13946667,47.57453333,9.2,11.76,123.6,1.343
2016-05-01T16:42:35Z,-59.13946667,47.57453333,9.21,12.32,131.0,1.328
2016-05-01T16:47:35Z,-59.13946667,47.57453333,8.25,13.96,130.3,1.335
2016-05-01T16:52:35Z,-59.13946667,47.57453333,9.45,12.07,125.3,1.341
2016-05-01T16:57:35Z,-59.13946667,47.57453333,9.6,13.04,132.4,1.349
2016-05-01T17:02:35Z,-59.13946667,47.57453333,10.12,14.05,123.3,1.356
2016-05-01T17:07:35Z,-59.13946667,47.57453333,9.55,13.22,136.2,1.35
2016-05-01T17:12:35Z,-59.13946667,47.57453333,9.24,11.49,128.1,1.347
2016-05-01T17:17:35Z,-59.13946667,47.57453333,8.62,11.78,131.8,1.348
2016-05-01T17:22:35Z,-59.13946667,47.57453333,10.4,14.07,125.9,1.359
2016-05-01T17:27:35Z,-59.13946667,47.57453333,7.97,11.41,128.2,1.354
2016-05-01T17:32:35Z,-59.13946667,47.57453333,7.96,10.98,128.3,1.359
2016-05-01T17:37:35Z,-59.13946667,47.57453333,8.25,11.33,126.4,1.365
2016-05-01T17:42:35Z,-59.13946667,47.57453333,8.64,11.16,129.2,1.354
2016-05-01T17:47:35Z,-59.13946667,47.57453333,6.33,8.49,134.2,1.363
2016-05-01T17:52:35Z,-59.13946667,47.57453333,7.17,9.93,129.5,1.368
2016-05-01T17:57:35Z,-59.13946667,47.57453333,5.1,8.48,134.1,1.358
2016-05-01T18:02:35Z,-59.13946667,47.57453333,7.67,9.43,131.3,1.362
2016-05-01T18:07:35Z,-59.13946667,47.57453333,7.28,10.96,121.1,1.361
2016-05-01T18:12:35Z,-59.13946667,47.57453333,8.77,11.33,123.0,1.359
2016-05-01T18:17:35Z,-59.13946667,47.57453333,8.69,12.11,122.0,1.347
2016-05-01T18:22:35Z,-59.13946667,47.57453333,8.24,9.45,119.1,1.342
2016-05-01T18:27:35Z,-59.13946667,47.57453333,8.43,11.74,129.7,1.333
2016-05-01T18:32:35Z,-59.13946667,47.57453333,7.03,9.7,136.6,1.36
2016-05-01T18:37:35Z,-59.13946667,47.57453333,6.78,10.42,124.4,1.353
2016-05-01T18:42:35Z,-59.13946667,47.57453333,5.99,8.86,133.4,1.338
2016-05-01T18:47:35Z,-59.13946667,47.57453333,8.09,10.32,121.2,1.336
2016-05-01T18:52:35Z,-59.13946667,47.57453333,6.62,9.51,122.5,1.342
2016-05-01T18:57:35Z,-59.13946667,47.57453333,7.4,10.42,140.8,1.34
2016-05-01T19:02:35Z,-59.13946667,47.57453333,5.82,8.51,128.1,1.333
2016-05-01T19:07:35Z,-59.13946667,47.57453333,6.67,8.81,118.0,1.329
2016-05-01T19:12:35Z,-59.13946667,47.57453333,7.25,9.19,123.3,1.327
2016-05-01T19:17:35Z,-59.13946667,47.57453333,6.1,8.34,128.1,1.324
2016-05-01T19:22:35Z,-59.13946667,47.57453333,6.97,9.12,128.0,1.323
2016-05-01T19:27:35Z,-59.13946667,47.57453333,4.36,6.2,128.1,1.315
2016-05-01T19:32:35Z,-59.13946667,47.57453333,5.21,8.53,118.8,1.316
2016-05-01T19:37:35Z,-59.13946667,47.57453333,6.35,8.51,120.0,1.309
2016-05-01T19:42:35Z,-59.13946667,47.57453333,4.99,6.26,131.0,1.306
2016-05-01T19:47:35Z,-59.13946667,47.57453333,7.74,10.32,127.6,1.29
2016-05-01T19:52:35Z,-59.13946667,47.57453333,6.28,8.32,134.0,1.292
2016-05-01T19:57:35Z,-59.13946667,47.57453333,6.4,8.83,126.8,1.303
2016-05-01T20:02:35Z,-59.13946667,47.57453333,5.87,7.68,129.3,1.297
2016-05-01T20:07:35Z,-59.13946667,47.57453333,5.08,6.08,126.0,1.287
2016-05-01T20:12:35Z,-59.13946667,47.57453333,6.78,8.03,134.1,1.245
2016-05-01T20:17:35Z,-59.13946667,47.57453333,6.13,6.86,131.1,1.228
2016-05-01T20:22:35Z,-59.13946667,47.57453333,6.3,7.43,128.3,1.253
2016-05-01T20:27:35Z,-59.13946667,47.57453333,5.86,7.44,120.0,1.241
2016-05-01T20:32:35Z,-59.13946667,47.57453333,3.88,5.25,128.4,1.182
2016-05-01T20:37:35Z,-59.13946667,47.57453333,3.67,4.67,119.4,1.068
2016-05-01T20:42:35Z,-59.13946667,47.57453333,2.93,3.98,103.9,1.127
2016-05-01T20:47:35Z,-59.13946667,47.57453333,2.46,3.38,120.4,1.076
2016-05-01T20:52:35Z,-59.13946667,47.57453333,2.79,3.46,111.9,1.034
2016-05-01T20:57:35Z,-59.13946667,47.57453333,3.77,4.35,118.9,1.009
2016-05-01T21:02:35Z,-59.13946667,47.57453333,3.67,4.2,107.6,1.021
2016-05-01T21:07:35Z,-59.13946667,47.57453333,3.16,3.75,107.6,0.971
2016-05-01T21:12:35Z,-59.13946667,47.57453333,3.03,3.65,106.0,0.958
2016-05-01T21:17:35Z,-59.13946667,47.57453333,3.75,4.14,115.4,0.973
2016-05-01T21:22:35Z,-59.13946667,47.57453333,3.11,3.79,104.6,0.97
2016-05-01T21:27:35Z,-59.13946667,47.57453333,2.26,3.3,89.1,0.927
2016-05-01T21:32:35Z,-59.13946667,47.57453333,1.53,3.05,82.6,0.926
2016-05-01T21:37:35Z,-59.13946667,47.57453333,2.44,3.58,83.2,0.913
2016-05-01T21:42:35Z,-59.13946667,47.57453333,1.23,3.23,57.8,0.914
2016-05-01T21:47:35Z,-59.13946667,47.57453333,2.69,4.51,81.9,0.9
2016-05-01T21:52:35Z,-59.13946667,47.57453333,2.41,3.79,83.1,0.878
2016-05-01T21:57:35Z,-59.13946667,47.57453333,2.33,3.29,85.2,0.88
2016-05-01T22:02:35Z,-59.13946667,47.57453333,1.89,2.59,18.6,0.877
2016-05-01T22:07:35Z,-59.13946667,47.57453333,2.01,2.37,33.7,0.876
2016-05-01T22:12:35Z,-59.13946667,47.57453333,1.99,2.51,37.3,0.863
2016-05-01T22:17:35Z,-59.13946667,47.57453333,1.19,1.63,52.2,0.866
2016-05-01T22:22:35Z,-59.13946667,47.57453333,1.24,1.63,43.8,0.857
2016-05-01T22:27:35Z,-59.13946667,47.57453333,1.16,1.54,68.6,0.853
2016-05-01T22:32:35Z,-59.13946667,47.57453333,1.76,2.22,58.4,0.857
2016-05-01T22:37:35Z,-59.13946667,47.57453333,2.87,3.3,116.0,0.856
2016-05-01T22:42:35Z,-59.13946667,47.57453333,1.72,3.13,92.8,0.848
2016-05-01T22:47:35Z,-59.13946667,47.57453333,1.1,1.65,96.8,0.847
2016-05-01T22:52:35Z,-59.13946667,47.57453333,2.13,2.31,26.2,0.843
2016-05-01T22:57:35Z,-59.13946667,47.57453333,1.55,2.04,43.6,0.841
2016-05-01T23:02:35Z,-59.13946667,47.57453333,2.69,3.19,9.6,0.851
2016-05-01T23:07:35Z,-59.13946667,47.57453333,2.88,3.17,15.0,0.846
2016-05-01T23:12:35Z,-59.13946667,47.57453333,2.61,3.17,11.2,0.85
2016-05-01T23:17:35Z,-59.13946667,47.57453333,3.44,3.56,23.1,0.842
2016-05-01T23:22:35Z,-59.13946667,47.57453333,1.95,3.19,47.1,0.841
2016-05-01T23:27:35Z,-59.13946667,47.57453333,2.38,2.59,28.2,0.838
2016-05-01T23:32:35Z,-59.13946667,47.57453333,0.72,2.14,82.6,0.834
2016-05-01T23:37:35Z,-59.13946667,47.57453333,0.8,1.3,90.4,0.844
2016-05-01T23:42:35Z,-59.13946667,47.57453333,0.31,0.99,153.6,0.844
2016-05-01T23:47:35Z,-59.13946667,47.57453333,0.53,0.66,113.7,0.837
2016-05-01T23:52:35Z,-59.13946667,47.57453333,0.73,1.11,62.0,0.844
2016-05-01T23:57:35Z,-59.13946667,47.57453333,0.74,1.11,103.4,0.887
