timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-29T00:02:35Z,-59.13946667,47.57453333,8.07,11.43,287.2,-0.494
2016-11-29T00:07:35Z,-59.13946667,47.57453333,10.58,17.01,292.5,-0.546
2016-11-29T00:12:35Z,-59.13946667,47.57453333,12.12,16.7,300.9,
2016-11-29T00:17:35Z,-59.13946667,47.57453333,9.28,11.74,300.8,1.003
2016-11-29T00:22:35Z,-59.13946667,47.57453333,12.24,17.92,290.2,0.023
2016-11-29T00:27:35Z,-59.13946667,47.57453333,15.73,21.48,287.4,0.93
2016-11-29T00:32:35Z,-59.13946667,47.57453333,11.94,16.23,297.9,-0.44
2016-11-29T00:37:35Z,-59.13946667,47.57453333,11.58,20.2,303.5,1.084
2016-11-29T00:42:35Z,-59.13946667,47.57453333,13.85,19.56,299.6,0.999
2016-11-29T00:47:35Z,-59.13946667,47.57453333,14.17,24.65,300.7,0.989
2016-11-29T00:52:35Z,-59.13946667,47.57453333,9.93,14.68,292.2,0.031
2016-11-29T00:57:35Z,-59.13946667,47.57453333,9.84,18.93,302.6,0.281
2016-11-29T01:02:35Z,-59.13946667,47.57453333,10.82,15.08,302.5,0.967
2016-11-29T01:07:35Z,-59.13946667,47.57453333,9.22,12.89,308.7,-0.422
2016-11-29T01:12:35Z,-59.13946667,47.57453333,15.5,20.82,325.9,1.046
2016-11-29T01:17:35Z,-59.13946667,47.57453333,12.94,26.11,315.1,0.363
2016-11-29T01:22:35Z,-59.13946667,47.57453333,13.51,17.63,331.6,0.776
2016-11-29T01:27:35Z,-59.13946667,47.57453333,12.92,18.29,324.0,0.967
2016-11-29T01:32:35Z,-59.13946667,47.57453333,14.71,20.12,334.5,-0.457
2016-11-29T01:37:35Z,-59.13946667,47.57453333,9.87,19.63,302.3,-0.548
2016-11-29T01:42:35Z,-59.13946667,47.57453333,10.17,17.01,329.7,1.035
2016-11-29T01:47:35Z,-59.13946667,47.57453333,16.39,26.49,333.8,0.955
2016-11-29T01:52:35Z,-59.13946667,47.57453333,13.68,17.38,342.3,1.401
2016-11-29T01:57:35Z,-59.13946667,47.57453333,10.94,16.68,341.4,
2016-11-29T02:02:35Z,-59.13946667,47.57453333,12.77,19.11,345.1,
2016-11-29T02:07:35Z,-59.13946667,47.57453333,8.31,12.97,342.9,-0.904
2016-11-29T02:12:35Z,-59.13946667,47.57453333,12.22,17.13,317.3,0.455
2016-11-29T02:17:35Z,-59.13946667,47.57453333,10.48,15.24,348.5,1.021
2016-11-29T02:22:35Z,-59.13946667,47.57453333,10.0,17.2,355.0,1.428
2016-11-29T02:27:35Z,-59.13946667,47.57453333,9.36,11.7,342.1,0.955
2016-11-29T02:32:35Z,-59.13946667,47.57453333,9.56,13.55,337.1,0.893
2016-11-29T02:37:35Z,-59.13946667,47.57453333,9.37,14.71,328.9,-0.539
2016-11-29T02:42:35Z,-59.13946667,47.57453333,9.83,13.08,329.4,1.021
2016-11-29T02:47:35Z,-59.13946667,47.57453333,10.41,15.18,321.1,-0.569
2016-11-29T02:52:35Z,-59.13946667,47.57453333,9.79,14.17,325.5,-0.398
2016-11-29T02:57:35Z,-59.13946667,47.57453333,7.5,12.21,313.5,0.893
2016-11-29T03:02:35Z,-59.13946667,47.57453333,6.57,10.9,322.7,-0.113
2016-11-29T03:07:35Z,-59.13946667,47.57453333,7.87,10.57,332.3,-0.259
2016-11-29T03:12:35Z,-59.13946667,47.57453333,9.68,13.41,320.4,-0.385
2016-11-29T03:17:35Z,-59.13946667,47.57453333,5.58,8.57,337.2,-0.426
2016-11-29T03:22:35Z,-59.13946667,47.57453333,9.02,12.93,317.3,
2016-11-29T03:27:35Z,-59.13946667,47.57453333,9.28,14.7,328.0,-0.437
2016-11-29T03:32:35Z,-59.13946667,47.57453333,10.35,15.51,327.7,-0.027
2016-11-29T03:37:35Z,-59.13946667,47.57453333,8.37,11.68,333.1,-0.572
2016-11-29T03:42:35Z,-59.13946667,47.57453333,5.9,8.11,317.9,0.994
2016-11-29T03:47:35Z,-59.13946667,47.57453333,7.83,10.9,331.2,-0.393
2016-11-29T03:52:35Z,-59.13946667,47.57453333,7.63,9.87,328.8,-0.48
2016-11-29T03:57:35Z,-59.13946667,47.57453333,9.46,14.73,345.6,-0.471
2016-11-29T04:02:35Z,-59.13946667,47.57453333,5.63,8.38,339.5,1.039
2016-11-29T04:07:35Z,-59.13946667,47.57453333,4.93,7.41,329.4,0.58
2016-11-29T04:12:35Z,-59.13946667,47.57453333,7.72,10.36,347.5,-1.365
2016-11-29T04:17:35Z,-59.13946667,47.57453333,7.24,9.8,346.4,0.96
2016-11-29T04:22:35Z,-59.13946667,47.57453333,7.73,11.78,334.8,0.982
2016-11-29T04:27:35Z,-59.13946667,47.57453333,4.85,8.24,326.6,-0.137
2016-11-29T04:32:35Z,-59.13946667,47.57453333,5.6,7.6,315.5,-0.603
2016-11-29T04:37:35Z,-59.13946667,47.57453333,5.13,8.98,332.3,0.32
2016-11-29T04:42:35Z,-59.13946667,47.57453333,4.23,6.78,315.3,-0.565
2016-11-29T04:47:35Z,-59.13946667,47.57453333,4.04,7.31,276.3,
2016-11-29T04:52:35Z,-59.13946667,47.57453333,8.52,10.75,348.8,0.019
2016-11-29T04:57:35Z,-59.13946667,47.57453333,6.36,8.79,325.5,1.039
2016-11-29T05:02:35Z,-59.13946667,47.57453333,8.13,11.31,345.6,
2016-11-29T05:07:35Z,-59.13946667,47.57453333,8.46,11.86,330.6,-0.558
2016-11-29T05:12:35Z,-59.13946667,47.57453333,6.97,11.99,317.0,0.041
2016-11-29T05:17:35Z,-59.13946667,47.57453333,9.68,14.33,355.8,
2016-11-29T05:22:35Z,-59.13946667,47.57453333,10.16,13.96,346.7,-0.359
2016-11-29T05:27:35Z,-59.13946667,47.57453333,5.05,11.76,325.4,0.496
2016-11-29T05:32:35Z,-59.13946667,47.57453333,7.54,9.21,344.9,
2016-11-29T05:37:35Z,-59.13946667,47.57453333,8.38,13.12,348.0,0.048
2016-11-29T05:42:35Z,-59.13946667,47.57453333,8.57,12.11,344.5,0.631
2016-11-29T05:47:35Z,-59.13946667,47.57453333,6.93,11.37,357.7,0.447
2016-11-29T05:52:35Z,-59.13946667,47.57453333,7.21,9.27,349.2,0.992
2016-11-29T05:57:35Z,-59.13946667,47.57453333,13.57,19.87,358.1,0.439
2016-11-29T06:02:35Z,-59.13946667,47.57453333,10.64,15.32,2.4,
2016-11-29T06:07:35Z,-59.13946667,47.57453333,11.06,15.12,346.3,1.059
2016-11-29T06:12:35Z,-59.13946667,47.57453333,8.86,12.29,344.1,-0.459
2016-11-29T06:17:35Z,-59.13946667,47.57453333,7.93,10.75,348.4,-0.515
2016-11-29T06:22:35Z,-59.13946667,47.57453333,9.82,12.71,3.0,1.02
2016-11-29T06:27:35Z,-59.13946667,47.57453333,6.81,8.24,5.5,0.838
2016-11-29T06:32:35Z,-59.13946667,47.57453333,5.45,7.15,348.9,0.947
2016-11-29T06:37:35Z,-59.13946667,47.57453333,6.81,9.04,4.4,
2016-11-29T06:42:35Z,-59.13946667,47.57453333,6.78,8.05,19.2,-0.518
2016-11-29T06:47:35Z,-59.13946667,47.57453333,5.81,7.15,17.8,-0.946
2016-11-29T06:52:35Z,-59.13946667,47.57453333,12.78,16.35,30.0,-0.519
2016-11-29T06:57:35Z,-59.13946667,47.57453333,7.84,9.62,23.3,0.536
2016-11-29T07:02:35Z,-59.13946667,47.57453333,5.51,8.26,1.2,-0.605
2016-11-29T07:07:35Z,-59.13946667,47.57453333,1.36,4.02,321.9,1.059
2016-11-29T07:12:35Z,-59.13946667,47.57453333,3.31,5.0,341.3,0.601
2016-11-29T07:17:35Z,-59.13946667,47.57453333,4.25,5.09,29.1,0.921
2016-11-29T07:22:35Z,-59.13946667,47.57453333,6.84,9.93,23.1,0.399
2016-11-29T07:27:35Z,-59.13946667,47.57453333,7.22,10.52,353.2,0.431
2016-11-29T07:32:35Z,-59.13946667,47.57453333,8.19,10.63,355.9,-0.091
2016-11-29T07:37:35Z,-59.13946667,47.57453333,9.79,12.71,7.8,-0.481
2016-11-29T07:42:35Z,-59.13946667,47.57453333,9.07,11.97,6.6,0.059
2016-11-29T07:47:35Z,-59.13946667,47.57453333,7.87,10.56,352.2,-1.247
2016-11-29T07:52:35Z,-59.13946667,47.57453333,11.56,16.58,2.5,0.591
2016-11-29T07:57:35Z,-59.13946667,47.57453333,10.9,14.02,353.4,0.159
2016-11-29T08:02:35Z,-59.13946667,47.57453333,7.5,9.27,356.5,-0.731
2016-11-29T08:07:35Z,-59.13946667,47.57453333,9.37,13.86,341.0,0.472
2016-11-29T08:12:35Z,-59.13946667,47.57453333,8.97,16.68,339.6,-0.635
2016-11-29T08:17:35Z,-59.13946667,47.57453333,9.1,13.51,355.6,-0.456
2016-11-29T08:22:35Z,-59.13946667,47.57453333,11.34,14.97,358.6,-0.432
2016-11-29T08:27:35Z,-59.13946667,47.57453333,10.02,12.63,2.8,0.892
2016-11-29T08:32:35Z,-59.13946667,47.57453333,12.69,16.04,1.5,-0.44
2016-11-29T08:37:35Z,-59.13946667,47.57453333,8.02,13.1,0.3,0.45
2016-11-29T08:42:35Z,-59.13946667,47.57453333,7.71,10.71,352.4,1.079
2016-11-29T08:47:35Z,-59.13946667,47.57453333,9.8,14.58,354.6,
2016-11-29T08:52:35Z,-59.13946667,47.57453333,8.36,12.09,6.5,
2016-11-29T08:57:35Z,-59.13946667,47.57453333,7.34,9.72,2.2,1.087
2016-11-29T09:02:35Z,-59.13946667,47.57453333,8.76,12.09,342.6,-0.52
2016-11-29T09:07:35Z,-59.13946667,47.57453333,6.12,9.35,346.8,
2016-11-29T09:12:35Z,-59.13946667,47.57453333,7.98,12.25,3.3,0.611
2016-11-29T09:17:35Z,-59.13946667,47.57453333,7.32,10.69,348.6,0.063
2016-11-29T09:22:35Z,-59.13946667,47.57453333,10.32,13.28,357.3,-0.536
2016-11-29T09:27:35Z,-59.13946667,47.57453333,9.25,13.84,352.4,0.244
2016-11-29T09:32:35Z,-59.13946667,47.57453333,11.09,15.28,5.3,-0.501
2016-11-29T09:37:35Z,-59.13946667,47.57453333,10.1,15.2,2.7,0.453
2016-11-29T09:42:35Z,-59.13946667,47.57453333,10.76,15.34,6.7,-0.49
2016-11-29T09:47:35Z,-59.13946667,47.57453333,9.96,12.67,5.1,0.796
2016-11-29T09:52:35Z,-59.13946667,47.57453333,6.83,9.7,341.2,-0.904
2016-11-29T09:57:35Z,-59.13946667,47.57453333,10.95,14.64,1.8,-0.693
2016-11-29T10:02:35Z,-59.13946667,47.57453333,9.75,14.13,0.4,0.991
2016-11-29T10:07:35Z,-59.13946667,47.57453333,8.31,10.26,4.2,1.039
2016-11-29T10:12:35Z,-59.13946667,47.57453333,7.94,10.42,0.6,0.787
2016-11-29T10:17:35Z,-59.13946667,47.57453333,9.59,13.39,355.5,0.452
2016-11-29T10:22:35Z,-59.13946667,47.57453333,9.04,11.53,1.6,-0.596
2016-11-29T10:27:35Z,-59.13946667,47.57453333,10.31,13.86,332.8,-0.501
2016-11-29T10:32:35Z,-59.13946667,47.57453333,8.81,11.86,355.9,-0.905
2016-11-29T10:37:35Z,-59.13946667,47.57453333,9.1,13.22,343.2,
2016-11-29T10:42:35Z,-59.13946667,47.57453333,8.39,10.44,0.9,0.831
2016-11-29T10:47:35Z,-59.13946667,47.57453333,7.11,8.77,357.7,-0.904
2016-11-29T10:52:35Z,-59.13946667,47.57453333,11.33,13.55,16.3,
2016-11-29T10:57:35Z,-59.13946667,47.57453333,10.2,13.06,358.1,-0.516
2016-11-29T11:02:35Z,-59.13946667,47.57453333,11.75,18.74,355.0,0.081
2016-11-29T11:07:35Z,-59.13946667,47.57453333,12.76,15.86,1.1,-0.904
2016-11-29T11:12:35Z,-59.13946667,47.57453333,18.71,23.03,24.2,-0.529
2016-11-29T11:17:35Z,-59.13946667,47.57453333,12.5,18.45,10.4,
2016-11-29T11:22:35Z,-59.13946667,47.57453333,12.19,14.07,14.6,1.039
2016-11-29T11:27:35Z,-59.13946667,47.57453333,10.5,13.82,359.7,0.512
2016-11-29T11:32:35Z,-59.13946667,47.57453333,10.67,13.24,30.0,0.457
2016-11-29T11:37:35Z,-59.13946667,47.57453333,12.78,15.82,14.7,-0.499
2016-11-29T11:42:35Z,-59.13946667,47.57453333,10.76,13.7,7.6,-0.674
2016-11-29T11:47:35Z,-59.13946667,47.57453333,9.32,12.27,7.3,0.996
2016-11-29T11:52:35Z,-59.13946667,47.57453333,16.79,20.31,25.5,1.016
2016-11-29T11:57:35Z,-59.13946667,47.57453333,9.07,13.47,13.2,-0.324
2016-11-29T12:02:35Z,-59.13946667,47.57453333,9.65,11.68,16.6,-0.191
2016-11-29T12:07:35Z,-59.13946667,47.57453333,10.68,15.01,20.7,-0.892
2016-11-29T12:12:35Z,-59.13946667,47.57453333,14.3,18.99,3.5,1.056
2016-11-29T12:17:35Z,-59.13946667,47.57453333,11.1,17.65,359.4,0.046
2016-11-29T12:22:35Z,-59.13946667,47.57453333,10.62,15.26,352.0,0.977
2016-11-29T12:27:35Z,-59.13946667,47.57453333,11.21,16.76,346.5,1.002
2016-11-29T12:32:35Z,-59.13946667,47.57453333,12.64,15.32,341.0,1.078
2016-11-29T12:37:35Z,-59.13946667,47.57453333,12.32,16.29,342.4,0.18
2016-11-29T12:42:35Z,-59.13946667,47.57453333,11.02,16.46,7.0,1.059
2016-11-29T12:47:35Z,-59.13946667,47.57453333,12.24,16.5,359.2,0.456
2016-11-29T12:52:35Z,-59.13946667,47.57453333,11.92,15.63,12.3,0.7
2016-11-29T12:57:35Z,-59.13946667,47.57453333,10.94,14.48,13.9,-0.249
2016-11-29T13:02:35Z,-59.13946667,47.57453333,13.4,17.07,1.6,-1.012
2016-11-29T13:07:35Z,-59.13946667,47.57453333,11.3,14.19,6.1,-1.09
2016-11-29T13:12:35Z,-59.13946667,47.57453333,17.26,23.11,4.0,-0.415
2016-11-29T13:17:35Z,-59.13946667,47.57453333,14.53,19.09,2.3,0.473
2016-11-29T13:22:35Z,-59.13946667,47.57453333,9.36,12.67,355.8,0.534
2016-11-29T13:27:35Z,-59.13946667,47.57453333,12.62,17.83,7.6,1.459
2016-11-29T13:32:35Z,-59.13946667,47.57453333,11.18,15.55,10.9,0.419
2016-11-29T13:37:35Z,-59.13946667,47.57453333,13.81,15.98,20.8,0.009
2016-11-29T13:42:35Z,-59.13946667,47.57453333,12.43,15.82,4.9,0.205
2016-11-29T13:47:35Z,-59.13946667,47.57453333,12.1,15.65,15.7,0.439
2016-11-29T13:52:35Z,-59.13946667,47.57453333,8.71,12.21,356.1,0.098
2016-11-29T13:57:35Z,-59.13946667,47.57453333,12.47,16.04,10.7,
2016-11-29T14:02:35Z,-59.13946667,47.57453333,14.14,17.92,12.4,
2016-11-29T14:07:35Z,-59.13946667,47.57453333,13.16,17.24,359.8,
2016-11-29T14:12:35Z,-59.13946667,47.57453333,11.19,15.8,5.2,0.147
2016-11-29T14:17:35Z,-59.13946667,47.57453333,12.6,16.13,3.3,-0.473
2016-11-29T14:22:35Z,-59.13946667,47.57453333,12.45,15.22,22.0,
2016-11-29T14:27:35Z,-59.13946667,47.57453333,13.25,15.94,12.8,0.017
2016-11-29T14:32:35Z,-59.13946667,47.57453333,11.98,16.81,17.1,-0.562
2016-11-29T14:37:35Z,-59.13946667,47.57453333,9.56,13.86,349.3,0.991
2016-11-29T14:42:35Z,-59.13946667,47.57453333,12.47,15.65,358.1,0.038
2016-11-29T14:47:35Z,-59.13946667,47.57453333,11.05,16.66,357.3,0.887
2016-11-29T14:52:35Z,-59.13946667,47.57453333,10.27,15.22,342.9,
2016-11-29T14:57:35Z,-59.13946667,47.57453333,12.52,15.14,1.7,-0.557
2016-11-29T15:02:35Z,-59.13946667,47.57453333,16.64,20.64,14.2,
2016-11-29T15:07:35Z,-59.13946667,47.57453333,11.32,13.68,4.3,0.921
2016-11-29T15:12:35Z,-59.13946667,47.57453333,15.42,19.9,358.6,-0.9
2016-11-29T15:17:35Z,-59.13946667,47.57453333,17.49,21.15,7.4,0.321
2016-11-29T15:22:35Z,-59.13946667,47.57453333,12.56,19.98,351.7,0.813
2016-11-29T15:27:35Z,-59.13946667,47.57453333,12.56,16.7,345.4,0.243
2016-11-29T15:32:35Z,-59.13946667,47.57453333,9.82,16.1,334.6,1.018
2016-11-29T15:37:35Z,-59.13946667,47.57453333,10.52,16.78,348.8,0.984
2016-11-29T15:42:35Z,-59.13946667,47.57453333,11.53,17.67,349.3,1.097
2016-11-29T15:47:35Z,-59.13946667,47.57453333,12.05,14.66,14.5,0.478
2016-11-29T15:52:35Z,-59.13946667,47.57453333,12.22,17.36,343.5,0.496
2016-11-29T15:57:35Z,-59.13946667,47.57453333,7.75,11.64,344.8,0.243
2016-11-29T16:02:35Z,-59.13946667,47.57453333,13.14,16.85,3.2,0.02
2016-11-29T16:07:35Z,-59.13946667,47.57453333,10.68,18.14,348.5,0.18
2016-11-29T16:12:35Z,-59.13946667,47.57453333,12.33,15.22,10.0,-0.424
2016-11-29T16:17:35Z,-59.13946667,47.57453333,6.74,14.66,343.1,-0.465
2016-11-29T16:22:35Z,-59.13946667,47.57453333,12.24,16.48,357.9,0.075
2016-11-29T16:27:35Z,-59.13946667,47.57453333,11.47,14.36,357.2,0.595
2016-11-29T16:32:35Z,-59.13946667,47.57453333,8.0,14.56,355.4,0.007
2016-11-29T16:37:35Z,-59.13946667,47.57453333,9.61,11.55,7.3,-0.561
2016-11-29T16:42:35Z,-59.13946667,47.57453333,9.93,12.89,353.3,
2016-11-29T16:47:35Z,-59.13946667,47.57453333,12.23,17.69,5.5,0.382
2016-11-29T16:52:35Z,-59.13946667,47.57453333,8.33,15.94,0.7,0.982
2016-11-29T16:57:35Z,-59.13946667,47.57453333,4.44,6.67,336.7,0.442
2016-11-29T17:02:35Z,-59.13946667,47.57453333,9.85,13.06,0.5,0.676
2016-11-29T17:07:35Z,-59.13946667,47.57453333,7.97,9.95,345.5,-0.442
2016-11-29T17:12:35Z,-59.13946667,47.57453333,5.78,9.64,355.1,0.728
2016-11-29T17:17:35Z,-59.13946667,47.57453333,7.34,10.38,1.6,0.38
2016-11-29T17:22:35Z,-59.13946667,47.57453333,6.04,9.27,6.4,0.974
2016-11-29T17:27:35Z,-59.13946667,47.57453333,7.78,10.44,357.5,-0.701
2016-11-29T17:32:35Z,-59.13946667,47.57453333,3.02,8.44,341.7,0.144
2016-11-29T17:37:35Z,-59.13946667,47.57453333,3.0,4.76,331.8,1.097
2016-11-29T17:42:35Z,-59.13946667,47.57453333,4.84,7.25,351.8,-0.499
2016-11-29T17:47:35Z,-59.13946667,47.57453333,7.28,11.53,351.7,0.142
2016-11-29T17:52:35Z,-59.13946667,47.57453333,7.62,10.01,357.2,0.446
2016-11-29T17:57:35Z,-59.13946667,47.57453333,6.19,8.65,341.5,0.001
2016-11-29T18:02:35Z,-59.13946667,47.57453333,4.15,6.73,346.9,
2016-11-29T18:07:35Z,-59.13946667,47.57453333,5.57,8.16,357.6,-0.519
2016-11-29T18:12:35Z,-59.13946667,47.57453333,7.26,8.44,12.5,-0.384
2016-11-29T18:17:35Z,-59.13946667,47.57453333,10.11,15.59,11.4,0.794
2016-11-29T18:22:35Z,-59.13946667,47.57453333,11.43,15.08,20.8,0.483
2016-11-29T18:27:35Z,-59.13946667,47.57453333,6.43,11.78,355.4,-0.543
2016-11-29T18:32:35Z,-59.13946667,47.57453333,6.52,8.84,1.0,0.536
2016-11-29T18:37:35Z,-59.13946667,47.57453333,7.72,8.86,11.2,1.0
2016-11-29T18:42:35Z,-59.13946667,47.57453333,5.48,6.98,5.5,
2016-11-29T18:47:35Z,-59.13946667,47.57453333,6.67,8.05,0.3,
2016-11-29T18:52:35Z,-59.13946667,47.57453333,8.63,12.25,348.0,-0.39
2016-11-29T18:57:35Z,-59.13946667,47.57453333,3.28,13.41,320.3,-0.558
2016-11-29T19:02:35Z,-59.13946667,47.57453333,5.8,10.19,340.1,-0.422
2016-11-29T19:07:35Z,-59.13946667,47.57453333,7.38,10.79,354.7,-0.47
2016-11-29T19:12:35Z,-59.13946667,47.57453333,4.66,6.59,356.4,-0.367
2016-11-29T19:17:35Z,-59.13946667,47.57453333,4.65,6.86,344.4,0.506
2016-11-29T19:22:35Z,-59.13946667,47.57453333,5.86,8.16,2.0,
2016-11-29T19:27:35Z,-59.13946667,47.57453333,8.17,10.79,2.5,-0.515
2016-11-29T19:32:35Z,-59.13946667,47.57453333,6.91,9.14,2.6,1.019
2016-11-29T19:37:35Z,-59.13946667,47.57453333,5.68,8.16,334.4,-0.424
2016-11-29T19:42:35Z,-59.13946667,47.57453333,6.47,9.47,340.1,0.124
2016-11-29T19:47:35Z,-59.13946667,47.57453333,5.82,7.19,359.4,0.689
2016-11-29T19:52:35Z,-59.13946667,47.57453333,5.79,7.76,332.2,-0.247
2016-11-29T19:57:35Z,-59.13946667,47.57453333,5.68,8.22,352.1,-0.503
2016-11-29T20:02:35Z,-59.13946667,47.57453333,2.37,4.51,343.7,-0.497
2016-11-29T20:07:35Z,-59.13946667,47.57453333,2.27,3.03,352.5,0.962
2016-11-29T20:12:35Z,-59.13946667,47.57453333,1.16,2.94,273.6,-0.5
2016-11-29T20:17:35Z,-59.13946667,47.57453333,1.39,2.08,329.3,0.799
2016-11-29T20:22:35Z,-59.13946667,47.57453333,2.94,4.1,291.6,0.368
2016-11-29T20:27:35Z,-59.13946667,47.57453333,2.87,3.58,283.6,-0.905
2016-11-29T20:32:35Z,-59.13946667,47.57453333,2.32,3.6,270.2,0.575
2016-11-29T20:37:35Z,-59.13946667,47.57453333,2.37,3.21,296.6,-0.449
2016-11-29T20:42:35Z,-59.13946667,47.57453333,3.13,3.97,317.9,1.017
2016-11-29T20:47:35Z,-59.13946667,47.57453333,3.81,6.14,337.3,0.532
2016-11-29T20:52:35Z,-59.13946667,47.57453333,4.21,5.91,339.7,-1.284
2016-11-29T20:57:35Z,-59.13946667,47.57453333,4.01,5.19,329.0,-0.024
2016-11-29T21:02:35Z,-59.13946667,47.57453333,4.8,6.4,340.0,
2016-11-29T21:07:35Z,-59.13946667,47.57453333,5.56,7.06,315.2,0.379
2016-11-29T21:12:35Z,-59.13946667,47.57453333,3.62,5.05,315.2,
2016-11-29T21:17:35Z,-59.13946667,47.57453333,3.08,4.33,329.1,-0.072
2016-11-29T21:22:35Z,-59.13946667,47.57453333,3.11,4.14,316.7,0.646
2016-11-29T21:27:35Z,-59.13946667,47.57453333,4.12,6.22,344.5,-0.518
2016-11-29T21:32:35Z,-59.13946667,47.57453333,5.18,7.62,357.5,-0.131
2016-11-29T21:37:35Z,-59.13946667,47.57453333,5.05,5.95,26.3,0.406
2016-11-29T21:42:35Z,-59.13946667,47.57453333,4.4,5.6,25.7,0.357
2016-11-29T21:47:35Z,-59.13946667,47.57453333,3.87,5.13,21.3,0.589
2016-11-29T21:52:35Z,-59.13946667,47.57453333,2.44,3.95,37.8,0.016
2016-11-29T21:57:35Z,-59.13946667,47.57453333,2.38,3.23,200.1,0.734
2016-11-29T22:02:35Z,-59.13946667,47.57453333,1.49,2.18,214.1,1.015
2016-11-29T22:07:35Z,-59.13946667,47.57453333,0.64,2.51,246.2,
2016-11-29T22:12:35Z,-59.13946667,47.57453333,2.25,3.83,4.1,0.239
2016-11-29T22:17:35Z,-59.13946667,47.57453333,2.12,3.27,334.9,
2016-11-29T22:22:35Z,-59.13946667,47.57453333,2.19,2.9,1.7,0.531
2016-11-29T22:27:35Z,-59.13946667,47.57453333,2.25,2.86,322.1,-0.577
2016-11-29T22:32:35Z,-59.13946667,47.57453333,3.81,4.32,12.4,1.078
2016-11-29T22:37:35Z,-59.13946667,47.57453333,1.96,3.09,3.9,1.483
2016-11-29T22:42:35Z,-59.13946667,47.57453333,1.49,2.16,316.6,
2016-11-29T22:47:35Z,-59.13946667,47.57453333,1.67,2.0,300.2,
2016-11-29T22:52:35Z,-59.13946667,47.57453333,1.24,1.69,273.7,-0.509
2016-11-29T22:57:35Z,-59.13946667,47.57453333,1.09,1.69,273.6,0.417
2016-11-29T23:02:35Z,-59.13946667,47.57453333,1.23,1.67,290.1,0.592
2016-11-29T23:07:35Z,-59.13946667,47.57453333,0.28,2.02,50.7,0.407
2016-11-29T23:12:35Z,-59.13946667,47.57453333,0.53,1.01,231.5,1.039
2016-11-29T23:17:35Z,-59.13946667,47.57453333,0.85,1.15,224.0,-0.275
2016-11-29T23:22:35Z,-59.13946667,47.57453333,1.19,1.44,263.2,1.453
2016-11-29T23:27:35Z,-59.13946667,47.57453333,1.95,2.49,281.7,
2016-11-29T23:32:35Z,-59.13946667,47.57453333,2.4,3.79,280.9,
2016-11-29T23:37:35Z,-59.13946667,47.57453333,3.46,4.45,293.9,0.002
2016-11-29T23:42:35Z,-59.13946667,47.57453333,3.04,4.18,299.0,-0.548
2016-11-29T23:47:35Z,-59.13946667,47.57453333,2.37,3.67,357.9,0.421
2016-11-29T23:52:35Z,-59.13946667,47.57453333,3.87,4.41,8.3,0.686
2016-11-29T23:57:35Z,-59.13946667,47.57453333,1.94,3.89,1.7,0.798
