timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-12T00:02:35Z,-59.13946667,47.57453333,15.93,20.74,33.5,-0.512
2016-07-12T00:07:35Z,-59.13946667,47.57453333,20.1,23.23,33.7,-0.489
2016-07-12T00:12:35Z,-59.13946667,47.57453333,18.05,26.98,31.8,-0.452
2016-07-12T00:17:35Z,-59.13946667,47.57453333,21.85,24.84,38.3,-0.55
2016-07-12T00:22:35Z,-59.13946667,47.57453333,16.97,22.51,34.1,-0.109
2016-07-12T00:27:35Z,-59.13946667,47.57453333,19.86,23.17,33.7,-0.536
2016-07-12T00:32:35Z,-59.13946667,47.57453333,19.49,22.9,25.9,-0.571
2016-07-12T00:37:35Z,-59.13946667,47.57453333,16.06,18.72,30.3,-0.521
2016-07-12T00:42:35Z,-59.13946667,47.57453333,17.78,23.77,40.6,
2016-07-12T00:47:35Z,-59.13946667,47.57453333,19.28,22.35,37.7,
2016-07-12T00:52:35Z,-59.13946667,47.57453333,17.28,24.14,37.4,0.032
2016-07-12T00:57:35Z,-59.13946667,47.57453333,19.38,23.02,31.4,-0.472
2016-07-12T01:02:35Z,-59.13946667,47.57453333,17.17,21.52,34.4,1.313
2016-07-12T01:07:35Z,-59.13946667,47.57453333,18.83,22.86,33.5,0.005
2016-07-12T01:12:35Z,-59.13946667,47.57453333,16.36,20.1,40.5,1.273
2016-07-12T01:17:35Z,-59.13946667,47.57453333,15.87,19.89,34.3,-0.241
2016-07-12T01:22:35Z,-59.13946667,47.57453333,18.08,22.35,40.5,
2016-07-12T01:27:35Z,-59.13946667,47.57453333,16.99,21.13,43.5,-0.45
2016-07-12T01:32:35Z,-59.13946667,47.57453333,15.13,20.18,40.9,
2016-07-12T01:37:35Z,-59.13946667,47.57453333,12.29,16.87,43.1,-0.49
2016-07-12T01:42:35Z,-59.13946667,47.57453333,16.29,22.2,54.5,-0.004
2016-07-12T01:47:35Z,-59.13946667,47.57453333,16.07,20.86,29.0,-0.523
2016-07-12T01:52:35Z,-59.13946667,47.57453333,17.76,21.87,30.7,
2016-07-12T01:57:35Z,-59.13946667,47.57453333,18.27,21.69,31.8,-0.374
2016-07-12T02:02:35Z,-59.13946667,47.57453333,12.69,16.02,46.2,-0.491
2016-07-12T02:07:35Z,-59.13946667,47.57453333,16.77,20.62,28.5,0.261
2016-07-12T02:12:35Z,-59.13946667,47.57453333,17.6,21.71,30.4,-0.512
2016-07-12T02:17:35Z,-59.13946667,47.57453333,14.39,17.18,22.7,0.151
2016-07-12T02:22:35Z,-59.13946667,47.57453333,16.09,20.41,26.6,-0.002
2016-07-12T02:27:35Z,-59.13946667,47.57453333,15.09,20.33,31.9,
2016-07-12T02:32:35Z,-59.13946667,47.57453333,18.59,23.75,34.7,-0.529
2016-07-12T02:37:35Z,-59.13946667,47.57453333,10.32,18.02,47.8,
2016-07-12T02:42:35Z,-59.13946667,47.57453333,13.83,19.32,49.2,0.029
2016-07-12T02:47:35Z,-59.13946667,47.57453333,12.75,18.68,49.9,-0.004
2016-07-12T02:52:35Z,-59.13946667,47.57453333,9.18,18.49,54.3,-0.28
2016-07-12T02:57:35Z,-59.13946667,47.57453333,17.51,24.51,28.0,-0.037
2016-07-12T03:02:35Z,-59.13946667,47.57453333,15.29,21.27,32.6,-0.491
2016-07-12T03:07:35Z,-59.13946667,47.57453333,13.49,16.97,35.3,0.31
2016-07-12T03:12:35Z,-59.13946667,47.57453333,11.1,14.02,40.6,0.342
2016-07-12T03:17:35Z,-59.13946667,47.57453333,13.07,15.24,32.7,0.221
2016-07-12T03:22:35Z,-59.13946667,47.57453333,12.41,16.0,39.1,-0.473
2016-07-12T03:27:35Z,-59.13946667,47.57453333,14.34,16.11,29.4,
2016-07-12T03:32:35Z,-59.13946667,47.57453333,10.26,14.25,43.2,-0.472
2016-07-12T03:37:35Z,-59.13946667,47.57453333,7.65,9.25,33.8,
2016-07-12T03:42:35Z,-59.13946667,47.57453333,8.24,9.64,22.1,
2016-07-12T03:47:35Z,-59.13946667,47.57453333,5.37,9.54,6.3,-0.04
2016-07-12T03:52:35Z,-59.13946667,47.57453333,6.93,8.83,7.2,-0.338
2016-07-12T03:57:35Z,-59.13946667,47.57453333,5.03,7.5,353.1,
2016-07-12T04:02:35Z,-59.13946667,47.57453333,6.94,8.3,318.5,-0.522
2016-07-12T04:07:35Z,-59.13946667,47.57453333,5.21,7.72,324.0,1.322
2016-07-12T04:12:35Z,-59.13946667,47.57453333,4.45,6.08,337.6,
2016-07-12T04:17:35Z,-59.13946667,47.57453333,3.27,4.9,343.8,-0.528
2016-07-12T04:22:35Z,-59.13946667,47.57453333,5.14,7.79,351.4,-0.427
2016-07-12T04:27:35Z,-59.13946667,47.57453333,5.16,6.32,39.2,
2016-07-12T04:32:35Z,-59.13946667,47.57453333,5.46,8.77,19.1,-0.369
2016-07-12T04:37:35Z,-59.13946667,47.57453333,5.92,6.47,30.3,-0.019
2016-07-12T04:42:35Z,-59.13946667,47.57453333,5.72,6.59,22.4,-0.505
2016-07-12T04:47:35Z,-59.13946667,47.57453333,4.63,6.43,349.2,1.28
2016-07-12T04:52:35Z,-59.13946667,47.57453333,4.17,6.18,351.9,0.042
2016-07-12T04:57:35Z,-59.13946667,47.57453333,4.02,5.6,31.3,-0.508
2016-07-12T05:02:35Z,-59.13946667,47.57453333,3.41,6.12,63.3,-0.582
2016-07-12T05:07:35Z,-59.13946667,47.57453333,3.19,5.95,95.4,-0.335
2016-07-12T05:12:35Z,-59.13946667,47.57453333,2.03,3.95,46.5,-0.466
2016-07-12T05:17:35Z,-59.13946667,47.57453333,3.03,3.85,95.9,1.376
2016-07-12T05:22:35Z,-59.13946667,47.57453333,5.46,8.2,72.6,-0.466
2016-07-12T05:27:35Z,-59.13946667,47.57453333,5.9,8.77,104.8,0.169
2016-07-12T05:32:35Z,-59.13946667,47.57453333,5.21,9.0,92.8,-0.467
2016-07-12T05:37:35Z,-59.13946667,47.57453333,4.35,6.41,58.1,0.067
2016-07-12T05:42:35Z,-59.13946667,47.57453333,3.8,6.34,51.0,1.279
2016-07-12T05:47:35Z,-59.13946667,47.57453333,7.09,8.07,37.8,1.358
2016-07-12T05:52:35Z,-59.13946667,47.57453333,4.13,6.98,24.7,-0.446
2016-07-12T05:57:35Z,-59.13946667,47.57453333,1.5,4.37,301.3,1.372
2016-07-12T06:02:35Z,-59.13946667,47.57453333,1.71,2.14,223.4,-0.223
2016-07-12T06:07:35Z,-59.13946667,47.57453333,3.61,5.09,232.5,1.353
2016-07-12T06:12:35Z,-59.13946667,47.57453333,0.82,2.29,222.8,-0.47
2016-07-12T06:17:35Z,-59.13946667,47.57453333,4.19,5.13,261.6,1.372
2016-07-12T06:22:35Z,-59.13946667,47.57453333,3.41,5.33,282.8,1.358
2016-07-12T06:27:35Z,-59.13946667,47.57453333,2.4,4.55,211.4,1.356
2016-07-12T06:32:35Z,-59.13946667,47.57453333,3.96,5.56,252.3,1.355
2016-07-12T06:37:35Z,-59.13946667,47.57453333,4.8,6.01,258.2,1.351
2016-07-12T06:42:35Z,-59.13946667,47.57453333,2.48,4.72,261.2,1.354
2016-07-12T06:47:35Z,-59.13946667,47.57453333,1.67,3.11,165.6,1.339
2016-07-12T06:52:35Z,-59.13946667,47.57453333,1.64,3.05,75.6,1.334
2016-07-12T06:57:35Z,-59.13946667,47.57453333,0.84,1.32,77.7,1.338
2016-07-12T07:02:35Z,-59.13946667,47.57453333,2.13,4.04,89.5,1.314
2016-07-12T07:07:35Z,-59.13946667,47.57453333,4.68,5.52,23.8,1.328
2016-07-12T07:12:35Z,-59.13946667,47.57453333,1.45,4.3,15.1,1.324
2016-07-12T07:17:35Z,-59.13946667,47.57453333,1.81,2.92,87.7,1.317
2016-07-12T07:22:35Z,-59.13946667,47.57453333,1.09,2.33,120.3,1.329
2016-07-12T07:27:35Z,-59.13946667,47.57453333,2.0,3.36,214.9,1.302
2016-07-12T07:32:35Z,-59.13946667,47.57453333,1.07,1.79,204.5,1.311
2016-07-12T07:37:35Z,-59.13946667,47.57453333,1.82,3.07,227.7,1.297
2016-07-12T07:42:35Z,-59.13946667,47.57453333,1.45,3.52,126.8,-0.959
2016-07-12T07:47:35Z,-59.13946667,47.57453333,0.64,1.22,212.4,1.266
2016-07-12T07:52:35Z,-59.13946667,47.57453333,3.38,4.96,221.2,1.296
2016-07-12T07:57:35Z,-59.13946667,47.57453333,1.77,3.48,217.6,1.263
2016-07-12T08:02:35Z,-59.13946667,47.57453333,3.4,4.53,237.1,1.186
2016-07-12T08:07:35Z,-59.13946667,47.57453333,0.64,3.77,159.6,1.255
2016-07-12T08:12:35Z,-59.13946667,47.57453333,2.2,2.59,259.1,1.254
2016-07-12T08:17:35Z,-59.13946667,47.57453333,2.07,3.07,34.6,1.189
2016-07-12T08:22:35Z,-59.13946667,47.57453333,1.24,1.87,232.3,1.162
2016-07-12T08:27:35Z,-59.13946667,47.57453333,1.81,3.05,43.1,1.174
2016-07-12T08:32:35Z,-59.13946667,47.57453333,2.38,3.19,1.9,1.143
2016-07-12T08:37:35Z,-59.13946667,47.57453333,1.39,2.37,226.5,1.131
2016-07-12T08:42:35Z,-59.13946667,47.57453333,3.53,5.21,15.0,1.081
2016-07-12T08:47:35Z,-59.13946667,47.57453333,2.86,6.76,84.6,1.074
2016-07-12T08:52:35Z,-59.13946667,47.57453333,6.27,8.46,19.3,-0.54
2016-07-12T08:57:35Z,-59.13946667,47.57453333,9.02,10.65,12.8,1.088
2016-07-12T09:02:35Z,-59.13946667,47.57453333,7.12,9.93,6.8,1.022
2016-07-12T09:07:35Z,-59.13946667,47.57453333,5.92,8.07,50.2,1.04
2016-07-12T09:12:35Z,-59.13946667,47.57453333,4.43,5.85,103.5,-0.734
2016-07-12T09:17:35Z,-59.13946667,47.57453333,4.75,5.58,130.9,1.038
2016-07-12T09:22:35Z,-59.13946667,47.57453333,3.38,4.55,100.7,1.029
2016-07-12T09:27:35Z,-59.13946667,47.57453333,2.05,3.15,73.7,1.021
2016-07-12T09:32:35Z,-59.13946667,47.57453333,5.49,6.43,239.8,1.007
2016-07-12T09:37:35Z,-59.13946667,47.57453333,2.87,4.24,266.2,1.005
2016-07-12T09:42:35Z,-59.13946667,47.57453333,6.4,9.6,245.8,1.019
2016-07-12T09:47:35Z,-59.13946667,47.57453333,3.9,5.56,246.7,1.001
2016-07-12T09:52:35Z,-59.13946667,47.57453333,0.99,3.29,78.5,1.0
2016-07-12T09:57:35Z,-59.13946667,47.57453333,5.95,7.79,244.2,-0.494
2016-07-12T10:02:35Z,-59.13946667,47.57453333,2.89,4.24,237.2,1.004
2016-07-12T10:07:35Z,-59.13946667,47.57453333,5.8,7.31,258.9,1.032
2016-07-12T10:12:35Z,-59.13946667,47.57453333,6.66,9.8,268.5,1.016
2016-07-12T10:17:35Z,-59.13946667,47.57453333,7.12,10.38,283.5,1.041
2016-07-12T10:22:35Z,-59.13946667,47.57453333,5.55,10.48,281.0,1.026
2016-07-12T10:27:35Z,-59.13946667,47.57453333,7.52,10.63,279.0,1.041
2016-07-12T10:32:35Z,-59.13946667,47.57453333,3.96,7.93,6.2,1.014
2016-07-12T10:37:35Z,-59.13946667,47.57453333,6.12,8.51,310.2,1.065
2016-07-12T10:42:35Z,-59.13946667,47.57453333,7.07,9.37,0.4,1.026
2016-07-12T10:47:35Z,-59.13946667,47.57453333,6.87,9.27,7.9,1.019
2016-07-12T10:52:35Z,-59.13946667,47.57453333,8.95,11.82,38.7,1.015
2016-07-12T10:57:35Z,-59.13946667,47.57453333,6.29,10.42,11.7,1.013
2016-07-12T11:02:35Z,-59.13946667,47.57453333,3.14,4.45,7.2,1.032
2016-07-12T11:07:35Z,-59.13946667,47.57453333,5.82,6.88,324.6,1.09
2016-07-12T11:12:35Z,-59.13946667,47.57453333,4.01,5.85,18.4,1.088
2016-07-12T11:17:35Z,-59.13946667,47.57453333,5.4,8.36,359.5,1.037
2016-07-12T11:22:35Z,-59.13946667,47.57453333,5.37,7.41,353.0,1.108
2016-07-12T11:27:35Z,-59.13946667,47.57453333,5.59,7.08,13.5,1.116
2016-07-12T11:32:35Z,-59.13946667,47.57453333,7.16,9.33,13.9,1.036
2016-07-12T11:37:35Z,-59.13946667,47.57453333,8.07,9.87,19.0,1.09
2016-07-12T11:42:35Z,-59.13946667,47.57453333,4.46,8.59,20.1,1.115
2016-07-12T11:47:35Z,-59.13946667,47.57453333,2.14,4.04,85.5,1.132
2016-07-12T11:52:35Z,-59.13946667,47.57453333,5.65,7.6,321.2,1.202
2016-07-12T11:57:35Z,-59.13946667,47.57453333,4.65,6.94,337.7,1.196
2016-07-12T12:02:35Z,-59.13946667,47.57453333,6.54,10.01,335.0,-0.339
2016-07-12T12:07:35Z,-59.13946667,47.57453333,6.01,9.58,301.7,-0.484
2016-07-12T12:12:35Z,-59.13946667,47.57453333,4.08,6.1,338.4,1.213
2016-07-12T12:17:35Z,-59.13946667,47.57453333,4.98,6.71,318.2,1.258
2016-07-12T12:22:35Z,-59.13946667,47.57453333,4.48,6.28,345.4,1.237
2016-07-12T12:27:35Z,-59.13946667,47.57453333,6.83,9.08,348.6,1.255
2016-07-12T12:32:35Z,-59.13946667,47.57453333,5.15,6.45,340.0,1.264
2016-07-12T12:37:35Z,-59.13946667,47.57453333,5.24,8.59,327.4,1.29
2016-07-12T12:42:35Z,-59.13946667,47.57453333,5.68,7.58,333.0,1.267
2016-07-12T12:47:35Z,-59.13946667,47.57453333,6.07,7.91,338.3,1.304
2016-07-12T12:52:35Z,-59.13946667,47.57453333,8.43,11.7,331.4,1.299
2016-07-12T12:57:35Z,-59.13946667,47.57453333,7.18,9.21,353.0,1.29
2016-07-12T13:02:35Z,-59.13946667,47.57453333,7.21,10.13,305.6,1.312
2016-07-12T13:07:35Z,-59.13946667,47.57453333,7.1,11.12,340.3,1.296
2016-07-12T13:12:35Z,-59.13946667,47.57453333,3.84,6.47,317.3,1.3
2016-07-12T13:17:35Z,-59.13946667,47.57453333,7.63,11.2,322.1,1.333
2016-07-12T13:22:35Z,-59.13946667,47.57453333,8.48,11.35,304.4,1.326
2016-07-12T13:27:35Z,-59.13946667,47.57453333,8.06,9.99,290.9,1.32
2016-07-12T13:32:35Z,-59.13946667,47.57453333,8.25,11.35,321.2,1.323
2016-07-12T13:37:35Z,-59.13946667,47.57453333,9.67,14.02,299.7,1.342
2016-07-12T13:42:35Z,-59.13946667,47.57453333,9.38,15.28,310.3,1.339
2016-07-12T13:47:35Z,-59.13946667,47.57453333,8.87,13.26,300.9,1.334
2016-07-12T13:52:35Z,-59.13946667,47.57453333,9.71,12.25,300.1,1.346
2016-07-12T13:57:35Z,-59.13946667,47.57453333,6.75,9.91,289.4,1.355
2016-07-12T14:02:35Z,-59.13946667,47.57453333,8.78,11.43,319.8,1.359
2016-07-12T14:07:35Z,-59.13946667,47.57453333,8.9,11.59,294.9,1.347
2016-07-12T14:12:35Z,-59.13946667,47.57453333,4.73,7.72,302.3,1.349
2016-07-12T14:17:35Z,-59.13946667,47.57453333,10.32,13.28,293.5,-0.467
2016-07-12T14:22:35Z,-59.13946667,47.57453333,9.24,14.71,287.9,1.354
2016-07-12T14:27:35Z,-59.13946667,47.57453333,8.57,16.11,291.1,1.359
2016-07-12T14:32:35Z,-59.13946667,47.57453333,8.95,13.45,280.7,1.366
2016-07-12T14:37:35Z,-59.13946667,47.57453333,9.82,13.96,289.6,1.372
2016-07-12T14:42:35Z,-59.13946667,47.57453333,11.4,16.08,299.7,0.135
2016-07-12T14:47:35Z,-59.13946667,47.57453333,8.43,11.24,291.8,
2016-07-12T14:52:35Z,-59.13946667,47.57453333,10.65,13.33,307.9,1.314
2016-07-12T14:57:35Z,-59.13946667,47.57453333,11.18,14.85,287.5,-1.222
2016-07-12T15:02:35Z,-59.13946667,47.57453333,7.38,13.33,295.0,1.354
2016-07-12T15:07:35Z,-59.13946667,47.57453333,7.61,10.32,300.6,-0.546
2016-07-12T15:12:35Z,-59.13946667,47.57453333,11.13,15.32,295.0,0.209
2016-07-12T15:17:35Z,-59.13946667,47.57453333,8.11,11.64,303.3,
2016-07-12T15:22:35Z,-59.13946667,47.57453333,10.27,13.8,299.2,1.356
2016-07-12T15:27:35Z,-59.13946667,47.57453333,11.79,15.84,303.1,1.35
2016-07-12T15:32:35Z,-59.13946667,47.57453333,10.93,14.5,310.4,-0.508
2016-07-12T15:37:35Z,-59.13946667,47.57453333,10.31,13.57,305.3,-0.455
2016-07-12T15:42:35Z,-59.13946667,47.57453333,8.39,13.3,296.6,0.076
2016-07-12T15:47:35Z,-59.13946667,47.57453333,10.16,15.2,273.6,-0.412
2016-07-12T15:52:35Z,-59.13946667,47.57453333,7.32,10.22,287.4,-0.445
2016-07-12T15:57:35Z,-59.13946667,47.57453333,8.59,12.44,284.2,0.208
2016-07-12T16:02:35Z,-59.13946667,47.57453333,8.09,11.8,283.3,-0.759
2016-07-12T16:07:35Z,-59.13946667,47.57453333,6.69,9.33,284.7,1.397
2016-07-12T16:12:35Z,-59.13946667,47.57453333,11.41,15.03,293.0,-0.41
2016-07-12T16:17:35Z,-59.13946667,47.57453333,11.17,14.07,302.5,1.332
2016-07-12T16:22:35Z,-59.13946667,47.57453333,6.73,9.78,303.2,-0.505
2016-07-12T16:27:35Z,-59.13946667,47.57453333,8.08,12.65,296.5,-0.428
2016-07-12T16:32:35Z,-59.13946667,47.57453333,10.63,15.51,292.7,0.227
2016-07-12T16:37:35Z,-59.13946667,47.57453333,6.07,9.87,305.3,1.417
2016-07-12T16:42:35Z,-59.13946667,47.57453333,9.08,12.89,294.1,-1.195
2016-07-12T16:47:35Z,-59.13946667,47.57453333,8.32,15.05,305.8,-0.251
2016-07-12T16:52:35Z,-59.13946667,47.57453333,9.11,13.12,300.3,0.02
2016-07-12T16:57:35Z,-59.13946667,47.57453333,11.7,14.36,300.3,1.282
2016-07-12T17:02:35Z,-59.13946667,47.57453333,10.1,13.06,295.8,-0.488
2016-07-12T17:07:35Z,-59.13946667,47.57453333,10.42,17.09,283.2,-0.487
2016-07-12T17:12:35Z,-59.13946667,47.57453333,8.69,13.0,297.9,
2016-07-12T17:17:35Z,-59.13946667,47.57453333,7.92,10.52,298.6,-0.465
2016-07-12T17:22:35Z,-59.13946667,47.57453333,8.22,13.55,307.7,-0.565
2016-07-12T17:27:35Z,-59.13946667,47.57453333,8.15,11.74,298.3,-0.406
2016-07-12T17:32:35Z,-59.13946667,47.57453333,6.52,9.04,295.8,
2016-07-12T17:37:35Z,-59.13946667,47.57453333,6.92,8.73,301.2,-0.387
2016-07-12T17:42:35Z,-59.13946667,47.57453333,8.14,12.21,297.3,1.476
2016-07-12T17:47:35Z,-59.13946667,47.57453333,11.13,14.35,291.4,1.361
2016-07-12T17:52:35Z,-59.13946667,47.57453333,7.45,9.72,292.7,1.385
2016-07-12T17:57:35Z,-59.13946667,47.57453333,6.67,11.2,306.7,-0.478
2016-07-12T18:02:35Z,-59.13946667,47.57453333,6.73,10.19,300.7,1.382
2016-07-12T18:07:35Z,-59.13946667,47.57453333,7.1,10.09,298.7,0.109
2016-07-12T18:12:35Z,-59.13946667,47.57453333,8.61,12.67,286.8,1.378
2016-07-12T18:17:35Z,-59.13946667,47.57453333,8.89,11.7,282.7,1.371
2016-07-12T18:22:35Z,-59.13946667,47.57453333,7.81,10.13,296.7,1.368
2016-07-12T18:27:35Z,-59.13946667,47.57453333,9.54,14.29,285.8,
2016-07-12T18:32:35Z,-59.13946667,47.57453333,9.21,12.65,296.2,1.372
2016-07-12T18:37:35Z,-59.13946667,47.57453333,6.47,9.31,280.6,1.375
2016-07-12T18:42:35Z,-59.13946667,47.57453333,7.21,9.47,291.4,1.347
2016-07-12T18:47:35Z,-59.13946667,47.57453333,9.41,12.89,286.1,1.352
2016-07-12T18:52:35Z,-59.13946667,47.57453333,7.13,10.81,302.1,1.346
2016-07-12T18:57:35Z,-59.13946667,47.57453333,7.71,11.29,289.5,1.354
2016-07-12T19:02:35Z,-59.13946667,47.57453333,8.52,12.48,297.2,1.338
2016-07-12T19:07:35Z,-59.13946667,47.57453333,7.84,13.9,294.7,1.345
2016-07-12T19:12:35Z,-59.13946667,47.57453333,8.69,11.02,294.5,1.342
2016-07-12T19:17:35Z,-59.13946667,47.57453333,7.46,12.3,292.8,1.338
2016-07-12T19:22:35Z,-59.13946667,47.57453333,7.37,10.19,297.4,1.338
2016-07-12T19:27:35Z,-59.13946667,47.57453333,5.78,7.85,294.1,1.33
2016-07-12T19:32:35Z,-59.13946667,47.57453333,6.27,8.03,285.7,1.373
2016-07-12T19:37:35Z,-59.13946667,47.57453333,5.18,6.86,290.5,1.318
2016-07-12T19:42:35Z,-59.13946667,47.57453333,6.01,9.72,289.5,1.328
2016-07-12T19:47:35Z,-59.13946667,47.57453333,4.48,8.59,300.0,1.321
2016-07-12T19:52:35Z,-59.13946667,47.57453333,5.2,7.68,286.2,1.32
2016-07-12T19:57:35Z,-59.13946667,47.57453333,5.9,9.35,291.7,1.312
2016-07-12T20:02:35Z,-59.13946667,47.57453333,6.48,9.16,300.1,1.299
2016-07-12T20:07:35Z,-59.13946667,47.57453333,7.21,10.89,297.8,1.313
2016-07-12T20:12:35Z,-59.13946667,47.57453333,7.23,10.05,299.8,1.296
2016-07-12T20:17:35Z,-59.13946667,47.57453333,8.39,10.73,301.7,1.295
2016-07-12T20:22:35Z,-59.13946667,47.57453333,6.92,10.05,309.9,1.272
2016-07-12T20:27:35Z,-59.13946667,47.57453333,8.33,11.76,294.6,1.296
2016-07-12T20:32:35Z,-59.13946667,47.57453333,6.55,9.0,294.4,1.287
2016-07-12T20:37:35Z,-59.13946667,47.57453333,5.06,7.66,289.7,1.253
2016-07-12T20:42:35Z,-59.13946667,47.57453333,7.68,9.95,295.3,1.288
2016-07-12T20:47:35Z,-59.13946667,47.57453333,6.06,7.44,284.5,-0.2
2016-07-12T20:52:35Z,-59.13946667,47.57453333,6.99,10.83,296.0,-0.348
2016-07-12T20:57:35Z,-59.13946667,47.57453333,6.78,9.52,289.9,1.231
2016-07-12T21:02:35Z,-59.13946667,47.57453333,6.75,8.51,295.5,1.206
2016-07-12T21:07:35Z,-59.13946667,47.57453333,6.68,9.45,295.0,1.158
2016-07-12T21:12:35Z,-59.13946667,47.57453333,5.44,6.8,295.4,1.195
2016-07-12T21:17:35Z,-59.13946667,47.57453333,7.22,9.52,290.0,1.192
2016-07-12T21:22:35Z,-59.13946667,47.57453333,6.5,8.67,295.7,1.18
2016-07-12T21:27:35Z,-59.13946667,47.57453333,5.32,8.61,296.0,1.191
2016-07-12T21:32:35Z,-59.13946667,47.57453333,6.1,7.99,298.4,1.21
2016-07-12T21:37:35Z,-59.13946667,47.57453333,5.98,8.11,306.8,1.073
2016-07-12T21:42:35Z,-59.13946667,47.57453333,5.01,6.63,300.8,1.136
2016-07-12T21:47:35Z,-59.13946667,47.57453333,3.82,4.94,309.1,1.094
2016-07-12T21:52:35Z,-59.13946667,47.57453333,4.04,6.08,293.5,1.119
2016-07-12T21:57:35Z,-59.13946667,47.57453333,2.58,3.69,294.8,1.111
2016-07-12T22:02:35Z,-59.13946667,47.57453333,1.47,3.13,303.2,1.123
2016-07-12T22:07:35Z,-59.13946667,47.57453333,3.44,4.41,298.7,1.143
2016-07-12T22:12:35Z,-59.13946667,47.57453333,3.85,4.53,299.0,-0.938
2016-07-12T22:17:35Z,-59.13946667,47.57453333,1.6,4.04,297.4,1.034
2016-07-12T22:22:35Z,-59.13946667,47.57453333,1.41,1.85,159.2,1.086
2016-07-12T22:27:35Z,-59.13946667,47.57453333,1.62,1.89,138.1,1.142
2016-07-12T22:32:35Z,-59.13946667,47.57453333,1.72,2.84,53.6,1.097
2016-07-12T22:37:35Z,-59.13946667,47.57453333,3.51,5.42,95.3,1.132
2016-07-12T22:42:35Z,-59.13946667,47.57453333,5.95,8.59,14.1,1.093
2016-07-12T22:47:35Z,-59.13946667,47.57453333,4.58,6.38,26.4,-0.532
2016-07-12T22:52:35Z,-59.13946667,47.57453333,2.66,4.04,11.4,1.097
2016-07-12T22:57:35Z,-59.13946667,47.57453333,3.31,5.5,4.0,1.134
2016-07-12T23:02:35Z,-59.13946667,47.57453333,4.74,7.85,350.5,1.167
2016-07-12T23:07:35Z,-59.13946667,47.57453333,3.1,4.74,345.5,-0.566
2016-07-12T23:12:35Z,-59.13946667,47.57453333,1.92,3.03,350.4,1.096
2016-07-12T23:17:35Z,-59.13946667,47.57453333,1.57,1.94,252.1,1.154
2016-07-12T23:22:35Z,-59.13946667,47.57453333,1.95,2.94,230.9,1.159
2016-07-12T23:27:35Z,-59.13946667,47.57453333,2.2,2.74,222.1,-0.429
2016-07-12T23:32:35Z,-59.13946667,47.57453333,4.34,4.8,257.9,1.199
2016-07-12T23:37:35Z,-59.13946667,47.57453333,2.91,4.86,259.7,1.195
2016-07-12T23:42:35Z,-59.13946667,47.57453333,2.63,3.54,252.7,1.199
2016-07-12T23:47:35Z,-59.13946667,47.57453333,2.26,3.54,254.6,1.161
2016-07-12T23:52:35Z,-59.13946667,47.57453333,1.56,2.2,263.5,1.276
2016-07-12T23:57:35Z,-59.13946667,47.57453333,3.24,4.33,208.6,1.146
