timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-01T00:02:35Z,-59.13946667,47.57453333,1.29,1.94,123.4,1.229
2016-04-01T00:07:35Z,-59.13946667,47.57453333,1.73,1.9,99.0,1.25
2016-04-01T00:12:35Z,-59.13946667,47.57453333,1.22,1.65,90.0,1.231
2016-04-01T00:17:35Z,-59.13946667,47.57453333,0.91,1.42,101.6,1.234
2016-04-01T00:22:35Z,-59.13946667,47.57453333,0.85,0.99,99.7,1.258
2016-04-01T00:27:35Z,-59.13946667,47.57453333,0.49,0.82,47.9,1.284
2016-04-01T00:32:35Z,-59.13946667,47.57453333,0.78,1.19,78.2,1.28
2016-04-01T00:37:35Z,-59.13946667,47.57453333,0.72,1.59,64.9,1.287
2016-04-01T00:42:35Z,-59.13946667,47.57453333,1.17,1.57,86.6,1.296
2016-04-01T00:47:35Z,-59.13946667,47.57453333,1.64,2.76,84.1,1.325
2016-04-01T00:52:35Z,-59.13946667,47.57453333,1.3,3.4,91.7,1.318
2016-04-01T00:57:35Z,-59.13946667,47.57453333,1.74,2.97,96.3,1.321
2016-04-01T01:02:35Z,-59.13946667,47.57453333,2.76,3.19,103.4,1.353
2016-04-01T01:07:35Z,-59.13946667,47.57453333,2.05,3.32,88.1,1.347
2016-04-01T01:12:35Z,-59.13946667,47.57453333,2.34,3.09,96.1,1.336
2016-04-01T01:17:35Z,-59.13946667,47.57453333,3.37,3.75,116.6,1.358
2016-04-01T01:22:35Z,-59.13946667,47.57453333,3.61,5.07,112.4,1.376
2016-04-01T01:27:35Z,-59.13946667,47.57453333,2.07,3.23,121.8,1.374
2016-04-01T01:32:35Z,-59.13946667,47.57453333,4.62,5.35,128.1,1.366
2016-04-01T01:37:35Z,-59.13946667,47.57453333,5.25,5.79,125.9,1.368
2016-04-01T01:42:35Z,-59.13946667,47.57453333,4.44,5.29,122.1,1.402
2016-04-01T01:47:35Z,-59.13946667,47.57453333,5.35,6.84,135.7,1.417
2016-04-01T01:52:35Z,-59.13946667,47.57453333,4.33,5.75,125.6,1.401
2016-04-01T01:57:35Z,-59.13946667,47.57453333,4.61,5.44,128.7,1.392
2016-04-01T02:02:35Z,-59.13946667,47.57453333,2.77,5.54,129.3,1.422
2016-04-01T02:07:35Z,-59.13946667,47.57453333,4.67,5.52,113.7,1.434
2016-04-01T02:12:35Z,-59.13946667,47.57453333,4.58,5.25,121.7,1.403
2016-04-01T02:17:35Z,-59.13946667,47.57453333,3.04,4.08,142.5,1.395
2016-04-01T02:22:35Z,-59.13946667,47.57453333,1.2,2.53,106.5,1.428
2016-04-01T02:27:35Z,-59.13946667,47.57453333,1.94,2.99,92.5,1.437
2016-04-01T02:32:35Z,-59.13946667,47.57453333,1.98,3.98,79.2,1.419
2016-04-01T02:37:35Z,-59.13946667,47.57453333,2.75,3.67,100.5,1.419
2016-04-01T02:42:35Z,-59.13946667,47.57453333,3.13,4.22,103.2,1.447
2016-04-01T02:47:35Z,-59.13946667,47.57453333,5.31,6.14,115.8,1.446
2016-04-01T02:52:35Z,-59.13946667,47.57453333,5.46,6.8,110.3,1.431
2016-04-01T02:57:35Z,-59.13946667,47.57453333,3.74,4.78,117.7,1.436
2016-04-01T03:02:35Z,-59.13946667,47.57453333,5.55,6.57,114.4,1.441
2016-04-01T03:07:35Z,-59.13946667,47.57453333,4.24,5.68,104.0,1.437
2016-04-01T03:12:35Z,-59.13946667,47.57453333,4.23,5.15,112.9,1.44
2016-04-01T03:17:35Z,-59.13946667,47.57453333,3.63,4.67,101.3,1.429
2016-04-01T03:22:35Z,-59.13946667,47.57453333,3.83,5.31,106.8,1.421
2016-04-01T03:27:35Z,-59.13946667,47.57453333,4.13,4.84,117.3,1.443
2016-04-01T03:32:35Z,-59.13946667,47.57453333,4.17,5.35,124.5,1.449
2016-04-01T03:37:35Z,-59.13946667,47.57453333,4.81,5.64,131.5,-0.934
2016-04-01T03:42:35Z,-59.13946667,47.57453333,5.22,6.96,129.7,1.453
2016-04-01T03:47:35Z,-59.13946667,47.57453333,4.08,5.99,136.9,1.448
2016-04-01T03:52:35Z,-59.13946667,47.57453333,4.39,5.97,144.1,1.452
2016-04-01T03:57:35Z,-59.13946667,47.57453333,5.4,7.25,143.1,1.454
2016-04-01T04:02:35Z,-59.13946667,47.57453333,6.52,8.53,142.0,1.438
2016-04-01T04:07:35Z,-59.13946667,47.57453333,7.26,10.09,140.8,1.428
2016-04-01T04:12:35Z,-59.13946667,47.57453333,7.7,9.47,143.3,1.442
2016-04-01T04:17:35Z,-59.13946667,47.57453333,4.96,8.75,147.1,-1.048
2016-04-01T04:22:35Z,-59.13946667,47.57453333,3.73,5.68,118.6,1.449
2016-04-01T04:27:35Z,-59.13946667,47.57453333,6.4,8.92,142.2,1.447
2016-04-01T04:32:35Z,-59.13946667,47.57453333,4.58,6.65,133.1,1.451
2016-04-01T04:37:35Z,-59.13946667,47.57453333,5.9,7.35,143.1,1.437
2016-04-01T04:42:35Z,-59.13946667,47.57453333,5.37,6.1,138.2,1.451
2016-04-01T04:47:35Z,-59.13946667,47.57453333,6.69,9.99,134.3,-0.255
2016-04-01T04:52:35Z,-59.13946667,47.57453333,5.94,8.73,129.6,1.38
2016-04-01T04:57:35Z,-59.13946667,47.57453333,4.2,6.61,105.0,1.42
2016-04-01T05:02:35Z,-59.13946667,47.57453333,6.65,8.98,117.4,1.419
2016-04-01T05:07:35Z,-59.13946667,47.57453333,5.96,7.44,117.6,-1.111
2016-04-01T05:12:35Z,-59.13946667,47.57453333,4.54,6.47,116.6,1.427
2016-04-01T05:17:35Z,-59.13946667,47.57453333,5.11,6.88,97.3,1.396
2016-04-01T05:22:35Z,-59.13946667,47.57453333,7.32,9.02,130.6,-0.512
2016-04-01T05:27:35Z,-59.13946667,47.57453333,6.94,8.77,131.2,1.408
2016-04-01T05:32:35Z,-59.13946667,47.57453333,8.26,10.63,110.7,1.42
2016-04-01T05:37:35Z,-59.13946667,47.57453333,6.76,8.51,97.0,1.403
2016-04-01T05:42:35Z,-59.13946667,47.57453333,9.24,11.35,110.5,1.395
2016-04-01T05:47:35Z,-59.13946667,47.57453333,8.16,12.79,103.3,-1.293
2016-04-01T05:52:35Z,-59.13946667,47.57453333,9.03,12.01,121.4,-1.047
2016-04-01T05:57:35Z,-59.13946667,47.57453333,8.11,11.16,107.4,1.405
2016-04-01T06:02:35Z,-59.13946667,47.57453333,8.32,10.03,128.5,1.412
2016-04-01T06:07:35Z,-59.13946667,47.57453333,6.86,8.61,128.6,1.41
2016-04-01T06:12:35Z,-59.13946667,47.57453333,7.74,10.01,141.6,1.431
2016-04-01T06:17:35Z,-59.13946667,47.57453333,6.75,8.79,125.1,1.42
2016-04-01T06:22:35Z,-59.13946667,47.57453333,8.79,10.63,137.0,1.416
2016-04-01T06:27:35Z,-59.13946667,47.57453333,8.24,10.32,123.9,1.388
2016-04-01T06:32:35Z,-59.13946667,47.57453333,6.29,7.99,133.4,1.422
2016-04-01T06:37:35Z,-59.13946667,47.57453333,8.41,9.93,127.2,1.413
2016-04-01T06:42:35Z,-59.13946667,47.57453333,7.34,8.79,125.7,1.424
2016-04-01T06:47:35Z,-59.13946667,47.57453333,8.24,9.58,131.9,1.408
2016-04-01T06:52:35Z,-59.13946667,47.57453333,7.64,10.85,131.0,1.405
2016-04-01T06:57:35Z,-59.13946667,47.57453333,7.01,10.28,131.8,1.422
2016-04-01T07:02:35Z,-59.13946667,47.57453333,9.66,11.68,127.0,1.415
2016-04-01T07:07:35Z,-59.13946667,47.57453333,9.93,13.0,135.7,1.383
2016-04-01T07:12:35Z,-59.13946667,47.57453333,7.8,10.69,123.7,1.392
2016-04-01T07:17:35Z,-59.13946667,47.57453333,8.65,10.63,131.1,1.413
2016-04-01T07:22:35Z,-59.13946667,47.57453333,10.45,12.83,132.4,1.391
2016-04-01T07:27:35Z,-59.13946667,47.57453333,9.56,11.97,134.4,1.392
2016-04-01T07:32:35Z,-59.13946667,47.57453333,9.3,11.59,133.4,1.403
2016-04-01T07:37:35Z,-59.13946667,47.57453333,8.72,11.68,135.1,1.389
2016-04-01T07:42:35Z,-59.13946667,47.57453333,7.09,9.25,120.2,1.388
2016-04-01T07:47:35Z,-59.13946667,47.57453333,8.15,10.15,127.8,1.385
2016-04-01T07:52:35Z,-59.13946667,47.57453333,9.22,12.25,131.4,1.365
2016-04-01T07:57:35Z,-59.13946667,47.57453333,8.61,10.79,140.2,1.368
2016-04-01T08:02:35Z,-59.13946667,47.57453333,7.9,11.04,124.5,1.382
2016-04-01T08:07:35Z,-59.13946667,47.57453333,8.62,12.42,126.4,1.371
2016-04-01T08:12:35Z,-59.13946667,47.57453333,10.07,12.52,127.3,1.347
2016-04-01T08:17:35Z,-59.13946667,47.57453333,7.37,10.26,124.0,1.351
2016-04-01T08:22:35Z,-59.13946667,47.57453333,10.0,13.28,132.2,1.355
2016-04-01T08:27:35Z,-59.13946667,47.57453333,9.87,11.84,141.3,1.326
2016-04-01T08:32:35Z,-59.13946667,47.57453333,11.08,14.87,133.4,1.341
2016-04-01T08:37:35Z,-59.13946667,47.57453333,11.57,14.36,127.4,1.334
2016-04-01T08:42:35Z,-59.13946667,47.57453333,10.33,14.7,127.6,1.317
2016-04-01T08:47:35Z,-59.13946667,47.57453333,9.36,13.37,128.3,1.325
2016-04-01T08:52:35Z,-59.13946667,47.57453333,11.07,14.11,135.8,1.336
2016-04-01T08:57:35Z,-59.13946667,47.57453333,11.55,13.55,126.3,1.32
2016-04-01T09:02:35Z,-59.13946667,47.57453333,9.56,14.38,129.4,-0.883
2016-04-01T09:07:35Z,-59.13946667,47.57453333,11.77,13.51,136.2,1.326
2016-04-01T09:12:35Z,-59.13946667,47.57453333,9.48,12.63,135.2,1.328
2016-04-01T09:17:35Z,-59.13946667,47.57453333,7.53,10.69,124.6,-0.546
2016-04-01T09:22:35Z,-59.13946667,47.57453333,7.87,10.75,127.0,1.305
2016-04-01T09:27:35Z,-59.13946667,47.57453333,7.98,10.42,120.0,1.323
2016-04-01T09:32:35Z,-59.13946667,47.57453333,9.31,12.05,131.3,1.319
2016-04-01T09:37:35Z,-59.13946667,47.57453333,9.12,11.88,128.7,1.308
2016-04-01T09:42:35Z,-59.13946667,47.57453333,7.71,9.51,134.8,1.301
2016-04-01T09:47:35Z,-59.13946667,47.57453333,9.55,13.45,130.5,1.299
2016-04-01T09:52:35Z,-59.13946667,47.57453333,8.47,11.97,139.3,1.3
2016-04-01T09:57:35Z,-59.13946667,47.57453333,8.49,10.79,113.9,1.29
2016-04-01T10:02:35Z,-59.13946667,47.57453333,6.15,9.0,138.8,1.284
2016-04-01T10:07:35Z,-59.13946667,47.57453333,7.54,11.31,124.6,1.289
2016-04-01T10:12:35Z,-59.13946667,47.57453333,5.51,8.55,131.5,1.312
2016-04-01T10:17:35Z,-59.13946667,47.57453333,9.8,12.29,131.9,1.304
2016-04-01T10:22:35Z,-59.13946667,47.57453333,8.05,9.43,125.4,1.27
2016-04-01T10:27:35Z,-59.13946667,47.57453333,6.82,8.3,143.7,1.3
2016-04-01T10:32:35Z,-59.13946667,47.57453333,6.94,8.53,142.6,1.294
2016-04-01T10:37:35Z,-59.13946667,47.57453333,5.95,8.61,138.8,1.283
2016-04-01T10:42:35Z,-59.13946667,47.57453333,6.8,9.97,135.8,1.297
2016-04-01T10:47:35Z,-59.13946667,47.57453333,6.25,8.4,132.0,1.306
2016-04-01T10:52:35Z,-59.13946667,47.57453333,5.94,7.08,128.8,1.286
2016-04-01T10:57:35Z,-59.13946667,47.57453333,5.93,7.7,117.4,1.306
2016-04-01T11:02:35Z,-59.13946667,47.57453333,7.05,9.78,122.2,1.309
2016-04-01T11:07:35Z,-59.13946667,47.57453333,9.71,12.56,126.8,1.302
2016-04-01T11:12:35Z,-59.13946667,47.57453333,9.21,10.65,126.9,1.293
2016-04-01T11:17:35Z,-59.13946667,47.57453333,5.95,8.38,137.7,1.294
2016-04-01T11:22:35Z,-59.13946667,47.57453333,6.84,9.02,133.0,1.297
2016-04-01T11:27:35Z,-59.13946667,47.57453333,5.43,8.32,123.4,1.303
2016-04-01T11:32:35Z,-59.13946667,47.57453333,4.88,7.35,125.8,1.302
2016-04-01T11:37:35Z,-59.13946667,47.57453333,6.05,10.01,132.5,1.292
2016-04-01T11:42:35Z,-59.13946667,47.57453333,5.75,10.19,127.2,1.315
2016-04-01T11:47:35Z,-59.13946667,47.57453333,5.0,7.21,128.8,1.315
2016-04-01T11:52:35Z,-59.13946667,47.57453333,7.83,9.87,124.8,1.307
2016-04-01T11:57:35Z,-59.13946667,47.57453333,7.2,10.07,133.6,1.326
2016-04-01T12:02:35Z,-59.13946667,47.57453333,6.81,8.61,133.0,1.32
2016-04-01T12:07:35Z,-59.13946667,47.57453333,5.25,9.04,136.7,1.321
2016-04-01T12:12:35Z,-59.13946667,47.57453333,6.28,11.04,121.9,1.305
2016-04-01T12:17:35Z,-59.13946667,47.57453333,6.57,8.28,130.6,1.306
2016-04-01T12:22:35Z,-59.13946667,47.57453333,6.17,8.46,137.5,1.341
2016-04-01T12:27:35Z,-59.13946667,47.57453333,8.3,10.56,129.7,1.336
2016-04-01T12:32:35Z,-59.13946667,47.57453333,5.08,6.96,141.6,1.312
2016-04-01T12:37:35Z,-59.13946667,47.57453333,7.02,8.73,134.4,1.332
2016-04-01T12:42:35Z,-59.13946667,47.57453333,5.0,6.92,132.8,1.362
2016-04-01T12:47:35Z,-59.13946667,47.57453333,5.98,7.46,134.9,1.342
2016-04-01T12:52:35Z,-59.13946667,47.57453333,4.24,8.11,126.7,1.332
2016-04-01T12:57:35Z,-59.13946667,47.57453333,3.91,5.81,148.0,1.35
2016-04-01T13:02:35Z,-59.13946667,47.57453333,6.35,7.83,125.8,1.366
2016-04-01T13:07:35Z,-59.13946667,47.57453333,6.04,8.57,130.7,1.36
2016-04-01T13:12:35Z,-59.13946667,47.57453333,6.31,10.19,130.6,1.336
2016-04-01T13:17:35Z,-59.13946667,47.57453333,6.57,8.32,113.9,1.364
2016-04-01T13:22:35Z,-59.13946667,47.57453333,3.26,7.15,87.3,1.392
2016-04-01T13:27:35Z,-59.13946667,47.57453333,2.9,4.2,124.2,1.355
2016-04-01T13:32:35Z,-59.13946667,47.57453333,4.0,5.11,113.0,1.371
2016-04-01T13:37:35Z,-59.13946667,47.57453333,2.86,4.76,105.2,1.396
2016-04-01T13:42:35Z,-59.13946667,47.57453333,3.13,3.73,131.2,1.386
2016-04-01T13:47:35Z,-59.13946667,47.57453333,5.37,7.23,135.4,1.391
2016-04-01T13:52:35Z,-59.13946667,47.57453333,4.46,5.38,46.6,1.392
2016-04-01T13:57:35Z,-59.13946667,47.57453333,4.29,6.49,68.6,1.398
2016-04-01T14:02:35Z,-59.13946667,47.57453333,5.51,6.73,11.2,1.395
2016-04-01T14:07:35Z,-59.13946667,47.57453333,2.14,5.17,116.7,1.398
2016-04-01T14:12:35Z,-59.13946667,47.57453333,1.8,3.6,53.1,1.412
2016-04-01T14:17:35Z,-59.13946667,47.57453333,4.66,5.71,133.4,1.42
2016-04-01T14:22:35Z,-59.13946667,47.57453333,2.48,3.52,297.1,1.397
2016-04-01T14:27:35Z,-59.13946667,47.57453333,1.43,3.27,12.7,1.407
2016-04-01T14:32:35Z,-59.13946667,47.57453333,2.13,3.56,220.0,1.416
2016-04-01T14:37:35Z,-59.13946667,47.57453333,1.4,3.27,276.1,1.412
2016-04-01T14:42:35Z,-59.13946667,47.57453333,2.41,3.89,288.8,1.41
2016-04-01T14:47:35Z,-59.13946667,47.57453333,2.17,3.34,148.6,1.417
2016-04-01T14:52:35Z,-59.13946667,47.57453333,2.8,3.85,233.3,1.42
2016-04-01T14:57:35Z,-59.13946667,47.57453333,1.44,3.27,133.0,1.413
2016-04-01T15:02:35Z,-59.13946667,47.57453333,1.44,2.72,189.8,1.419
2016-04-01T15:07:35Z,-59.13946667,47.57453333,1.81,2.57,235.4,1.422
2016-04-01T15:12:35Z,-59.13946667,47.57453333,2.85,3.87,153.7,1.418
2016-04-01T15:17:35Z,-59.13946667,47.57453333,1.07,3.38,101.7,1.418
2016-04-01T15:22:35Z,-59.13946667,47.57453333,3.49,4.45,222.2,1.43
2016-04-01T15:27:35Z,-59.13946667,47.57453333,3.11,4.43,220.8,1.419
2016-04-01T15:32:35Z,-59.13946667,47.57453333,5.82,7.39,223.6,1.421
2016-04-01T15:37:35Z,-59.13946667,47.57453333,4.51,6.12,234.1,1.429
2016-04-01T15:42:35Z,-59.13946667,47.57453333,4.45,6.06,226.2,1.426
2016-04-01T15:47:35Z,-59.13946667,47.57453333,5.2,7.68,236.5,1.417
2016-04-01T15:52:35Z,-59.13946667,47.57453333,1.75,3.65,290.2,1.433
2016-04-01T15:57:35Z,-59.13946667,47.57453333,0.72,3.17,278.7,1.424
2016-04-01T16:02:35Z,-59.13946667,47.57453333,2.36,3.05,275.1,1.419
2016-04-01T16:07:35Z,-59.13946667,47.57453333,1.59,2.29,224.9,1.428
2016-04-01T16:12:35Z,-59.13946667,47.57453333,1.71,2.76,264.4,1.427
2016-04-01T16:17:35Z,-59.13946667,47.57453333,2.39,3.27,19.2,1.417
2016-04-01T16:22:35Z,-59.13946667,47.57453333,0.62,4.57,56.9,1.421
2016-04-01T16:27:35Z,-59.13946667,47.57453333,0.41,0.99,210.9,1.432
2016-04-01T16:32:35Z,-59.13946667,47.57453333,1.1,1.92,331.5,1.424
2016-04-01T16:37:35Z,-59.13946667,47.57453333,0.72,1.05,301.7,1.424
2016-04-01T16:42:35Z,-59.13946667,47.57453333,0.94,1.63,279.6,1.423
2016-04-01T16:47:35Z,-59.13946667,47.57453333,1.03,2.27,48.6,1.425
2016-04-01T16:52:35Z,-59.13946667,47.57453333,2.36,3.27,5.4,1.428
2016-04-01T16:57:35Z,-59.13946667,47.57453333,3.88,4.84,353.3,1.425
2016-04-01T17:02:35Z,-59.13946667,47.57453333,1.83,4.04,0.4,1.427
2016-04-01T17:07:35Z,-59.13946667,47.57453333,3.08,3.89,281.9,1.429
2016-04-01T17:12:35Z,-59.13946667,47.57453333,3.03,4.86,241.8,1.426
2016-04-01T17:17:35Z,-59.13946667,47.57453333,3.32,4.33,246.7,1.426
2016-04-01T17:22:35Z,-59.13946667,47.57453333,1.84,3.29,271.0,1.421
2016-04-01T17:27:35Z,-59.13946667,47.57453333,1.57,2.8,4.6,1.421
2016-04-01T17:32:35Z,-59.13946667,47.57453333,1.49,2.16,298.4,1.417
2016-04-01T17:37:35Z,-59.13946667,47.57453333,1.88,2.66,95.0,1.428
2016-04-01T17:42:35Z,-59.13946667,47.57453333,1.53,2.12,227.1,1.419
2016-04-01T17:47:35Z,-59.13946667,47.57453333,0.91,1.81,205.5,1.408
2016-04-01T17:52:35Z,-59.13946667,47.57453333,0.7,1.71,213.7,1.412
2016-04-01T17:57:35Z,-59.13946667,47.57453333,1.71,2.76,213.5,1.42
2016-04-01T18:02:35Z,-59.13946667,47.57453333,2.1,3.03,352.9,1.412
2016-04-01T18:07:35Z,-59.13946667,47.57453333,1.32,1.92,113.5,1.418
2016-04-01T18:12:35Z,-59.13946667,47.57453333,1.91,5.46,238.2,1.41
2016-04-01T18:17:35Z,-59.13946667,47.57453333,0.52,2.92,223.8,1.4
2016-04-01T18:22:35Z,-59.13946667,47.57453333,2.21,3.29,272.7,1.41
2016-04-01T18:27:35Z,-59.13946667,47.57453333,1.1,2.41,229.2,1.412
2016-04-01T18:32:35Z,-59.13946667,47.57453333,0.64,1.63,100.3,1.38
2016-04-01T18:37:35Z,-59.13946667,47.57453333,0.63,1.63,357.2,1.369
2016-04-01T18:42:35Z,-59.13946667,47.57453333,1.49,2.33,52.0,1.401
2016-04-01T18:47:35Z,-59.13946667,47.57453333,1.16,2.41,90.3,1.403
2016-04-01T18:52:35Z,-59.13946667,47.57453333,0.75,1.42,92.6,1.383
2016-04-01T18:57:35Z,-59.13946667,47.57453333,0.71,1.52,149.8,1.371
2016-04-01T19:02:35Z,-59.13946667,47.57453333,1.59,3.71,147.9,1.37
2016-04-01T19:07:35Z,-59.13946667,47.57453333,1.88,2.92,202.6,1.382
2016-04-01T19:12:35Z,-59.13946667,47.57453333,1.09,1.77,201.8,1.379
2016-04-01T19:17:35Z,-59.13946667,47.57453333,1.22,2.29,340.1,1.366
2016-04-01T19:22:35Z,-59.13946667,47.57453333,2.02,2.99,74.7,1.346
2016-04-01T19:27:35Z,-59.13946667,47.57453333,3.82,6.36,212.7,1.355
2016-04-01T19:32:35Z,-59.13946667,47.57453333,3.99,6.63,227.2,1.36
2016-04-01T19:37:35Z,-59.13946667,47.57453333,3.09,5.38,221.2,1.351
2016-04-01T19:42:35Z,-59.13946667,47.57453333,4.41,6.32,227.5,1.333
2016-04-01T19:47:35Z,-59.13946667,47.57453333,2.38,3.52,254.8,1.34
2016-04-01T19:52:35Z,-59.13946667,47.57453333,1.16,2.06,241.7,1.349
2016-04-01T19:57:35Z,-59.13946667,47.57453333,2.87,4.94,115.2,1.354
2016-04-01T20:02:35Z,-59.13946667,47.57453333,2.59,3.52,118.4,1.319
2016-04-01T20:07:35Z,-59.13946667,47.57453333,2.7,3.58,125.1,1.309
2016-04-01T20:12:35Z,-59.13946667,47.57453333,2.94,3.77,130.3,1.322
2016-04-01T20:17:35Z,-59.13946667,47.57453333,1.48,3.46,141.4,1.326
2016-04-01T20:22:35Z,-59.13946667,47.57453333,2.04,2.41,110.0,1.303
2016-04-01T20:27:35Z,-59.13946667,47.57453333,1.64,2.86,138.9,1.303
2016-04-01T20:32:35Z,-59.13946667,47.57453333,4.06,6.61,140.1,1.316
2016-04-01T20:37:35Z,-59.13946667,47.57453333,1.75,4.9,40.9,1.31
2016-04-01T20:42:35Z,-59.13946667,47.57453333,3.08,4.18,28.7,1.288
2016-04-01T20:47:35Z,-59.13946667,47.57453333,1.93,3.63,281.9,1.276
2016-04-01T20:52:35Z,-59.13946667,47.57453333,0.82,1.44,268.0,1.294
2016-04-01T20:57:35Z,-59.13946667,47.57453333,0.67,1.22,49.9,1.294
2016-04-01T21:02:35Z,-59.13946667,47.57453333,2.11,3.79,260.3,1.245
2016-04-01T21:07:35Z,-59.13946667,47.57453333,1.2,3.52,191.3,1.239
2016-04-01T21:12:35Z,-59.13946667,47.57453333,1.8,2.92,280.3,1.259
2016-04-01T21:17:35Z,-59.13946667,47.57453333,2.82,7.27,183.0,1.256
2016-04-01T21:22:35Z,-59.13946667,47.57453333,1.17,5.5,27.5,1.236
2016-04-01T21:27:35Z,-59.13946667,47.57453333,2.44,3.19,90.3,1.241
2016-04-01T21:32:35Z,-59.13946667,47.57453333,2.83,3.58,144.1,1.215
2016-04-01T21:37:35Z,-59.13946667,47.57453333,5.25,6.92,105.6,1.164
2016-04-01T21:42:35Z,-59.13946667,47.57453333,4.74,5.7,101.8,1.241
2016-04-01T21:47:35Z,-59.13946667,47.57453333,4.91,5.68,137.4,1.269
2016-04-01T21:52:35Z,-59.13946667,47.57453333,5.4,6.63,143.5,1.171
2016-04-01T21:57:35Z,-59.13946667,47.57453333,1.84,4.37,129.5,1.032
2016-04-01T22:02:35Z,-59.13946667,47.57453333,4.68,6.1,123.1,1.165
2016-04-01T22:07:35Z,-59.13946667,47.57453333,4.41,6.16,126.9,1.129
2016-04-01T22:12:35Z,-59.13946667,47.57453333,2.7,4.59,139.9,0.974
2016-04-01T22:17:35Z,-59.13946667,47.57453333,4.26,5.27,128.0,1.033
2016-04-01T22:22:35Z,-59.13946667,47.57453333,3.93,4.53,124.5,1.156
2016-04-01T22:27:35Z,-59.13946667,47.57453333,2.98,4.1,112.1,1.108
2016-04-01T22:32:35Z,-59.13946667,47.57453333,1.72,3.09,253.1,1.049
2016-04-01T22:37:35Z,-59.13946667,47.57453333,2.46,3.81,213.6,1.016
2016-04-01T22:42:35Z,-59.13946667,47.57453333,1.32,2.49,210.5,1.092
2016-04-01T22:47:35Z,-59.13946667,47.57453333,4.25,6.73,219.7,1.128
2016-04-01T22:52:35Z,-59.13946667,47.57453333,3.44,5.13,214.3,1.062
2016-04-01T22:57:35Z,-59.13946667,47.57453333,5.38,8.18,222.0,1.033
2016-04-01T23:02:35Z,-59.13946667,47.57453333,5.28,9.21,220.5,1.107
2016-04-01T23:07:35Z,-59.13946667,47.57453333,7.36,11.29,228.9,1.209
2016-04-01T23:12:35Z,-59.13946667,47.57453333,6.3,10.3,237.0,1.114
2016-04-01T23:17:35Z,-59.13946667,47.57453333,6.87,8.73,228.9,0.994
2016-04-01T23:22:35Z,-59.13946667,47.57453333,7.44,10.36,226.6,1.085
2016-04-01T23:27:35Z,-59.13946667,47.57453333,7.21,10.26,237.9,1.244
2016-04-01T23:32:35Z,-59.13946667,47.57453333,8.25,12.23,230.3,1.067
2016-04-01T23:37:35Z,-59.13946667,47.57453333,5.74,8.53,228.8,0.96
2016-04-01T23:42:35Z,-59.13946667,47.57453333,3.91,7.85,259.4,1.227
2016-04-01T23:47:35Z,-59.13946667,47.57453333,4.87,7.23,237.0,1.274
2016-04-01T23:52:35Z,-59.13946667,47.57453333,6.27,8.63,226.6,1.09
2016-04-01T23:57:35Z,-59.13946667,47.57453333,5.62,8.11,237.7,1.017
