timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-18T00:02:35Z,-59.13946667,47.57453333,4.34,4.86,100.6,1.166
2016-04-18T00:07:35Z,-59.13946667,47.57453333,3.32,4.16,95.1,1.2
2016-04-18T00:12:35Z,-59.13946667,47.57453333,3.5,4.3,101.0,1.104
2016-04-18T00:17:35Z,-59.13946667,47.57453333,4.44,5.35,103.2,1.021
2016-04-18T00:22:35Z,-59.13946667,47.57453333,4.82,5.44,110.0,1.052
2016-04-18T00:27:35Z,-59.13946667,47.57453333,5.88,6.47,116.3,1.013
2016-04-18T00:32:35Z,-59.13946667,47.57453333,3.7,5.44,101.1,0.969
2016-04-18T00:37:35Z,-59.13946667,47.57453333,5.64,6.47,108.0,0.985
2016-04-18T00:42:35Z,-59.13946667,47.57453333,5.62,6.32,108.0,0.97
2016-04-18T00:47:35Z,-59.13946667,47.57453333,6.51,6.98,109.1,0.946
2016-04-18T00:52:35Z,-59.13946667,47.57453333,4.39,6.22,88.1,0.957
2016-04-18T00:57:35Z,-59.13946667,47.57453333,4.5,5.23,119.0,1.002
2016-04-18T01:02:35Z,-59.13946667,47.57453333,5.04,5.7,101.8,1.004
2016-04-18T01:07:35Z,-59.13946667,47.57453333,4.35,5.11,99.4,0.983
2016-04-18T01:12:35Z,-59.13946667,47.57453333,4.08,5.31,95.5,0.966
2016-04-18T01:17:35Z,-59.13946667,47.57453333,4.04,5.07,91.3,0.985
2016-04-18T01:22:35Z,-59.13946667,47.57453333,4.92,5.27,93.3,0.972
2016-04-18T01:27:35Z,-59.13946667,47.57453333,3.01,4.39,93.3,0.966
2016-04-18T01:32:35Z,-59.13946667,47.57453333,4.75,5.46,97.8,0.948
2016-04-18T01:37:35Z,-59.13946667,47.57453333,5.11,5.81,116.9,0.965
2016-04-18T01:42:35Z,-59.13946667,47.57453333,5.26,5.75,103.6,0.956
2016-04-18T01:47:35Z,-59.13946667,47.57453333,4.83,5.62,103.2,0.933
2016-04-18T01:52:35Z,-59.13946667,47.57453333,5.42,6.36,100.8,0.948
2016-04-18T01:57:35Z,-59.13946667,47.57453333,3.02,5.33,93.9,0.959
2016-04-18T02:02:35Z,-59.13946667,47.57453333,2.08,3.62,100.9,0.959
2016-04-18T02:07:35Z,-59.13946667,47.57453333,4.25,5.73,86.5,0.983
2016-04-18T02:12:35Z,-59.13946667,47.57453333,4.49,6.08,94.5,0.974
2016-04-18T02:17:35Z,-59.13946667,47.57453333,4.33,5.27,99.2,0.947
2016-04-18T02:22:35Z,-59.13946667,47.57453333,5.68,6.92,98.4,0.966
2016-04-18T02:27:35Z,-59.13946667,47.57453333,4.92,6.12,90.7,0.98
2016-04-18T02:32:35Z,-59.13946667,47.57453333,5.89,6.69,115.9,1.002
2016-04-18T02:37:35Z,-59.13946667,47.57453333,6.17,6.69,101.0,0.985
2016-04-18T02:42:35Z,-59.13946667,47.57453333,5.33,6.41,102.8,1.008
2016-04-18T02:47:35Z,-59.13946667,47.57453333,5.4,6.01,97.8,1.007
2016-04-18T02:52:35Z,-59.13946667,47.57453333,4.48,5.31,111.5,1.079
2016-04-18T02:57:35Z,-59.13946667,47.57453333,3.71,5.75,87.7,1.053
2016-04-18T03:02:35Z,-59.13946667,47.57453333,3.15,4.7,99.1,1.009
2016-04-18T03:07:35Z,-59.13946667,47.57453333,4.52,5.46,92.3,1.074
2016-04-18T03:12:35Z,-59.13946667,47.57453333,2.27,4.68,84.2,1.166
2016-04-18T03:17:35Z,-59.13946667,47.57453333,3.48,5.4,82.9,1.19
2016-04-18T03:22:35Z,-59.13946667,47.57453333,4.0,5.44,91.1,1.214
2016-04-18T03:27:35Z,-59.13946667,47.57453333,3.57,5.07,84.7,1.182
2016-04-18T03:32:35Z,-59.13946667,47.57453333,3.4,5.44,91.7,1.231
2016-04-18T03:37:35Z,-59.13946667,47.57453333,2.89,4.63,86.9,1.237
2016-04-18T03:42:35Z,-59.13946667,47.57453333,4.1,5.91,90.6,1.264
2016-04-18T03:47:35Z,-59.13946667,47.57453333,4.44,5.19,93.7,1.262
2016-04-18T03:52:35Z,-59.13946667,47.57453333,4.3,5.25,104.7,1.272
2016-04-18T03:57:35Z,-59.13946667,47.57453333,3.51,4.53,97.5,1.286
2016-04-18T04:02:35Z,-59.13946667,47.57453333,4.57,5.25,100.4,1.302
2016-04-18T04:07:35Z,-59.13946667,47.57453333,2.65,5.54,94.7,1.295
2016-04-18T04:12:35Z,-59.13946667,47.57453333,2.25,3.6,84.4,1.299
2016-04-18T04:17:35Z,-59.13946667,47.57453333,2.41,4.41,94.2,1.309
2016-04-18T04:22:35Z,-59.13946667,47.57453333,1.88,3.75,84.9,1.308
2016-04-18T04:27:35Z,-59.13946667,47.57453333,2.07,4.0,90.5,1.313
2016-04-18T04:32:35Z,-59.13946667,47.57453333,2.94,4.45,88.8,1.326
2016-04-18T04:37:35Z,-59.13946667,47.57453333,2.91,4.37,90.4,1.337
2016-04-18T04:42:35Z,-59.13946667,47.57453333,4.24,5.31,91.1,1.34
2016-04-18T04:47:35Z,-59.13946667,47.57453333,3.3,5.03,86.4,1.347
2016-04-18T04:52:35Z,-59.13946667,47.57453333,5.07,5.73,106.4,1.352
2016-04-18T04:57:35Z,-59.13946667,47.57453333,4.48,5.37,103.5,1.356
2016-04-18T05:02:35Z,-59.13946667,47.57453333,4.29,5.87,104.5,1.357
2016-04-18T05:07:35Z,-59.13946667,47.57453333,3.87,5.07,112.3,1.358
2016-04-18T05:12:35Z,-59.13946667,47.57453333,4.97,6.49,96.0,1.374
2016-04-18T05:17:35Z,-59.13946667,47.57453333,4.74,6.53,96.8,1.391
2016-04-18T05:22:35Z,-59.13946667,47.57453333,3.98,5.81,103.7,1.384
2016-04-18T05:27:35Z,-59.13946667,47.57453333,5.33,6.8,110.4,1.392
2016-04-18T05:32:35Z,-59.13946667,47.57453333,2.37,3.91,91.9,1.403
2016-04-18T05:37:35Z,-59.13946667,47.57453333,5.19,6.9,112.4,1.414
2016-04-18T05:42:35Z,-59.13946667,47.57453333,4.71,6.03,100.1,1.416
2016-04-18T05:47:35Z,-59.13946667,47.57453333,4.53,5.83,112.4,1.422
2016-04-18T05:52:35Z,-59.13946667,47.57453333,4.62,5.58,103.7,1.424
2016-04-18T05:57:35Z,-59.13946667,47.57453333,5.0,5.77,109.4,1.43
2016-04-18T06:02:35Z,-59.13946667,47.57453333,3.48,5.17,100.5,1.43
2016-04-18T06:07:35Z,-59.13946667,47.57453333,3.62,5.0,91.5,1.431
2016-04-18T06:12:35Z,-59.13946667,47.57453333,3.01,4.86,97.2,1.438
2016-04-18T06:17:35Z,-59.13946667,47.57453333,3.62,4.88,92.8,1.434
2016-04-18T06:22:35Z,-59.13946667,47.57453333,3.92,5.25,99.4,1.439
2016-04-18T06:27:35Z,-59.13946667,47.57453333,3.61,5.25,99.0,1.438
2016-04-18T06:32:35Z,-59.13946667,47.57453333,2.24,3.89,103.8,-1.116
2016-04-18T06:37:35Z,-59.13946667,47.57453333,2.67,4.96,60.0,1.435
2016-04-18T06:42:35Z,-59.13946667,47.57453333,2.45,4.84,68.6,1.441
2016-04-18T06:47:35Z,-59.13946667,47.57453333,3.35,4.47,40.6,1.45
2016-04-18T06:52:35Z,-59.13946667,47.57453333,2.75,4.32,84.5,1.45
2016-04-18T06:57:35Z,-59.13946667,47.57453333,1.94,3.32,88.4,-0.677
2016-04-18T07:02:35Z,-59.13946667,47.57453333,2.13,2.86,105.2,-0.795
2016-04-18T07:07:35Z,-59.13946667,47.57453333,2.07,3.95,95.7,-0.95
2016-04-18T07:12:35Z,-59.13946667,47.57453333,2.04,3.75,72.3,-1.076
2016-04-18T07:17:35Z,-59.13946667,47.57453333,1.33,2.51,97.5,-0.71
2016-04-18T07:22:35Z,-59.13946667,47.57453333,1.25,2.88,93.7,1.438
2016-04-18T07:27:35Z,-59.13946667,47.57453333,1.36,2.22,70.4,-0.78
2016-04-18T07:32:35Z,-59.13946667,47.57453333,2.04,3.19,54.7,-1.188
2016-04-18T07:37:35Z,-59.13946667,47.57453333,2.09,3.01,48.2,-0.935
2016-04-18T07:42:35Z,-59.13946667,47.57453333,0.82,2.27,77.5,-0.485
2016-04-18T07:47:35Z,-59.13946667,47.57453333,1.21,1.69,105.2,1.443
2016-04-18T07:52:35Z,-59.13946667,47.57453333,0.4,1.57,53.0,-0.716
2016-04-18T07:57:35Z,-59.13946667,47.57453333,0.73,0.97,94.1,
2016-04-18T08:02:35Z,-59.13946667,47.57453333,1.64,2.1,126.3,0.281
2016-04-18T08:07:35Z,-59.13946667,47.57453333,0.24,1.56,177.8,-0.001
2016-04-18T08:12:35Z,-59.13946667,47.57453333,0.76,0.87,108.1,-0.902
2016-04-18T08:17:35Z,-59.13946667,47.57453333,1.23,1.85,137.1,0.297
2016-04-18T08:22:35Z,-59.13946667,47.57453333,1.14,1.4,125.1,-0.631
2016-04-18T08:27:35Z,-59.13946667,47.57453333,0.6,1.36,199.8,-0.008
2016-04-18T08:32:35Z,-59.13946667,47.57453333,1.61,2.74,229.6,-0.975
2016-04-18T08:37:35Z,-59.13946667,47.57453333,0.96,2.12,233.6,1.439
2016-04-18T08:42:35Z,-59.13946667,47.57453333,2.33,4.39,246.5,-0.708
2016-04-18T08:47:35Z,-59.13946667,47.57453333,1.03,1.89,151.9,-0.506
2016-04-18T08:52:35Z,-59.13946667,47.57453333,0.56,0.99,122.8,-0.888
2016-04-18T08:57:35Z,-59.13946667,47.57453333,1.03,1.36,136.3,-0.654
2016-04-18T09:02:35Z,-59.13946667,47.57453333,0.93,1.26,139.7,1.418
2016-04-18T09:07:35Z,-59.13946667,47.57453333,0.75,1.05,115.3,-0.634
2016-04-18T09:12:35Z,-59.13946667,47.57453333,2.25,3.11,113.2,-1.22
2016-04-18T09:17:35Z,-59.13946667,47.57453333,2.35,2.62,104.0,-1.162
2016-04-18T09:22:35Z,-59.13946667,47.57453333,1.29,2.24,137.8,1.437
2016-04-18T09:27:35Z,-59.13946667,47.57453333,0.7,1.22,110.1,1.445
2016-04-18T09:32:35Z,-59.13946667,47.57453333,1.03,1.5,141.3,1.439
2016-04-18T09:37:35Z,-59.13946667,47.57453333,0.71,0.91,61.4,1.443
2016-04-18T09:42:35Z,-59.13946667,47.57453333,1.56,1.79,78.4,1.444
2016-04-18T09:47:35Z,-59.13946667,47.57453333,0.45,1.5,94.5,1.444
2016-04-18T09:52:35Z,-59.13946667,47.57453333,0.57,0.74,83.4,1.444
2016-04-18T09:57:35Z,-59.13946667,47.57453333,0.75,1.11,66.8,1.445
2016-04-18T10:02:35Z,-59.13946667,47.57453333,0.57,0.91,85.0,1.442
2016-04-18T10:07:35Z,-59.13946667,47.57453333,0.65,0.97,109.0,1.438
2016-04-18T10:12:35Z,-59.13946667,47.57453333,0.78,1.05,66.3,1.439
2016-04-18T10:17:35Z,-59.13946667,47.57453333,1.38,1.87,278.1,1.434
2016-04-18T10:22:35Z,-59.13946667,47.57453333,1.34,2.0,244.1,1.433
2016-04-18T10:27:35Z,-59.13946667,47.57453333,0.97,1.77,158.5,1.429
2016-04-18T10:32:35Z,-59.13946667,47.57453333,3.53,5.03,25.6,1.423
2016-04-18T10:37:35Z,-59.13946667,47.57453333,6.41,10.15,53.2,1.412
2016-04-18T10:42:35Z,-59.13946667,47.57453333,5.0,8.14,60.7,1.395
2016-04-18T10:47:35Z,-59.13946667,47.57453333,8.14,10.52,37.1,1.387
2016-04-18T10:52:35Z,-59.13946667,47.57453333,3.37,8.83,57.0,1.392
2016-04-18T10:57:35Z,-59.13946667,47.57453333,3.03,7.37,74.9,1.389
2016-04-18T11:02:35Z,-59.13946667,47.57453333,2.49,4.88,76.2,1.381
2016-04-18T11:07:35Z,-59.13946667,47.57453333,3.06,5.83,92.1,1.385
2016-04-18T11:12:35Z,-59.13946667,47.57453333,7.46,8.61,113.9,1.372
2016-04-18T11:17:35Z,-59.13946667,47.57453333,6.16,7.89,118.6,1.357
2016-04-18T11:22:35Z,-59.13946667,47.57453333,6.43,8.44,125.5,1.359
2016-04-18T11:27:35Z,-59.13946667,47.57453333,3.48,7.1,128.4,1.356
2016-04-18T11:32:35Z,-59.13946667,47.57453333,2.25,3.09,3.0,1.344
2016-04-18T11:37:35Z,-59.13946667,47.57453333,3.08,4.12,245.0,1.34
2016-04-18T11:42:35Z,-59.13946667,47.57453333,5.1,6.05,250.1,1.33
2016-04-18T11:57:35Z,-59.13946667,47.57453333,2.57,3.75,228.1,1.298
2016-04-18T12:02:35Z,-59.13946667,47.57453333,3.38,4.59,222.7,1.332
2016-04-18T12:07:35Z,-59.13946667,47.57453333,3.88,6.08,220.5,1.305
2016-04-18T12:12:35Z,-59.13946667,47.57453333,2.99,4.33,221.6,1.284
2016-04-18T12:17:35Z,-59.13946667,47.57453333,2.31,3.32,244.9,1.302
2016-04-18T12:22:35Z,-59.13946667,47.57453333,3.88,5.79,223.2,1.298
2016-04-18T12:27:35Z,-59.13946667,47.57453333,4.02,5.29,221.9,1.245
2016-04-18T12:32:35Z,-59.13946667,47.57453333,3.99,5.6,225.7,1.249
2016-04-18T12:37:35Z,-59.13946667,47.57453333,2.97,4.24,225.5,1.264
2016-04-18T12:42:35Z,-59.13946667,47.57453333,3.2,4.53,232.2,1.263
2016-04-18T12:47:35Z,-59.13946667,47.57453333,1.56,2.64,166.4,1.14
2016-04-18T12:52:35Z,-59.13946667,47.57453333,3.48,5.23,215.9,1.177
2016-04-18T12:57:35Z,-59.13946667,47.57453333,5.04,6.88,231.2,1.202
2016-04-18T13:02:35Z,-59.13946667,47.57453333,5.53,6.78,222.7,1.163
2016-04-18T13:07:35Z,-59.13946667,47.57453333,5.51,7.41,229.8,1.153
2016-04-18T13:12:35Z,-59.13946667,47.57453333,3.12,6.53,230.2,1.152
2016-04-18T13:17:35Z,-59.13946667,47.57453333,1.07,3.05,335.2,1.093
2016-04-18T13:22:35Z,-59.13946667,47.57453333,2.54,3.07,149.5,1.025
2016-04-18T13:27:35Z,-59.13946667,47.57453333,3.06,4.94,280.6,1.076
2016-04-18T13:32:35Z,-59.13946667,47.57453333,2.34,4.82,251.0,1.1
2016-04-18T13:37:35Z,-59.13946667,47.57453333,2.7,4.14,342.9,1.009
2016-04-18T13:42:35Z,-59.13946667,47.57453333,3.15,3.95,270.4,1.025
2016-04-18T13:47:35Z,-59.13946667,47.57453333,5.83,7.5,26.6,1.052
2016-04-18T13:52:35Z,-59.13946667,47.57453333,5.83,10.79,66.2,0.994
2016-04-18T13:57:35Z,-59.13946667,47.57453333,6.62,11.55,57.6,0.951
2016-04-18T14:02:35Z,-59.13946667,47.57453333,5.19,8.03,87.5,0.921
2016-04-18T14:07:35Z,-59.13946667,47.57453333,6.18,11.06,86.9,1.047
2016-04-18T14:12:35Z,-59.13946667,47.57453333,5.7,9.31,76.5,0.981
2016-04-18T14:17:35Z,-59.13946667,47.57453333,6.12,9.58,53.6,0.973
2016-04-18T14:22:35Z,-59.13946667,47.57453333,4.66,9.08,71.8,0.953
2016-04-18T14:27:35Z,-59.13946667,47.57453333,7.32,9.82,42.6,-1.096
2016-04-18T14:32:35Z,-59.13946667,47.57453333,5.42,8.73,85.8,0.956
2016-04-18T14:37:35Z,-59.13946667,47.57453333,4.51,7.66,85.0,0.928
2016-04-18T14:42:35Z,-59.13946667,47.57453333,6.26,8.63,88.7,0.97
2016-04-18T14:47:35Z,-59.13946667,47.57453333,7.76,10.9,83.5,1.024
2016-04-18T14:52:35Z,-59.13946667,47.57453333,3.71,8.24,81.1,0.958
2016-04-18T14:57:35Z,-59.13946667,47.57453333,6.19,10.71,97.1,1.029
2016-04-18T15:02:35Z,-59.13946667,47.57453333,4.05,6.24,74.3,1.018
2016-04-18T15:07:35Z,-59.13946667,47.57453333,5.32,9.54,71.2,1.069
2016-04-18T15:12:35Z,-59.13946667,47.57453333,5.54,9.68,81.1,1.079
2016-04-18T15:17:35Z,-59.13946667,47.57453333,4.12,7.23,76.8,1.06
2016-04-18T15:22:35Z,-59.13946667,47.57453333,4.87,8.65,68.9,1.132
2016-04-18T15:27:35Z,-59.13946667,47.57453333,6.75,10.03,47.5,1.147
2016-04-18T15:32:35Z,-59.13946667,47.57453333,6.82,8.84,32.7,1.101
2016-04-18T15:37:35Z,-59.13946667,47.57453333,10.06,12.95,28.6,1.161
2016-04-18T15:42:35Z,-59.13946667,47.57453333,7.38,11.74,76.1,1.197
2016-04-18T15:47:35Z,-59.13946667,47.57453333,9.19,15.71,81.0,1.255
2016-04-18T15:52:35Z,-59.13946667,47.57453333,8.65,13.22,52.8,1.243
2016-04-18T15:57:35Z,-59.13946667,47.57453333,8.14,12.73,71.2,1.216
2016-04-18T16:02:35Z,-59.13946667,47.57453333,5.88,10.79,86.0,1.275
2016-04-18T16:07:35Z,-59.13946667,47.57453333,9.09,12.4,53.5,1.28
2016-04-18T16:12:35Z,-59.13946667,47.57453333,7.5,12.13,59.0,1.272
2016-04-18T16:17:35Z,-59.13946667,47.57453333,6.98,11.97,94.3,1.286
2016-04-18T16:22:35Z,-59.13946667,47.57453333,11.92,14.4,22.8,-0.988
2016-04-18T16:27:35Z,-59.13946667,47.57453333,8.33,11.88,52.8,1.28
2016-04-18T16:32:35Z,-59.13946667,47.57453333,11.53,13.68,39.7,1.296
2016-04-18T16:37:35Z,-59.13946667,47.57453333,10.15,13.9,22.8,1.31
2016-04-18T16:42:35Z,-59.13946667,47.57453333,8.83,12.5,52.7,1.309
2016-04-18T16:47:35Z,-59.13946667,47.57453333,7.0,9.91,51.5,1.299
2016-04-18T16:52:35Z,-59.13946667,47.57453333,9.24,10.61,32.4,1.317
2016-04-18T16:57:35Z,-59.13946667,47.57453333,6.19,9.52,56.1,1.32
2016-04-18T17:02:35Z,-59.13946667,47.57453333,6.79,8.42,45.6,1.338
2016-04-18T17:07:35Z,-59.13946667,47.57453333,8.46,11.1,31.2,1.334
2016-04-18T17:12:35Z,-59.13946667,47.57453333,8.69,11.49,15.1,1.336
2016-04-18T17:17:35Z,-59.13946667,47.57453333,6.0,8.77,20.9,1.347
2016-04-18T17:22:35Z,-59.13946667,47.57453333,12.41,14.91,32.8,1.355
2016-04-18T17:27:35Z,-59.13946667,47.57453333,7.35,11.7,52.9,1.352
2016-04-18T17:32:35Z,-59.13946667,47.57453333,10.28,12.36,14.0,1.348
2016-04-18T17:37:35Z,-59.13946667,47.57453333,8.12,9.93,9.4,1.373
2016-04-18T17:42:35Z,-59.13946667,47.57453333,11.05,13.65,0.8,1.389
2016-04-18T17:47:35Z,-59.13946667,47.57453333,8.98,12.15,13.6,1.391
2016-04-18T17:52:35Z,-59.13946667,47.57453333,9.17,11.24,12.4,1.39
2016-04-18T17:57:35Z,-59.13946667,47.57453333,10.96,13.1,7.7,1.391
2016-04-18T18:02:35Z,-59.13946667,47.57453333,10.62,12.27,34.7,1.406
2016-04-18T18:07:35Z,-59.13946667,47.57453333,7.42,9.19,47.2,1.411
2016-04-18T18:12:35Z,-59.13946667,47.57453333,6.86,8.48,47.3,1.409
2016-04-18T18:17:35Z,-59.13946667,47.57453333,10.96,12.32,31.1,1.397
2016-04-18T18:22:35Z,-59.13946667,47.57453333,7.28,9.52,31.1,-0.282
2016-04-18T18:27:35Z,-59.13946667,47.57453333,7.05,9.56,50.0,1.39
2016-04-18T18:32:35Z,-59.13946667,47.57453333,5.39,8.36,71.5,1.39
2016-04-18T18:37:35Z,-59.13946667,47.57453333,10.57,13.41,30.4,1.399
2016-04-18T18:42:35Z,-59.13946667,47.57453333,9.43,11.35,28.2,-1.006
2016-04-18T18:47:35Z,-59.13946667,47.57453333,9.05,10.59,18.5,1.425
2016-04-18T18:52:35Z,-59.13946667,47.57453333,8.91,10.71,5.3,1.436
2016-04-18T18:57:35Z,-59.13946667,47.57453333,7.77,10.59,0.2,1.432
2016-04-18T19:02:35Z,-59.13946667,47.57453333,7.52,10.67,4.5,-1.287
2016-04-18T19:07:35Z,-59.13946667,47.57453333,8.17,12.67,1.8,1.434
2016-04-18T19:12:35Z,-59.13946667,47.57453333,7.13,8.94,9.3,1.431
2016-04-18T19:17:35Z,-59.13946667,47.57453333,5.58,8.24,354.0,1.436
2016-04-18T19:22:35Z,-59.13946667,47.57453333,6.16,7.21,20.6,-0.596
2016-04-18T19:27:35Z,-59.13946667,47.57453333,9.19,11.39,15.8,1.427
2016-04-18T19:32:35Z,-59.13946667,47.57453333,5.78,9.7,9.5,-0.92
2016-04-18T19:37:35Z,-59.13946667,47.57453333,5.31,7.02,16.0,1.447
2016-04-18T19:42:35Z,-59.13946667,47.57453333,6.87,8.73,24.1,-0.857
2016-04-18T19:47:35Z,-59.13946667,47.57453333,6.4,8.73,8.5,1.424
2016-04-18T19:52:35Z,-59.13946667,47.57453333,2.93,5.4,339.5,-0.62
2016-04-18T19:57:35Z,-59.13946667,47.57453333,8.03,11.59,354.9,1.441
2016-04-18T20:02:35Z,-59.13946667,47.57453333,8.29,11.08,0.6,-0.035
2016-04-18T20:07:35Z,-59.13946667,47.57453333,5.51,8.73,355.1,-0.564
2016-04-18T20:12:35Z,-59.13946667,47.57453333,3.26,9.16,24.0,-0.586
2016-04-18T20:17:35Z,-59.13946667,47.57453333,1.59,2.97,25.6,-0.525
2016-04-18T20:22:35Z,-59.13946667,47.57453333,3.25,4.55,43.2,-0.538
2016-04-18T20:27:35Z,-59.13946667,47.57453333,3.89,4.76,20.3,1.444
2016-04-18T20:32:35Z,-59.13946667,47.57453333,2.55,3.42,282.1,1.456
2016-04-18T20:37:35Z,-59.13946667,47.57453333,3.09,5.33,283.0,1.466
2016-04-18T20:42:35Z,-59.13946667,47.57453333,2.06,3.03,329.1,1.464
2016-04-18T20:47:35Z,-59.13946667,47.57453333,3.38,5.11,322.0,1.466
2016-04-18T20:52:35Z,-59.13946667,47.57453333,0.68,2.78,226.4,1.472
2016-04-18T20:57:35Z,-59.13946667,47.57453333,1.23,1.71,313.7,1.468
2016-04-18T21:02:35Z,-59.13946667,47.57453333,1.43,2.92,351.8,1.47
2016-04-18T21:07:35Z,-59.13946667,47.57453333,0.71,2.27,354.0,1.466
2016-04-18T21:12:35Z,-59.13946667,47.57453333,0.76,1.24,269.5,1.469
2016-04-18T21:17:35Z,-59.13946667,47.57453333,2.05,2.43,248.7,1.472
2016-04-18T21:22:35Z,-59.13946667,47.57453333,1.14,1.63,256.4,1.467
2016-04-18T21:27:35Z,-59.13946667,47.57453333,1.34,1.59,221.1,1.465
2016-04-18T21:32:35Z,-59.13946667,47.57453333,1.56,2.02,263.3,-1.037
2016-04-18T21:37:35Z,-59.13946667,47.57453333,1.15,1.87,266.8,1.463
2016-04-18T21:42:35Z,-59.13946667,47.57453333,1.03,1.44,302.4,1.464
2016-04-18T21:47:35Z,-59.13946667,47.57453333,1.74,2.0,13.1,1.459
2016-04-18T21:52:35Z,-59.13946667,47.57453333,1.6,2.35,90.2,1.458
2016-04-18T21:57:35Z,-59.13946667,47.57453333,2.02,3.21,95.9,1.45
2016-04-18T22:02:35Z,-59.13946667,47.57453333,2.56,5.05,73.8,1.45
2016-04-18T22:07:35Z,-59.13946667,47.57453333,6.18,7.66,17.7,1.443
2016-04-18T22:12:35Z,-59.13946667,47.57453333,5.04,6.82,26.1,1.448
2016-04-18T22:17:35Z,-59.13946667,47.57453333,3.01,5.44,337.0,1.447
2016-04-18T22:22:35Z,-59.13946667,47.57453333,4.5,5.4,324.8,1.435
2016-04-18T22:27:35Z,-59.13946667,47.57453333,2.01,3.71,307.5,1.435
2016-04-18T22:32:35Z,-59.13946667,47.57453333,3.16,4.0,310.5,1.433
2016-04-18T22:37:35Z,-59.13946667,47.57453333,2.68,4.1,297.1,1.419
2016-04-18T22:42:35Z,-59.13946667,47.57453333,1.49,2.45,309.1,1.419
2016-04-18T22:47:35Z,-59.13946667,47.57453333,0.58,1.81,102.1,1.424
2016-04-18T22:52:35Z,-59.13946667,47.57453333,6.13,8.3,29.6,1.404
2016-04-18T22:57:35Z,-59.13946667,47.57453333,5.15,7.5,43.0,1.372
2016-04-18T23:02:35Z,-59.13946667,47.57453333,3.97,8.42,79.6,1.371
2016-04-18T23:07:35Z,-59.13946667,47.57453333,7.35,10.44,52.6,1.377
2016-04-18T23:12:35Z,-59.13946667,47.57453333,5.44,8.14,72.0,1.35
2016-04-18T23:17:35Z,-59.13946667,47.57453333,4.75,8.05,74.0,1.337
2016-04-18T23:22:35Z,-59.13946667,47.57453333,7.59,15.2,56.1,-0.889
2016-04-18T23:27:35Z,-59.13946667,47.57453333,5.04,14.35,55.0,1.331
2016-04-18T23:32:35Z,-59.13946667,47.57453333,4.43,8.46,58.8,1.326
2016-04-18T23:37:35Z,-59.13946667,47.57453333,3.6,5.54,90.7,-0.785
2016-04-18T23:42:35Z,-59.13946667,47.57453333,5.0,8.81,58.4,-0.702
2016-04-18T23:47:35Z,-59.13946667,47.57453333,6.13,7.89,43.5,1.326
2016-04-18T23:52:35Z,-59.13946667,47.57453333,5.23,7.0,30.0,1.345
2016-04-18T23:57:35Z,-59.13946667,47.57453333,5.48,8.55,42.1,1.321
