timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-24T00:02:35Z,-59.13946667,47.57453333,8.19,10.44,261.5,-0.066
2016-10-24T00:07:35Z,-59.13946667,47.57453333,6.52,10.5,260.4,-0.016
2016-10-24T00:12:35Z,-59.13946667,47.57453333,4.92,7.1,259.0,-0.406
2016-10-24T00:17:35Z,-59.13946667,47.57453333,5.47,8.3,260.7,-0.445
2016-10-24T00:22:35Z,-59.13946667,47.57453333,5.05,6.73,262.8,-0.505
2016-10-24T00:27:35Z,-59.13946667,47.57453333,6.32,9.82,263.0,-0.15
2016-10-24T00:32:35Z,-59.13946667,47.57453333,4.72,8.26,259.5,-0.427
2016-10-24T00:37:35Z,-59.13946667,47.57453333,8.82,12.46,265.1,-0.409
2016-10-24T00:42:35Z,-59.13946667,47.57453333,6.81,8.51,264.9,
2016-10-24T00:47:35Z,-59.13946667,47.57453333,5.19,7.99,263.2,
2016-10-24T00:52:35Z,-59.13946667,47.57453333,5.18,7.43,268.7,0.005
2016-10-24T00:57:35Z,-59.13946667,47.57453333,4.54,6.22,258.2,-0.484
2016-10-24T01:02:35Z,-59.13946667,47.57453333,4.89,7.15,260.0,
2016-10-24T01:07:35Z,-59.13946667,47.57453333,4.63,6.98,252.4,0.036
2016-10-24T01:12:35Z,-59.13946667,47.57453333,6.85,10.32,253.5,-0.577
2016-10-24T01:17:35Z,-59.13946667,47.57453333,5.31,6.76,250.6,-0.213
2016-10-24T01:22:35Z,-59.13946667,47.57453333,6.67,10.26,244.8,-0.77
2016-10-24T01:27:35Z,-59.13946667,47.57453333,5.61,7.83,252.1,-0.348
2016-10-24T01:32:35Z,-59.13946667,47.57453333,5.96,12.07,234.6,-0.397
2016-10-24T01:37:35Z,-59.13946667,47.57453333,5.73,9.19,252.1,0.15
2016-10-24T01:42:35Z,-59.13946667,47.57453333,3.27,6.63,255.0,0.225
2016-10-24T01:47:35Z,-59.13946667,47.57453333,5.23,6.73,244.2,
2016-10-24T01:52:35Z,-59.13946667,47.57453333,4.71,7.43,265.7,-0.374
2016-10-24T01:57:35Z,-59.13946667,47.57453333,7.96,12.29,256.1,0.239
2016-10-24T02:02:35Z,-59.13946667,47.57453333,7.17,10.22,264.1,0.02
2016-10-24T02:07:35Z,-59.13946667,47.57453333,5.43,8.94,265.6,
2016-10-24T02:12:35Z,-59.13946667,47.57453333,5.13,7.33,264.3,0.249
2016-10-24T02:17:35Z,-59.13946667,47.57453333,4.38,6.61,261.0,0.184
2016-10-24T02:22:35Z,-59.13946667,47.57453333,4.32,7.02,261.0,
2016-10-24T02:27:35Z,-59.13946667,47.57453333,4.64,6.18,253.3,-0.407
2016-10-24T02:32:35Z,-59.13946667,47.57453333,5.49,8.49,265.2,0.302
2016-10-24T02:37:35Z,-59.13946667,47.57453333,5.19,7.66,258.2,
2016-10-24T02:42:35Z,-59.13946667,47.57453333,5.02,7.1,256.8,-0.306
2016-10-24T02:47:35Z,-59.13946667,47.57453333,5.06,7.95,247.3,0.095
2016-10-24T02:52:35Z,-59.13946667,47.57453333,5.34,6.86,255.1,-0.408
2016-10-24T02:57:35Z,-59.13946667,47.57453333,5.79,8.2,252.8,0.349
2016-10-24T03:02:35Z,-59.13946667,47.57453333,4.07,5.05,246.6,-0.137
2016-10-24T03:07:35Z,-59.13946667,47.57453333,4.63,7.5,238.8,-0.452
2016-10-24T03:12:35Z,-59.13946667,47.57453333,4.11,8.57,260.0,
2016-10-24T03:17:35Z,-59.13946667,47.57453333,3.47,5.15,236.1,-0.387
2016-10-24T03:22:35Z,-59.13946667,47.57453333,14.28,19.26,248.4,0.366
2016-10-24T03:27:35Z,-59.13946667,47.57453333,10.11,12.21,253.6,-0.475
2016-10-24T03:32:35Z,-59.13946667,47.57453333,10.36,12.73,247.9,-0.367
2016-10-24T03:37:35Z,-59.13946667,47.57453333,10.02,12.87,247.0,
2016-10-24T03:42:35Z,-59.13946667,47.57453333,6.33,8.88,244.3,-0.409
2016-10-24T03:47:35Z,-59.13946667,47.57453333,8.63,11.84,244.0,-0.386
2016-10-24T03:52:35Z,-59.13946667,47.57453333,7.64,11.24,249.0,-0.464
2016-10-24T03:57:35Z,-59.13946667,47.57453333,8.69,12.83,235.3,0.318
2016-10-24T04:02:35Z,-59.13946667,47.57453333,9.91,14.15,255.4,0.077
2016-10-24T04:07:35Z,-59.13946667,47.57453333,6.2,9.82,248.3,0.374
2016-10-24T04:12:35Z,-59.13946667,47.57453333,10.43,14.99,248.9,0.477
2016-10-24T04:17:35Z,-59.13946667,47.57453333,7.69,12.05,247.2,
2016-10-24T04:22:35Z,-59.13946667,47.57453333,13.05,17.59,254.4,-0.487
2016-10-24T04:27:35Z,-59.13946667,47.57453333,8.75,12.85,250.8,0.363
2016-10-24T04:32:35Z,-59.13946667,47.57453333,12.93,20.06,248.9,-0.15
2016-10-24T04:37:35Z,-59.13946667,47.57453333,12.96,23.97,249.6,-0.374
2016-10-24T04:42:35Z,-59.13946667,47.57453333,8.86,14.64,241.1,-0.388
2016-10-24T04:47:35Z,-59.13946667,47.57453333,12.6,16.91,250.9,-0.351
2016-10-24T04:52:35Z,-59.13946667,47.57453333,11.49,17.84,249.6,
2016-10-24T04:57:35Z,-59.13946667,47.57453333,12.08,19.5,258.8,0.459
2016-10-24T05:02:35Z,-59.13946667,47.57453333,12.57,17.86,257.7,
2016-10-24T05:07:35Z,-59.13946667,47.57453333,14.73,20.49,262.5,0.428
2016-10-24T05:12:35Z,-59.13946667,47.57453333,13.79,17.69,251.9,-0.466
2016-10-24T05:17:35Z,-59.13946667,47.57453333,11.14,16.91,249.1,-0.411
2016-10-24T05:22:35Z,-59.13946667,47.57453333,11.89,16.13,249.3,-0.43
2016-10-24T05:27:35Z,-59.13946667,47.57453333,12.72,17.61,252.5,-0.408
2016-10-24T05:32:35Z,-59.13946667,47.57453333,15.26,21.54,251.0,0.415
2016-10-24T05:37:35Z,-59.13946667,47.57453333,10.4,16.31,255.5,
2016-10-24T05:42:35Z,-59.13946667,47.57453333,8.47,13.0,239.9,
2016-10-24T05:47:35Z,-59.13946667,47.57453333,12.17,16.23,252.8,0.36
2016-10-24T05:52:35Z,-59.13946667,47.57453333,12.79,18.89,253.6,0.428
2016-10-24T05:57:35Z,-59.13946667,47.57453333,14.72,18.35,252.9,-0.31
2016-10-24T06:02:35Z,-59.13946667,47.57453333,10.59,14.19,250.9,0.441
2016-10-24T06:07:35Z,-59.13946667,47.57453333,11.97,18.0,251.5,0.076
2016-10-24T06:12:35Z,-59.13946667,47.57453333,12.83,17.73,251.4,-0.031
2016-10-24T06:17:35Z,-59.13946667,47.57453333,13.23,18.8,252.7,-0.526
2016-10-24T06:22:35Z,-59.13946667,47.57453333,12.37,19.61,251.3,-0.365
2016-10-24T06:27:35Z,-59.13946667,47.57453333,13.31,17.07,251.4,-0.022
2016-10-24T06:32:35Z,-59.13946667,47.57453333,10.0,13.63,253.0,-0.452
2016-10-24T06:37:35Z,-59.13946667,47.57453333,12.23,18.97,251.4,
2016-10-24T06:42:35Z,-59.13946667,47.57453333,13.03,17.59,249.5,-0.161
2016-10-24T06:47:35Z,-59.13946667,47.57453333,8.62,14.48,250.3,
2016-10-24T06:52:35Z,-59.13946667,47.57453333,12.44,19.36,251.8,
2016-10-24T06:57:35Z,-59.13946667,47.57453333,11.13,15.86,251.7,
2016-10-24T07:02:35Z,-59.13946667,47.57453333,13.12,17.3,250.8,-0.275
2016-10-24T07:07:35Z,-59.13946667,47.57453333,12.43,17.3,244.8,0.34
2016-10-24T07:12:35Z,-59.13946667,47.57453333,14.74,18.37,253.8,-0.349
2016-10-24T07:17:35Z,-59.13946667,47.57453333,14.84,22.2,249.1,-0.388
2016-10-24T07:22:35Z,-59.13946667,47.57453333,14.12,24.55,252.2,-0.474
2016-10-24T07:27:35Z,-59.13946667,47.57453333,13.45,19.5,263.0,-0.466
2016-10-24T07:32:35Z,-59.13946667,47.57453333,14.7,23.38,261.8,-0.391
2016-10-24T07:37:35Z,-59.13946667,47.57453333,16.3,21.93,252.4,-0.43
2016-10-24T07:42:35Z,-59.13946667,47.57453333,13.52,21.77,262.5,-0.389
2016-10-24T07:47:35Z,-59.13946667,47.57453333,9.86,16.52,255.6,-0.408
2016-10-24T07:52:35Z,-59.13946667,47.57453333,9.22,15.45,255.0,-0.366
2016-10-24T07:57:35Z,-59.13946667,47.57453333,14.79,21.62,255.0,
2016-10-24T08:02:35Z,-59.13946667,47.57453333,12.6,15.86,258.1,-0.504
2016-10-24T08:07:35Z,-59.13946667,47.57453333,13.17,16.56,261.7,-0.388
2016-10-24T08:12:35Z,-59.13946667,47.57453333,10.32,16.29,263.9,-0.389
2016-10-24T08:17:35Z,-59.13946667,47.57453333,24.3,35.69,257.4,1.542
2016-10-24T08:22:35Z,-59.13946667,47.57453333,15.81,27.84,251.2,0.055
2016-10-24T08:27:35Z,-59.13946667,47.57453333,11.45,18.06,251.5,-0.504
2016-10-24T08:32:35Z,-59.13946667,47.57453333,11.58,17.38,256.9,-0.429
2016-10-24T08:37:35Z,-59.13946667,47.57453333,14.67,20.7,245.3,0.039
2016-10-24T08:42:35Z,-59.13946667,47.57453333,11.92,14.89,248.6,1.421
2016-10-24T08:47:35Z,-59.13946667,47.57453333,12.86,16.97,248.2,1.361
2016-10-24T08:52:35Z,-59.13946667,47.57453333,12.06,19.26,253.0,0.986
2016-10-24T08:57:35Z,-59.13946667,47.57453333,16.07,20.27,251.4,-0.828
2016-10-24T09:02:35Z,-59.13946667,47.57453333,13.28,21.25,259.3,-0.388
2016-10-24T09:07:35Z,-59.13946667,47.57453333,15.01,20.68,261.0,
2016-10-24T09:12:35Z,-59.13946667,47.57453333,14.08,20.7,263.8,-0.087
2016-10-24T09:17:35Z,-59.13946667,47.57453333,18.22,23.81,260.6,1.457
2016-10-24T09:22:35Z,-59.13946667,47.57453333,12.24,16.79,259.3,-0.427
2016-10-24T09:27:35Z,-59.13946667,47.57453333,8.69,14.48,263.2,1.025
2016-10-24T09:32:35Z,-59.13946667,47.57453333,15.42,23.91,260.2,-0.722
2016-10-24T09:37:35Z,-59.13946667,47.57453333,14.42,19.56,256.8,-0.433
2016-10-24T09:42:35Z,-59.13946667,47.57453333,15.78,22.22,263.4,-0.351
2016-10-24T09:47:35Z,-59.13946667,47.57453333,17.81,26.77,253.1,0.991
2016-10-24T09:52:35Z,-59.13946667,47.57453333,16.43,24.45,253.9,-0.427
2016-10-24T09:57:35Z,-59.13946667,47.57453333,13.65,18.02,253.8,-0.451
2016-10-24T10:02:35Z,-59.13946667,47.57453333,9.93,14.38,256.8,-0.23
2016-10-24T10:07:35Z,-59.13946667,47.57453333,9.61,16.41,253.3,-0.466
2016-10-24T10:12:35Z,-59.13946667,47.57453333,7.34,10.48,241.6,-0.273
2016-10-24T10:17:35Z,-59.13946667,47.57453333,10.71,14.27,248.2,-0.41
2016-10-24T10:22:35Z,-59.13946667,47.57453333,12.95,17.46,250.2,-0.444
2016-10-24T10:27:35Z,-59.13946667,47.57453333,13.96,19.44,250.7,-0.409
2016-10-24T10:32:35Z,-59.13946667,47.57453333,13.67,23.79,255.5,0.901
2016-10-24T10:37:35Z,-59.13946667,47.57453333,17.29,22.78,248.2,-0.392
2016-10-24T10:42:35Z,-59.13946667,47.57453333,15.76,23.42,261.3,-0.217
2016-10-24T10:47:35Z,-59.13946667,47.57453333,16.58,22.1,250.5,0.915
2016-10-24T10:52:35Z,-59.13946667,47.57453333,14.71,21.21,252.6,1.411
2016-10-24T10:57:35Z,-59.13946667,47.57453333,17.53,23.6,261.8,0.922
2016-10-24T11:02:35Z,-59.13946667,47.57453333,11.13,18.47,257.9,-0.146
2016-10-24T11:07:35Z,-59.13946667,47.57453333,14.5,20.74,255.9,1.438
2016-10-24T11:12:35Z,-59.13946667,47.57453333,13.81,20.25,250.4,1.007
2016-10-24T11:17:35Z,-59.13946667,47.57453333,9.22,14.58,253.2,-0.53
2016-10-24T11:22:35Z,-59.13946667,47.57453333,17.36,25.52,261.1,-0.41
2016-10-24T11:27:35Z,-59.13946667,47.57453333,17.21,28.17,265.2,-0.352
2016-10-24T11:32:35Z,-59.13946667,47.57453333,12.51,20.49,256.1,-0.265
2016-10-24T11:37:35Z,-59.13946667,47.57453333,15.01,24.47,261.5,-0.389
2016-10-24T11:42:35Z,-59.13946667,47.57453333,10.28,17.48,265.9,-0.41
2016-10-24T11:47:35Z,-59.13946667,47.57453333,15.9,22.88,264.8,1.305
2016-10-24T11:52:35Z,-59.13946667,47.57453333,9.4,16.72,259.2,-0.387
2016-10-24T11:57:35Z,-59.13946667,47.57453333,12.79,24.49,264.8,1.364
2016-10-24T12:02:35Z,-59.13946667,47.57453333,15.95,25.43,264.7,1.351
2016-10-24T12:07:35Z,-59.13946667,47.57453333,9.24,16.0,261.6,-0.386
2016-10-24T12:12:35Z,-59.13946667,47.57453333,16.78,23.21,268.4,1.466
2016-10-24T12:17:35Z,-59.13946667,47.57453333,13.82,19.17,259.7,0.937
2016-10-24T12:22:35Z,-59.13946667,47.57453333,12.7,17.14,257.6,-0.469
2016-10-24T12:27:35Z,-59.13946667,47.57453333,14.31,20.64,250.6,-0.284
2016-10-24T12:32:35Z,-59.13946667,47.57453333,13.81,20.24,252.2,1.309
2016-10-24T12:37:35Z,-59.13946667,47.57453333,8.34,13.0,260.5,-0.272
2016-10-24T12:42:35Z,-59.13946667,47.57453333,10.7,16.7,261.6,1.397
2016-10-24T12:47:35Z,-59.13946667,47.57453333,12.35,17.9,263.5,-0.484
2016-10-24T12:52:35Z,-59.13946667,47.57453333,12.24,17.96,254.7,-0.331
2016-10-24T12:57:35Z,-59.13946667,47.57453333,11.56,15.28,262.0,-0.124
2016-10-24T13:02:35Z,-59.13946667,47.57453333,13.22,16.85,253.0,-0.177
2016-10-24T13:07:35Z,-59.13946667,47.57453333,14.86,21.58,273.9,-0.37
2016-10-24T13:12:35Z,-59.13946667,47.57453333,14.91,24.08,253.2,0.974
2016-10-24T13:17:35Z,-59.13946667,47.57453333,16.06,25.89,269.9,
2016-10-24T13:22:35Z,-59.13946667,47.57453333,11.79,19.21,256.4,
2016-10-24T13:27:35Z,-59.13946667,47.57453333,10.29,14.52,263.6,-0.429
2016-10-24T13:32:35Z,-59.13946667,47.57453333,12.9,17.84,277.7,-0.388
2016-10-24T13:37:35Z,-59.13946667,47.57453333,11.88,13.96,263.2,-0.512
2016-10-24T13:42:35Z,-59.13946667,47.57453333,12.99,18.35,257.8,1.487
2016-10-24T13:47:35Z,-59.13946667,47.57453333,15.64,23.93,256.4,-0.075
2016-10-24T13:52:35Z,-59.13946667,47.57453333,12.12,19.36,258.1,1.213
2016-10-24T13:57:35Z,-59.13946667,47.57453333,11.75,17.44,258.0,-0.369
2016-10-24T14:02:35Z,-59.13946667,47.57453333,12.75,20.18,263.6,-0.858
2016-10-24T14:07:35Z,-59.13946667,47.57453333,14.86,18.66,263.8,
2016-10-24T14:12:35Z,-59.13946667,47.57453333,8.38,12.38,268.1,
2016-10-24T14:17:35Z,-59.13946667,47.57453333,6.88,11.82,264.3,1.418
2016-10-24T14:22:35Z,-59.13946667,47.57453333,4.63,7.46,260.2,
2016-10-24T14:27:35Z,-59.13946667,47.57453333,8.37,13.8,266.9,1.558
2016-10-24T14:32:35Z,-59.13946667,47.57453333,11.35,16.17,264.5,-0.425
2016-10-24T14:37:35Z,-59.13946667,47.57453333,6.14,10.9,267.8,0.017
2016-10-24T14:42:35Z,-59.13946667,47.57453333,9.71,14.23,274.9,-0.484
2016-10-24T14:47:35Z,-59.13946667,47.57453333,9.17,12.3,265.6,-0.411
2016-10-24T14:52:35Z,-59.13946667,47.57453333,12.02,19.11,268.4,-0.467
2016-10-24T14:57:35Z,-59.13946667,47.57453333,11.11,15.26,262.7,-0.48
2016-10-24T15:02:35Z,-59.13946667,47.57453333,9.72,15.61,271.8,-0.409
2016-10-24T15:07:35Z,-59.13946667,47.57453333,7.13,10.42,262.8,-0.814
2016-10-24T15:12:35Z,-59.13946667,47.57453333,7.45,9.99,256.0,0.109
2016-10-24T15:17:35Z,-59.13946667,47.57453333,9.08,11.24,261.5,-0.407
2016-10-24T15:22:35Z,-59.13946667,47.57453333,9.02,11.82,256.5,0.115
2016-10-24T15:27:35Z,-59.13946667,47.57453333,7.17,10.4,257.0,0.022
2016-10-24T15:32:35Z,-59.13946667,47.57453333,8.1,10.65,264.1,-0.391
2016-10-24T15:37:35Z,-59.13946667,47.57453333,7.65,9.29,256.9,
2016-10-24T15:42:35Z,-59.13946667,47.57453333,6.74,11.51,269.7,-0.448
2016-10-24T15:47:35Z,-59.13946667,47.57453333,7.61,10.52,273.1,0.135
2016-10-24T15:52:35Z,-59.13946667,47.57453333,9.44,12.6,266.6,-0.129
2016-10-24T15:57:35Z,-59.13946667,47.57453333,9.27,13.18,264.3,0.036
2016-10-24T16:02:35Z,-59.13946667,47.57453333,4.61,5.85,265.5,0.325
2016-10-24T16:07:35Z,-59.13946667,47.57453333,9.74,13.47,269.0,-0.36
2016-10-24T16:12:35Z,-59.13946667,47.57453333,10.79,14.97,265.6,-0.446
2016-10-24T16:17:35Z,-59.13946667,47.57453333,6.63,10.83,260.0,-0.426
2016-10-24T16:22:35Z,-59.13946667,47.57453333,7.2,9.93,268.7,
2016-10-24T16:27:35Z,-59.13946667,47.57453333,7.52,11.27,260.4,-0.12
2016-10-24T16:32:35Z,-59.13946667,47.57453333,5.26,7.5,262.5,
2016-10-24T16:37:35Z,-59.13946667,47.57453333,6.47,9.84,261.6,
2016-10-24T16:42:35Z,-59.13946667,47.57453333,5.86,7.93,268.4,-0.401
2016-10-24T16:47:35Z,-59.13946667,47.57453333,9.65,13.82,251.4,-0.507
2016-10-24T16:52:35Z,-59.13946667,47.57453333,7.04,10.17,259.5,0.291
2016-10-24T16:57:35Z,-59.13946667,47.57453333,6.56,8.9,251.6,0.115
2016-10-24T17:02:35Z,-59.13946667,47.57453333,5.93,8.18,256.6,-0.296
2016-10-24T17:07:35Z,-59.13946667,47.57453333,5.19,7.1,267.2,0.156
2016-10-24T17:12:35Z,-59.13946667,47.57453333,5.55,7.93,248.7,-0.483
2016-10-24T17:17:35Z,-59.13946667,47.57453333,6.68,8.83,259.8,0.437
2016-10-24T17:22:35Z,-59.13946667,47.57453333,5.49,11.43,255.8,-0.136
2016-10-24T17:27:35Z,-59.13946667,47.57453333,6.77,8.22,268.1,-0.774
2016-10-24T17:32:35Z,-59.13946667,47.57453333,3.85,7.79,252.9,
2016-10-24T17:37:35Z,-59.13946667,47.57453333,7.13,9.35,258.2,0.41
2016-10-24T17:42:35Z,-59.13946667,47.57453333,4.34,6.86,268.8,
2016-10-24T17:47:35Z,-59.13946667,47.57453333,2.19,3.87,245.5,-0.905
2016-10-24T17:52:35Z,-59.13946667,47.57453333,4.82,6.1,248.2,0.484
2016-10-24T17:57:35Z,-59.13946667,47.57453333,6.47,8.86,256.9,0.077
2016-10-24T18:02:35Z,-59.13946667,47.57453333,7.02,9.68,253.0,-0.151
2016-10-24T18:07:35Z,-59.13946667,47.57453333,5.56,8.22,262.4,-0.352
2016-10-24T18:12:35Z,-59.13946667,47.57453333,4.64,7.1,258.1,0.486
2016-10-24T18:17:35Z,-59.13946667,47.57453333,4.84,7.0,259.4,0.456
2016-10-24T18:22:35Z,-59.13946667,47.57453333,4.49,8.88,261.8,-0.768
2016-10-24T18:27:35Z,-59.13946667,47.57453333,6.78,10.05,262.6,
2016-10-24T18:32:35Z,-59.13946667,47.57453333,6.49,8.14,265.0,
2016-10-24T18:37:35Z,-59.13946667,47.57453333,5.31,6.69,271.4,0.155
2016-10-24T18:42:35Z,-59.13946667,47.57453333,3.18,4.3,287.0,-0.505
2016-10-24T18:47:35Z,-59.13946667,47.57453333,2.03,3.05,289.9,0.338
2016-10-24T18:52:35Z,-59.13946667,47.57453333,2.91,4.0,304.9,0.352
2016-10-24T18:57:35Z,-59.13946667,47.57453333,2.39,3.05,297.1,-0.445
2016-10-24T19:02:35Z,-59.13946667,47.57453333,1.98,2.33,315.4,-0.53
2016-10-24T19:07:35Z,-59.13946667,47.57453333,2.05,3.42,347.1,-0.485
2016-10-24T19:12:35Z,-59.13946667,47.57453333,2.24,3.11,348.1,0.483
2016-10-24T19:17:35Z,-59.13946667,47.57453333,1.64,2.06,322.8,-0.311
2016-10-24T19:22:35Z,-59.13946667,47.57453333,1.7,2.41,349.7,-0.715
2016-10-24T19:27:35Z,-59.13946667,47.57453333,2.1,2.6,10.2,0.441
2016-10-24T19:32:35Z,-59.13946667,47.57453333,2.0,2.14,9.7,0.286
2016-10-24T19:37:35Z,-59.13946667,47.57453333,3.07,3.62,80.3,0.398
2016-10-24T19:42:35Z,-59.13946667,47.57453333,2.77,3.34,82.8,
2016-10-24T19:47:35Z,-59.13946667,47.57453333,3.32,3.81,35.6,0.194
2016-10-24T19:52:35Z,-59.13946667,47.57453333,3.06,3.63,16.3,
2016-10-24T19:57:35Z,-59.13946667,47.57453333,3.06,3.62,14.6,0.299
2016-10-24T20:02:35Z,-59.13946667,47.57453333,0.91,2.24,316.5,-0.497
2016-10-24T20:07:35Z,-59.13946667,47.57453333,1.21,1.77,42.5,-0.526
2016-10-24T20:12:35Z,-59.13946667,47.57453333,2.18,2.53,35.4,-0.466
2016-10-24T20:17:35Z,-59.13946667,47.57453333,1.7,2.35,53.9,0.318
2016-10-24T20:22:35Z,-59.13946667,47.57453333,2.48,2.76,24.4,-0.273
2016-10-24T20:27:35Z,-59.13946667,47.57453333,1.77,2.84,68.0,-0.333
2016-10-24T20:32:35Z,-59.13946667,47.57453333,1.97,2.22,92.8,
2016-10-24T20:37:35Z,-59.13946667,47.57453333,2.5,2.92,118.4,0.262
2016-10-24T20:42:35Z,-59.13946667,47.57453333,2.94,3.34,131.4,0.197
2016-10-24T20:47:35Z,-59.13946667,47.57453333,3.85,4.33,119.9,
2016-10-24T20:52:35Z,-59.13946667,47.57453333,5.49,7.48,139.8,0.284
2016-10-24T20:57:35Z,-59.13946667,47.57453333,4.04,5.91,129.1,0.134
2016-10-24T21:02:35Z,-59.13946667,47.57453333,4.58,6.36,119.4,-0.454
2016-10-24T21:07:35Z,-59.13946667,47.57453333,6.03,7.5,120.4,
2016-10-24T21:12:35Z,-59.13946667,47.57453333,4.58,6.24,44.9,-0.355
2016-10-24T21:17:35Z,-59.13946667,47.57453333,4.24,5.58,60.2,-0.387
2016-10-24T21:22:35Z,-59.13946667,47.57453333,3.81,5.77,71.4,-0.412
2016-10-24T21:27:35Z,-59.13946667,47.57453333,5.31,6.03,104.9,-0.158
2016-10-24T21:32:35Z,-59.13946667,47.57453333,5.63,6.51,106.9,0.179
2016-10-24T21:37:35Z,-59.13946667,47.57453333,4.72,5.33,97.0,2.496
2016-10-24T21:42:35Z,-59.13946667,47.57453333,3.9,5.66,82.4,-0.533
2016-10-24T21:47:35Z,-59.13946667,47.57453333,4.78,5.81,100.7,0.033
2016-10-24T21:52:35Z,-59.13946667,47.57453333,5.15,6.12,108.9,0.231
2016-10-24T21:57:35Z,-59.13946667,47.57453333,4.88,6.22,99.3,0.106
2016-10-24T22:02:35Z,-59.13946667,47.57453333,6.42,7.43,85.7,1.4
2016-10-24T22:07:35Z,-59.13946667,47.57453333,6.5,7.25,95.3,-0.207
2016-10-24T22:12:35Z,-59.13946667,47.57453333,6.16,7.6,81.1,0.033
2016-10-24T22:17:35Z,-59.13946667,47.57453333,5.39,6.3,85.0,-0.321
2016-10-24T22:22:35Z,-59.13946667,47.57453333,5.94,6.8,77.1,-0.412
2016-10-24T22:27:35Z,-59.13946667,47.57453333,4.28,6.26,74.7,-0.373
2016-10-24T22:32:35Z,-59.13946667,47.57453333,5.31,6.92,75.7,-0.496
2016-10-24T22:37:35Z,-59.13946667,47.57453333,4.94,5.5,81.7,-0.432
2016-10-24T22:42:35Z,-59.13946667,47.57453333,5.75,6.78,77.1,-0.414
2016-10-24T22:47:35Z,-59.13946667,47.57453333,5.21,6.65,72.6,-0.278
2016-10-24T22:52:35Z,-59.13946667,47.57453333,4.89,5.64,75.1,-0.023
2016-10-24T22:57:35Z,-59.13946667,47.57453333,5.61,6.82,73.7,-0.099
2016-10-24T23:02:35Z,-59.13946667,47.57453333,4.38,5.89,48.2,-0.416
2016-10-24T23:07:35Z,-59.13946667,47.57453333,4.32,6.2,4.4,-0.098
2016-10-24T23:12:35Z,-59.13946667,47.57453333,4.13,6.71,318.7,-0.369
2016-10-24T23:17:35Z,-59.13946667,47.57453333,8.63,12.15,321.6,1.388
2016-10-24T23:22:35Z,-59.13946667,47.57453333,6.09,9.17,306.6,1.44
2016-10-24T23:27:35Z,-59.13946667,47.57453333,12.27,16.08,300.5,-0.119
2016-10-24T23:32:35Z,-59.13946667,47.57453333,8.8,12.46,321.3,-0.494
2016-10-24T23:37:35Z,-59.13946667,47.57453333,7.25,11.16,297.9,1.031
2016-10-24T23:42:35Z,-59.13946667,47.57453333,7.16,12.56,311.6,-0.392
2016-10-24T23:47:35Z,-59.13946667,47.57453333,8.5,12.36,318.9,
2016-10-24T23:52:35Z,-59.13946667,47.57453333,10.33,14.75,320.2,-0.202
2016-10-24T23:57:35Z,-59.13946667,47.57453333,5.87,8.36,342.0,-0.388
