timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-28T00:02:35Z,-59.13946667,47.57453333,1.87,2.68,132.0,1.427
2016-04-28T00:07:35Z,-59.13946667,47.57453333,3.79,5.15,115.5,1.431
2016-04-28T00:12:35Z,-59.13946667,47.57453333,3.74,4.43,101.3,1.437
2016-04-28T00:17:35Z,-59.13946667,47.57453333,5.13,5.93,100.5,1.437
2016-04-28T00:22:35Z,-59.13946667,47.57453333,4.89,5.91,112.7,1.449
2016-04-28T00:27:35Z,-59.13946667,47.57453333,5.63,6.96,113.7,1.447
2016-04-28T00:32:35Z,-59.13946667,47.57453333,5.25,6.76,106.9,1.443
2016-04-28T00:37:35Z,-59.13946667,47.57453333,3.59,5.56,114.1,1.448
2016-04-28T00:42:35Z,-59.13946667,47.57453333,3.5,4.61,135.8,1.456
2016-04-28T00:47:35Z,-59.13946667,47.57453333,3.17,3.89,126.8,1.453
2016-04-28T00:52:35Z,-59.13946667,47.57453333,3.96,5.89,141.7,1.453
2016-04-28T00:57:35Z,-59.13946667,47.57453333,3.7,5.58,129.8,1.446
2016-04-28T01:02:35Z,-59.13946667,47.57453333,3.86,5.42,115.6,1.44
2016-04-28T01:07:35Z,-59.13946667,47.57453333,3.18,4.59,120.6,1.445
2016-04-28T01:12:35Z,-59.13946667,47.57453333,3.71,4.96,119.0,-0.762
2016-04-28T01:17:35Z,-59.13946667,47.57453333,3.94,6.65,104.0,-0.725
2016-04-28T01:22:35Z,-59.13946667,47.57453333,6.18,7.5,115.5,-0.711
2016-04-28T01:27:35Z,-59.13946667,47.57453333,6.58,7.79,120.7,-0.775
2016-04-28T01:32:35Z,-59.13946667,47.57453333,6.29,8.14,111.2,-0.566
2016-04-28T01:37:35Z,-59.13946667,47.57453333,5.64,8.4,98.9,-0.706
2016-04-28T01:42:35Z,-59.13946667,47.57453333,6.04,7.62,118.0,-0.929
2016-04-28T01:47:35Z,-59.13946667,47.57453333,6.06,7.23,110.9,-0.557
2016-04-28T01:52:35Z,-59.13946667,47.57453333,5.53,7.29,122.8,-0.897
2016-04-28T01:57:35Z,-59.13946667,47.57453333,5.6,6.28,130.7,1.403
2016-04-28T02:02:35Z,-59.13946667,47.57453333,6.12,6.82,112.2,0.013
2016-04-28T02:07:35Z,-59.13946667,47.57453333,6.18,8.07,119.8,-1.062
2016-04-28T02:12:35Z,-59.13946667,47.57453333,6.93,9.12,113.7,0.295
2016-04-28T02:17:35Z,-59.13946667,47.57453333,6.96,8.81,106.0,-1.029
2016-04-28T02:22:35Z,-59.13946667,47.57453333,8.18,9.74,104.0,-0.513
2016-04-28T02:27:35Z,-59.13946667,47.57453333,6.12,7.66,123.4,-0.886
2016-04-28T02:32:35Z,-59.13946667,47.57453333,5.84,7.29,128.4,0.277
2016-04-28T02:37:35Z,-59.13946667,47.57453333,7.1,8.94,109.2,1.428
2016-04-28T02:42:35Z,-59.13946667,47.57453333,6.1,8.16,106.3,-0.415
2016-04-28T02:47:35Z,-59.13946667,47.57453333,4.95,7.08,116.6,0.13
2016-04-28T02:52:35Z,-59.13946667,47.57453333,6.06,7.35,128.4,-1.167
2016-04-28T02:57:35Z,-59.13946667,47.57453333,5.67,6.98,134.8,1.406
2016-04-28T03:02:35Z,-59.13946667,47.57453333,6.49,8.03,125.1,1.414
2016-04-28T03:07:35Z,-59.13946667,47.57453333,7.19,9.52,121.3,-0.623
2016-04-28T03:12:35Z,-59.13946667,47.57453333,5.14,6.84,106.4,-0.558
2016-04-28T03:17:35Z,-59.13946667,47.57453333,5.91,7.79,116.4,-1.227
2016-04-28T03:22:35Z,-59.13946667,47.57453333,4.03,5.64,119.4,-0.51
2016-04-28T03:27:35Z,-59.13946667,47.57453333,7.4,8.83,131.6,1.407
2016-04-28T03:32:35Z,-59.13946667,47.57453333,7.97,11.31,137.7,1.432
2016-04-28T03:37:35Z,-59.13946667,47.57453333,6.81,8.81,136.3,1.435
2016-04-28T03:42:35Z,-59.13946667,47.57453333,6.99,10.03,129.5,1.415
2016-04-28T03:47:35Z,-59.13946667,47.57453333,8.11,9.41,129.5,-0.558
2016-04-28T03:52:35Z,-59.13946667,47.57453333,7.98,11.55,137.6,1.419
2016-04-28T03:57:35Z,-59.13946667,47.57453333,8.18,10.5,132.8,-0.941
2016-04-28T04:02:35Z,-59.13946667,47.57453333,6.89,9.12,140.4,-0.993
2016-04-28T04:07:35Z,-59.13946667,47.57453333,7.0,8.94,137.9,1.423
2016-04-28T04:12:35Z,-59.13946667,47.57453333,7.46,10.61,141.8,1.427
2016-04-28T04:17:35Z,-59.13946667,47.57453333,7.8,10.71,125.4,1.418
2016-04-28T04:22:35Z,-59.13946667,47.57453333,8.07,9.62,135.3,1.412
2016-04-28T04:27:35Z,-59.13946667,47.57453333,9.02,11.53,125.5,1.418
2016-04-28T04:32:35Z,-59.13946667,47.57453333,8.99,10.96,127.2,1.411
2016-04-28T04:37:35Z,-59.13946667,47.57453333,9.96,13.63,129.3,1.398
2016-04-28T04:42:35Z,-59.13946667,47.57453333,8.76,10.71,124.3,1.385
2016-04-28T04:47:35Z,-59.13946667,47.57453333,9.03,14.64,137.6,1.397
2016-04-28T04:52:35Z,-59.13946667,47.57453333,8.71,11.33,131.3,1.386
2016-04-28T04:57:35Z,-59.13946667,47.57453333,10.14,15.03,126.6,1.384
2016-04-28T05:02:35Z,-59.13946667,47.57453333,7.88,11.62,129.5,1.385
2016-04-28T05:07:35Z,-59.13946667,47.57453333,6.87,9.08,135.6,1.372
2016-04-28T05:12:35Z,-59.13946667,47.57453333,6.89,8.88,124.1,1.374
2016-04-28T05:17:35Z,-59.13946667,47.57453333,6.81,7.85,145.5,1.373
2016-04-28T05:22:35Z,-59.13946667,47.57453333,6.62,9.56,146.6,1.363
2016-04-28T05:27:35Z,-59.13946667,47.57453333,6.23,8.28,134.7,1.356
2016-04-28T05:32:35Z,-59.13946667,47.57453333,6.4,8.36,133.2,1.354
2016-04-28T05:37:35Z,-59.13946667,47.57453333,5.52,6.65,135.1,1.354
2016-04-28T05:42:35Z,-59.13946667,47.57453333,6.29,8.51,130.2,1.348
2016-04-28T05:47:35Z,-59.13946667,47.57453333,6.74,7.6,138.2,1.341
2016-04-28T05:52:35Z,-59.13946667,47.57453333,7.88,11.0,144.3,1.326
2016-04-28T05:57:35Z,-59.13946667,47.57453333,6.96,9.84,142.0,1.332
2016-04-28T06:02:35Z,-59.13946667,47.57453333,6.89,8.05,122.6,1.33
2016-04-28T06:07:35Z,-59.13946667,47.57453333,5.82,7.89,128.9,1.322
2016-04-28T06:12:35Z,-59.13946667,47.57453333,8.32,10.83,141.7,1.333
2016-04-28T06:17:35Z,-59.13946667,47.57453333,6.8,8.84,140.7,1.313
2016-04-28T06:22:35Z,-59.13946667,47.57453333,3.52,5.99,145.9,1.304
2016-04-28T06:27:35Z,-59.13946667,47.57453333,6.16,7.81,140.3,1.321
2016-04-28T06:32:35Z,-59.13946667,47.57453333,7.77,10.69,142.6,1.304
2016-04-28T06:37:35Z,-59.13946667,47.57453333,6.38,8.75,144.1,1.293
2016-04-28T06:42:35Z,-59.13946667,47.57453333,5.75,6.96,135.9,1.3
2016-04-28T06:47:35Z,-59.13946667,47.57453333,6.85,9.52,144.3,1.303
2016-04-28T06:52:35Z,-59.13946667,47.57453333,6.34,8.46,138.0,1.289
2016-04-28T06:57:35Z,-59.13946667,47.57453333,5.3,7.46,142.4,1.281
2016-04-28T07:02:35Z,-59.13946667,47.57453333,3.45,7.64,145.0,1.289
2016-04-28T07:07:35Z,-59.13946667,47.57453333,4.32,6.36,148.9,1.278
2016-04-28T07:12:35Z,-59.13946667,47.57453333,2.73,3.91,140.6,1.268
2016-04-28T07:17:35Z,-59.13946667,47.57453333,2.47,3.56,142.0,1.289
2016-04-28T07:22:35Z,-59.13946667,47.57453333,2.46,4.63,156.0,1.269
2016-04-28T07:27:35Z,-59.13946667,47.57453333,4.14,5.97,137.2,1.232
2016-04-28T07:32:35Z,-59.13946667,47.57453333,6.27,8.51,142.2,1.276
2016-04-28T07:37:35Z,-59.13946667,47.57453333,3.21,8.44,140.8,1.282
2016-04-28T07:42:35Z,-59.13946667,47.57453333,4.49,7.1,142.0,1.24
2016-04-28T07:47:35Z,-59.13946667,47.57453333,6.7,9.93,143.8,1.253
2016-04-28T07:52:35Z,-59.13946667,47.57453333,6.04,7.31,137.4,1.281
2016-04-28T07:57:35Z,-59.13946667,47.57453333,5.69,6.96,145.5,1.282
2016-04-28T08:02:35Z,-59.13946667,47.57453333,6.11,9.16,146.7,1.25
2016-04-28T08:07:35Z,-59.13946667,47.57453333,5.82,6.92,141.3,1.24
2016-04-28T08:12:35Z,-59.13946667,47.57453333,5.91,8.4,141.8,1.283
2016-04-28T08:17:35Z,-59.13946667,47.57453333,8.99,11.45,122.6,1.285
2016-04-28T08:22:35Z,-59.13946667,47.57453333,6.43,7.97,136.6,1.277
2016-04-28T08:27:35Z,-59.13946667,47.57453333,5.87,7.93,135.1,1.282
2016-04-28T08:32:35Z,-59.13946667,47.57453333,6.2,7.13,136.6,1.282
2016-04-28T08:37:35Z,-59.13946667,47.57453333,5.66,7.93,143.3,1.281
2016-04-28T08:42:35Z,-59.13946667,47.57453333,4.43,6.12,138.8,1.287
2016-04-28T08:47:35Z,-59.13946667,47.57453333,4.75,5.99,143.7,1.304
2016-04-28T08:52:35Z,-59.13946667,47.57453333,5.62,8.61,138.5,1.282
2016-04-28T08:57:35Z,-59.13946667,47.57453333,4.96,7.89,143.2,1.295
2016-04-28T09:02:35Z,-59.13946667,47.57453333,6.77,10.63,145.0,1.313
2016-04-28T09:07:35Z,-59.13946667,47.57453333,5.42,8.65,142.3,1.298
2016-04-28T09:12:35Z,-59.13946667,47.57453333,4.88,6.71,135.2,1.293
2016-04-28T09:17:35Z,-59.13946667,47.57453333,4.03,5.79,128.4,1.315
2016-04-28T09:22:35Z,-59.13946667,47.57453333,4.34,6.67,136.3,1.319
2016-04-28T09:27:35Z,-59.13946667,47.57453333,5.47,6.45,145.5,1.307
2016-04-28T09:32:35Z,-59.13946667,47.57453333,6.41,7.64,141.2,1.302
2016-04-28T09:37:35Z,-59.13946667,47.57453333,7.55,9.1,154.8,1.317
2016-04-28T09:42:35Z,-59.13946667,47.57453333,5.73,7.93,143.1,-0.936
2016-04-28T09:47:35Z,-59.13946667,47.57453333,7.08,9.14,122.0,1.318
2016-04-28T09:52:35Z,-59.13946667,47.57453333,6.16,7.56,132.5,1.32
2016-04-28T09:57:35Z,-59.13946667,47.57453333,5.47,7.83,132.9,1.32
2016-04-28T10:02:35Z,-59.13946667,47.57453333,7.28,10.71,143.3,1.327
2016-04-28T10:07:35Z,-59.13946667,47.57453333,6.03,8.73,138.9,1.329
2016-04-28T10:12:35Z,-59.13946667,47.57453333,6.3,7.66,118.0,1.323
2016-04-28T10:17:35Z,-59.13946667,47.57453333,7.69,9.99,125.7,1.335
2016-04-28T10:22:35Z,-59.13946667,47.57453333,6.01,9.35,125.8,1.344
2016-04-28T10:27:35Z,-59.13946667,47.57453333,7.3,11.16,126.0,1.348
2016-04-28T10:32:35Z,-59.13946667,47.57453333,7.14,9.84,143.5,1.355
2016-04-28T10:37:35Z,-59.13946667,47.57453333,7.36,9.45,141.0,1.352
2016-04-28T10:42:35Z,-59.13946667,47.57453333,8.29,10.44,140.1,1.362
2016-04-28T10:47:35Z,-59.13946667,47.57453333,8.85,11.68,144.3,1.363
2016-04-28T10:52:35Z,-59.13946667,47.57453333,6.44,8.83,143.9,1.373
2016-04-28T10:57:35Z,-59.13946667,47.57453333,6.55,9.7,140.1,1.388
2016-04-28T11:02:35Z,-59.13946667,47.57453333,6.27,8.11,142.9,1.379
2016-04-28T11:07:35Z,-59.13946667,47.57453333,5.82,7.72,138.3,1.387
2016-04-28T11:12:35Z,-59.13946667,47.57453333,7.69,9.78,135.3,1.395
2016-04-28T11:17:35Z,-59.13946667,47.57453333,6.61,9.02,138.9,1.389
2016-04-28T11:22:35Z,-59.13946667,47.57453333,5.21,8.36,139.2,1.385
2016-04-28T11:27:35Z,-59.13946667,47.57453333,6.85,9.97,144.1,1.405
2016-04-28T11:32:35Z,-59.13946667,47.57453333,5.26,7.29,135.4,1.389
2016-04-28T11:37:35Z,-59.13946667,47.57453333,4.3,6.18,125.6,1.398
2016-04-28T11:42:35Z,-59.13946667,47.57453333,7.24,10.59,144.3,1.4
2016-04-28T11:47:35Z,-59.13946667,47.57453333,7.23,10.13,143.9,1.395
2016-04-28T11:52:35Z,-59.13946667,47.57453333,10.31,12.87,159.5,1.391
2016-04-28T11:57:35Z,-59.13946667,47.57453333,9.2,11.41,155.0,1.408
2016-04-28T12:02:35Z,-59.13946667,47.57453333,8.07,11.7,144.4,1.383
2016-04-28T12:07:35Z,-59.13946667,47.57453333,9.16,12.21,158.6,-0.238
2016-04-28T12:12:35Z,-59.13946667,47.57453333,7.56,10.4,155.8,-0.978
2016-04-28T12:17:35Z,-59.13946667,47.57453333,5.83,9.72,134.8,1.427
2016-04-28T12:22:35Z,-59.13946667,47.57453333,9.26,12.65,153.7,1.425
2016-04-28T12:27:35Z,-59.13946667,47.57453333,10.05,12.17,157.9,1.429
2016-04-28T12:32:35Z,-59.13946667,47.57453333,8.53,12.3,156.7,1.424
2016-04-28T12:37:35Z,-59.13946667,47.57453333,6.04,7.7,142.3,1.433
2016-04-28T12:42:35Z,-59.13946667,47.57453333,3.38,4.53,144.7,1.436
2016-04-28T12:47:35Z,-59.13946667,47.57453333,3.79,5.07,133.8,1.438
2016-04-28T12:52:35Z,-59.13946667,47.57453333,3.34,4.04,141.4,1.437
2016-04-28T12:57:35Z,-59.13946667,47.57453333,3.72,5.58,147.0,1.435
2016-04-28T13:02:35Z,-59.13946667,47.57453333,2.19,4.08,143.5,1.442
2016-04-28T13:07:35Z,-59.13946667,47.57453333,3.23,5.17,141.1,1.445
2016-04-28T13:12:35Z,-59.13946667,47.57453333,2.0,3.95,150.1,1.438
2016-04-28T13:17:35Z,-59.13946667,47.57453333,5.67,7.91,144.5,1.442
2016-04-28T13:22:35Z,-59.13946667,47.57453333,2.96,7.23,193.9,1.435
2016-04-28T13:27:35Z,-59.13946667,47.57453333,4.3,6.4,253.4,1.428
2016-04-28T13:32:35Z,-59.13946667,47.57453333,4.42,6.28,291.1,1.443
2016-04-28T13:37:35Z,-59.13946667,47.57453333,13.13,20.72,260.5,1.421
2016-04-28T13:42:35Z,-59.13946667,47.57453333,11.43,16.27,310.6,-1.042
2016-04-28T13:47:35Z,-59.13946667,47.57453333,13.25,20.95,294.2,1.397
2016-04-28T13:52:35Z,-59.13946667,47.57453333,14.37,23.35,302.8,1.381
2016-04-28T13:57:35Z,-59.13946667,47.57453333,14.58,22.39,313.5,1.397
2016-04-28T14:02:35Z,-59.13946667,47.57453333,14.85,23.62,319.3,0.082
2016-04-28T14:07:35Z,-59.13946667,47.57453333,12.62,18.99,318.8,1.417
2016-04-28T14:12:35Z,-59.13946667,47.57453333,11.95,20.39,295.4,-1.134
2016-04-28T14:17:35Z,-59.13946667,47.57453333,12.11,18.66,304.1,-1.2
2016-04-28T14:22:35Z,-59.13946667,47.57453333,13.32,18.95,315.9,-0.963
2016-04-28T14:27:35Z,-59.13946667,47.57453333,13.31,21.34,315.8,-0.658
2016-04-28T14:32:35Z,-59.13946667,47.57453333,10.37,17.03,322.6,-0.654
2016-04-28T14:37:35Z,-59.13946667,47.57453333,9.33,13.74,300.7,-0.583
2016-04-28T14:42:35Z,-59.13946667,47.57453333,13.5,18.68,301.0,-0.387
2016-04-28T14:47:35Z,-59.13946667,47.57453333,11.9,17.05,302.0,-0.942
2016-04-28T14:52:35Z,-59.13946667,47.57453333,14.82,20.49,291.9,-0.357
2016-04-28T14:57:35Z,-59.13946667,47.57453333,14.01,24.47,310.0,1.423
2016-04-28T15:02:35Z,-59.13946667,47.57453333,12.93,19.83,310.8,1.412
2016-04-28T15:07:35Z,-59.13946667,47.57453333,11.84,18.64,305.3,1.391
2016-04-28T15:12:35Z,-59.13946667,47.57453333,11.84,19.38,309.1,-0.801
2016-04-28T15:17:35Z,-59.13946667,47.57453333,13.34,19.83,302.1,-0.451
2016-04-28T15:22:35Z,-59.13946667,47.57453333,13.43,18.08,288.7,1.38
2016-04-28T15:27:35Z,-59.13946667,47.57453333,16.62,22.12,298.6,1.362
2016-04-28T15:32:35Z,-59.13946667,47.57453333,13.17,18.04,314.7,1.405
2016-04-28T15:37:35Z,-59.13946667,47.57453333,14.23,23.56,314.4,1.38
2016-04-28T15:42:35Z,-59.13946667,47.57453333,15.0,23.48,298.7,1.373
2016-04-28T15:47:35Z,-59.13946667,47.57453333,13.89,21.83,313.7,1.379
2016-04-28T15:52:35Z,-59.13946667,47.57453333,16.42,21.6,316.7,1.366
2016-04-28T15:57:35Z,-59.13946667,47.57453333,12.77,16.43,292.7,1.366
2016-04-28T16:02:35Z,-59.13946667,47.57453333,14.47,21.5,293.7,1.366
2016-04-28T16:07:35Z,-59.13946667,47.57453333,9.68,13.59,296.9,1.379
2016-04-28T16:12:35Z,-59.13946667,47.57453333,12.68,17.57,303.8,1.363
2016-04-28T16:17:35Z,-59.13946667,47.57453333,16.65,25.13,304.8,1.347
2016-04-28T16:22:35Z,-59.13946667,47.57453333,9.54,13.76,289.4,1.361
2016-04-28T16:27:35Z,-59.13946667,47.57453333,14.4,20.47,287.0,1.364
2016-04-28T16:32:35Z,-59.13946667,47.57453333,14.16,22.55,285.5,1.329
2016-04-28T16:37:35Z,-59.13946667,47.57453333,10.56,16.54,322.8,1.339
2016-04-28T16:42:35Z,-59.13946667,47.57453333,12.58,18.35,315.6,1.335
2016-04-28T16:47:35Z,-59.13946667,47.57453333,14.58,21.87,301.6,1.326
2016-04-28T16:52:35Z,-59.13946667,47.57453333,17.64,26.92,291.8,1.325
2016-04-28T16:57:35Z,-59.13946667,47.57453333,12.55,20.22,293.1,1.314
2016-04-28T17:02:35Z,-59.13946667,47.57453333,15.11,22.28,288.7,1.322
2016-04-28T17:07:35Z,-59.13946667,47.57453333,15.75,22.53,281.4,1.298
2016-04-28T17:12:35Z,-59.13946667,47.57453333,12.68,18.0,288.5,1.289
2016-04-28T17:17:35Z,-59.13946667,47.57453333,13.81,22.37,281.4,1.284
2016-04-28T17:22:35Z,-59.13946667,47.57453333,10.23,19.79,288.7,1.271
2016-04-28T17:27:35Z,-59.13946667,47.57453333,10.38,18.02,309.0,1.267
2016-04-28T17:32:35Z,-59.13946667,47.57453333,16.75,22.06,284.5,1.242
2016-04-28T17:37:35Z,-59.13946667,47.57453333,19.01,29.22,301.0,1.245
2016-04-28T17:42:35Z,-59.13946667,47.57453333,14.8,22.47,292.4,1.26
2016-04-28T17:47:35Z,-59.13946667,47.57453333,14.46,23.89,290.3,1.2
2016-04-28T17:52:35Z,-59.13946667,47.57453333,10.66,14.56,277.5,1.06
2016-04-28T17:57:35Z,-59.13946667,47.57453333,12.87,16.43,278.4,1.141
2016-04-28T18:02:35Z,-59.13946667,47.57453333,10.33,22.55,284.2,1.126
2016-04-28T18:07:35Z,-59.13946667,47.57453333,8.51,13.33,282.9,1.016
2016-04-28T18:12:35Z,-59.13946667,47.57453333,17.29,24.88,289.3,0.945
2016-04-28T18:17:35Z,-59.13946667,47.57453333,12.68,18.84,293.9,0.989
2016-04-28T18:22:35Z,-59.13946667,47.57453333,20.97,28.26,291.5,0.956
2016-04-28T18:27:35Z,-59.13946667,47.57453333,10.58,18.47,293.2,0.928
2016-04-28T18:32:35Z,-59.13946667,47.57453333,13.67,18.8,294.5,0.915
2016-04-28T18:37:35Z,-59.13946667,47.57453333,16.44,24.53,291.6,0.937
2016-04-28T18:42:35Z,-59.13946667,47.57453333,15.51,23.36,296.4,0.934
2016-04-28T18:47:35Z,-59.13946667,47.57453333,11.94,19.57,286.6,0.903
2016-04-28T18:52:35Z,-59.13946667,47.57453333,13.01,22.2,281.3,0.894
2016-04-28T18:57:35Z,-59.13946667,47.57453333,13.02,18.17,289.0,0.896
2016-04-28T19:02:35Z,-59.13946667,47.57453333,11.59,19.05,283.7,0.891
2016-04-28T19:07:35Z,-59.13946667,47.57453333,11.12,20.57,286.0,0.882
2016-04-28T19:12:35Z,-59.13946667,47.57453333,13.36,20.06,297.7,0.875
2016-04-28T19:17:35Z,-59.13946667,47.57453333,9.0,21.07,290.7,0.873
2016-04-28T19:22:35Z,-59.13946667,47.57453333,13.62,16.23,289.1,0.87
2016-04-28T19:27:35Z,-59.13946667,47.57453333,11.4,14.87,294.3,0.864
2016-04-28T19:32:35Z,-59.13946667,47.57453333,13.75,19.71,280.1,0.852
2016-04-28T19:37:35Z,-59.13946667,47.57453333,10.91,17.01,290.3,0.857
2016-04-28T19:42:35Z,-59.13946667,47.57453333,13.96,20.82,272.4,0.859
2016-04-28T19:47:35Z,-59.13946667,47.57453333,13.22,18.06,294.3,0.851
2016-04-28T19:52:35Z,-59.13946667,47.57453333,14.06,20.47,303.8,0.843
2016-04-28T19:57:35Z,-59.13946667,47.57453333,13.56,19.92,273.4,0.838
2016-04-28T20:02:35Z,-59.13946667,47.57453333,12.78,21.75,273.1,0.846
2016-04-28T20:07:35Z,-59.13946667,47.57453333,12.35,21.03,288.5,0.835
2016-04-28T20:12:35Z,-59.13946667,47.57453333,13.99,20.6,290.0,0.829
2016-04-28T20:17:35Z,-59.13946667,47.57453333,12.28,17.4,288.7,0.829
2016-04-28T20:22:35Z,-59.13946667,47.57453333,13.57,19.73,284.6,0.826
2016-04-28T20:27:35Z,-59.13946667,47.57453333,13.9,19.89,285.0,0.832
2016-04-28T20:32:35Z,-59.13946667,47.57453333,13.29,17.38,287.4,0.837
2016-04-28T20:37:35Z,-59.13946667,47.57453333,15.25,24.28,286.3,0.83
2016-04-28T20:42:35Z,-59.13946667,47.57453333,10.7,16.31,290.6,0.833
2016-04-28T20:47:35Z,-59.13946667,47.57453333,11.91,18.64,277.1,0.845
2016-04-28T20:52:35Z,-59.13946667,47.57453333,17.52,23.87,284.6,0.831
2016-04-28T20:57:35Z,-59.13946667,47.57453333,15.28,22.16,288.2,0.834
2016-04-28T21:02:35Z,-59.13946667,47.57453333,16.18,23.95,287.3,0.833
2016-04-28T21:07:35Z,-59.13946667,47.57453333,12.25,21.44,295.7,0.834
2016-04-28T21:12:35Z,-59.13946667,47.57453333,12.69,19.01,286.3,0.834
2016-04-28T21:17:35Z,-59.13946667,47.57453333,12.44,20.92,281.5,0.832
2016-04-28T21:22:35Z,-59.13946667,47.57453333,11.93,16.31,272.8,0.839
2016-04-28T21:27:35Z,-59.13946667,47.57453333,15.99,24.94,294.1,0.837
2016-04-28T21:32:35Z,-59.13946667,47.57453333,17.05,24.88,290.9,0.833
2016-04-28T21:37:35Z,-59.13946667,47.57453333,10.97,18.33,289.2,0.847
2016-04-28T21:42:35Z,-59.13946667,47.57453333,12.4,19.07,297.6,0.874
2016-04-28T21:47:35Z,-59.13946667,47.57453333,13.36,20.31,292.2,0.873
2016-04-28T21:52:35Z,-59.13946667,47.57453333,13.46,17.88,296.8,0.865
2016-04-28T21:57:35Z,-59.13946667,47.57453333,13.29,25.74,302.3,0.85
2016-04-28T22:02:35Z,-59.13946667,47.57453333,11.06,15.47,299.0,0.881
2016-04-28T22:07:35Z,-59.13946667,47.57453333,12.97,24.45,292.3,0.894
2016-04-28T22:12:35Z,-59.13946667,47.57453333,12.64,16.95,300.4,0.869
2016-04-28T22:17:35Z,-59.13946667,47.57453333,12.03,19.83,286.7,0.896
2016-04-28T22:22:35Z,-59.13946667,47.57453333,10.72,17.4,297.5,0.924
2016-04-28T22:27:35Z,-59.13946667,47.57453333,16.01,23.19,284.1,0.921
2016-04-28T22:32:35Z,-59.13946667,47.57453333,14.54,19.36,294.0,0.904
2016-04-28T22:37:35Z,-59.13946667,47.57453333,18.46,29.49,299.2,0.918
2016-04-28T22:42:35Z,-59.13946667,47.57453333,12.92,17.9,301.5,0.944
2016-04-28T22:47:35Z,-59.13946667,47.57453333,12.25,20.14,291.3,0.929
2016-04-28T22:52:35Z,-59.13946667,47.57453333,9.49,15.01,293.6,0.939
2016-04-28T22:57:35Z,-59.13946667,47.57453333,10.63,18.52,286.2,0.992
2016-04-28T23:02:35Z,-59.13946667,47.57453333,10.85,14.54,295.5,1.04
2016-04-28T23:07:35Z,-59.13946667,47.57453333,16.39,22.35,310.8,0.995
2016-04-28T23:12:35Z,-59.13946667,47.57453333,8.21,16.41,294.9,0.992
2016-04-28T23:17:35Z,-59.13946667,47.57453333,11.01,15.71,300.2,1.161
2016-04-28T23:22:35Z,-59.13946667,47.57453333,14.84,18.68,289.1,1.215
2016-04-28T23:27:35Z,-59.13946667,47.57453333,12.1,18.97,296.5,1.143
2016-04-28T23:32:35Z,-59.13946667,47.57453333,15.13,24.88,298.9,1.215
2016-04-28T23:37:35Z,-59.13946667,47.57453333,9.42,15.82,316.8,1.231
2016-04-28T23:42:35Z,-59.13946667,47.57453333,12.14,16.7,292.3,1.233
2016-04-28T23:47:35Z,-59.13946667,47.57453333,12.18,16.68,281.6,1.236
2016-04-28T23:52:35Z,-59.13946667,47.57453333,13.66,20.45,294.5,1.288
2016-04-28T23:57:35Z,-59.13946667,47.57453333,9.65,15.03,288.8,1.29
