timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-13T00:02:35Z,-59.13946667,47.57453333,17.47,22.67,135.4,-0.482
2016-06-13T00:07:35Z,-59.13946667,47.57453333,19.98,23.19,128.6,-0.55
2016-06-13T00:12:35Z,-59.13946667,47.57453333,22.26,29.68,131.4,
2016-06-13T00:17:35Z,-59.13946667,47.57453333,19.22,25.58,131.0,-0.475
2016-06-13T00:22:35Z,-59.13946667,47.57453333,15.94,20.1,128.1,-0.599
2016-06-13T00:27:35Z,-59.13946667,47.57453333,18.8,25.11,123.8,-0.611
2016-06-13T00:32:35Z,-59.13946667,47.57453333,21.03,28.81,135.4,-0.276
2016-06-13T00:37:35Z,-59.13946667,47.57453333,20.3,25.83,126.5,-0.589
2016-06-13T00:42:35Z,-59.13946667,47.57453333,18.73,24.94,131.6,-1.163
2016-06-13T00:47:35Z,-59.13946667,47.57453333,16.13,21.4,129.2,
2016-06-13T00:52:35Z,-59.13946667,47.57453333,18.53,22.0,130.5,-0.134
2016-06-13T00:57:35Z,-59.13946667,47.57453333,23.25,29.66,130.6,-0.306
2016-06-13T01:02:35Z,-59.13946667,47.57453333,17.51,23.68,126.5,1.106
2016-06-13T01:07:35Z,-59.13946667,47.57453333,19.45,24.88,128.0,1.395
2016-06-13T01:12:35Z,-59.13946667,47.57453333,19.42,25.43,127.5,
2016-06-13T01:17:35Z,-59.13946667,47.57453333,17.94,22.55,128.4,1.263
2016-06-13T01:22:35Z,-59.13946667,47.57453333,17.08,21.85,132.8,-0.497
2016-06-13T01:27:35Z,-59.13946667,47.57453333,16.98,21.23,126.9,
2016-06-13T01:32:35Z,-59.13946667,47.57453333,21.72,27.17,131.1,-0.494
2016-06-13T01:37:35Z,-59.13946667,47.57453333,20.34,26.07,124.8,
2016-06-13T01:42:35Z,-59.13946667,47.57453333,18.32,24.08,129.7,-0.404
2016-06-13T01:47:35Z,-59.13946667,47.57453333,18.32,22.55,133.0,0.003
2016-06-13T01:52:35Z,-59.13946667,47.57453333,21.27,26.79,125.4,-0.011
2016-06-13T01:57:35Z,-59.13946667,47.57453333,16.55,26.13,133.6,-0.011
2016-06-13T02:02:35Z,-59.13946667,47.57453333,18.88,24.34,130.1,-0.607
2016-06-13T02:07:35Z,-59.13946667,47.57453333,19.75,27.27,128.6,0.395
2016-06-13T02:12:35Z,-59.13946667,47.57453333,21.06,26.3,129.8,0.364
2016-06-13T02:17:35Z,-59.13946667,47.57453333,20.74,32.4,127.1,0.417
2016-06-13T02:22:35Z,-59.13946667,47.57453333,22.05,27.27,128.2,-0.018
2016-06-13T02:27:35Z,-59.13946667,47.57453333,16.62,21.27,133.3,0.416
2016-06-13T02:32:35Z,-59.13946667,47.57453333,18.43,22.12,126.4,0.279
2016-06-13T02:37:35Z,-59.13946667,47.57453333,17.94,28.89,116.1,0.285
2016-06-13T02:42:35Z,-59.13946667,47.57453333,16.86,21.79,122.6,-0.673
2016-06-13T02:47:35Z,-59.13946667,47.57453333,18.07,22.22,116.5,-0.546
2016-06-13T02:52:35Z,-59.13946667,47.57453333,15.79,20.47,122.0,0.331
2016-06-13T02:57:35Z,-59.13946667,47.57453333,12.66,15.84,121.8,-0.541
2016-06-13T03:02:35Z,-59.13946667,47.57453333,19.1,24.41,130.8,
2016-06-13T03:07:35Z,-59.13946667,47.57453333,21.81,24.26,131.6,-0.003
2016-06-13T03:12:35Z,-59.13946667,47.57453333,22.04,30.05,132.3,0.02
2016-06-13T03:17:35Z,-59.13946667,47.57453333,19.27,26.18,134.8,-0.66
2016-06-13T03:22:35Z,-59.13946667,47.57453333,20.87,26.22,124.6,-0.546
2016-06-13T03:27:35Z,-59.13946667,47.57453333,18.35,26.81,125.0,-0.512
2016-06-13T03:32:35Z,-59.13946667,47.57453333,19.46,24.14,129.5,-0.558
2016-06-13T03:37:35Z,-59.13946667,47.57453333,23.43,28.28,133.1,0.225
2016-06-13T03:42:35Z,-59.13946667,47.57453333,20.78,28.52,132.7,-0.444
2016-06-13T03:47:35Z,-59.13946667,47.57453333,23.61,31.7,128.8,0.208
2016-06-13T03:52:35Z,-59.13946667,47.57453333,19.13,25.37,126.2,0.447
2016-06-13T03:57:35Z,-59.13946667,47.57453333,25.95,32.25,133.4,0.438
2016-06-13T04:02:35Z,-59.13946667,47.57453333,28.81,34.7,131.6,-0.642
2016-06-13T04:07:35Z,-59.13946667,47.57453333,28.92,32.93,129.9,-0.153
2016-06-13T04:12:35Z,-59.13946667,47.57453333,28.97,38.18,128.8,-0.561
2016-06-13T04:17:35Z,-59.13946667,47.57453333,23.6,32.75,131.0,0.677
2016-06-13T04:22:35Z,-59.13946667,47.57453333,28.41,36.04,132.7,-0.466
2016-06-13T04:27:35Z,-59.13946667,47.57453333,20.81,27.68,130.5,-0.615
2016-06-13T04:32:35Z,-59.13946667,47.57453333,22.09,30.25,133.5,0.275
2016-06-13T04:37:35Z,-59.13946667,47.57453333,25.41,32.87,132.2,-0.488
2016-06-13T04:42:35Z,-59.13946667,47.57453333,25.48,33.61,134.4,0.031
2016-06-13T04:47:35Z,-59.13946667,47.57453333,24.43,35.59,128.9,-0.516
2016-06-13T04:52:35Z,-59.13946667,47.57453333,24.79,32.33,134.6,-0.527
2016-06-13T04:57:35Z,-59.13946667,47.57453333,25.55,32.7,133.7,0.312
2016-06-13T05:02:35Z,-59.13946667,47.57453333,24.69,37.65,134.4,0.275
2016-06-13T05:07:35Z,-59.13946667,47.57453333,24.51,31.37,133.8,0.125
2016-06-13T05:12:35Z,-59.13946667,47.57453333,28.1,40.16,133.1,-0.518
2016-06-13T05:17:35Z,-59.13946667,47.57453333,18.61,28.56,122.1,-0.502
2016-06-13T05:22:35Z,-59.13946667,47.57453333,20.9,32.09,122.5,-1.019
2016-06-13T05:27:35Z,-59.13946667,47.57453333,28.21,32.68,132.2,-0.204
2016-06-13T05:32:35Z,-59.13946667,47.57453333,22.44,29.0,131.9,-0.579
2016-06-13T05:37:35Z,-59.13946667,47.57453333,24.87,35.4,127.9,-0.016
2016-06-13T05:42:35Z,-59.13946667,47.57453333,20.3,26.14,126.0,-0.031
2016-06-13T05:47:35Z,-59.13946667,47.57453333,22.75,30.81,131.0,-0.671
2016-06-13T05:52:35Z,-59.13946667,47.57453333,18.61,25.99,126.7,0.56
2016-06-13T05:57:35Z,-59.13946667,47.57453333,26.6,32.62,122.7,0.421
2016-06-13T06:02:35Z,-59.13946667,47.57453333,24.64,33.28,130.8,-0.03
2016-06-13T06:07:35Z,-59.13946667,47.57453333,24.86,33.57,126.2,-1.375
2016-06-13T06:12:35Z,-59.13946667,47.57453333,24.99,31.74,125.9,0.179
2016-06-13T06:17:35Z,-59.13946667,47.57453333,25.35,36.64,131.2,0.276
2016-06-13T06:22:35Z,-59.13946667,47.57453333,25.61,30.36,131.4,-0.514
2016-06-13T06:27:35Z,-59.13946667,47.57453333,28.29,37.11,133.4,0.008
2016-06-13T06:32:35Z,-59.13946667,47.57453333,26.84,35.84,133.6,-0.521
2016-06-13T06:37:35Z,-59.13946667,47.57453333,26.96,34.04,132.0,-0.464
2016-06-13T06:42:35Z,-59.13946667,47.57453333,26.78,32.71,126.5,-0.557
2016-06-13T06:47:35Z,-59.13946667,47.57453333,28.43,36.97,132.4,-0.48
2016-06-13T06:52:35Z,-59.13946667,47.57453333,23.85,34.09,132.1,0.316
2016-06-13T06:57:35Z,-59.13946667,47.57453333,26.55,32.77,129.8,
2016-06-13T07:02:35Z,-59.13946667,47.57453333,28.01,35.13,134.7,-0.504
2016-06-13T07:07:35Z,-59.13946667,47.57453333,24.92,34.0,132.5,0.255
2016-06-13T07:12:35Z,-59.13946667,47.57453333,25.5,32.36,130.4,-0.512
2016-06-13T07:17:35Z,-59.13946667,47.57453333,24.78,31.43,130.1,0.165
2016-06-13T07:22:35Z,-59.13946667,47.57453333,23.21,29.04,126.7,-0.538
2016-06-13T07:27:35Z,-59.13946667,47.57453333,21.72,26.2,132.7,0.046
2016-06-13T07:32:35Z,-59.13946667,47.57453333,25.66,32.6,129.2,-0.018
2016-06-13T07:37:35Z,-59.13946667,47.57453333,27.22,37.07,134.1,-1.156
2016-06-13T07:42:35Z,-59.13946667,47.57453333,20.8,31.72,134.5,0.219
2016-06-13T07:47:35Z,-59.13946667,47.57453333,27.57,34.37,130.0,-0.468
2016-06-13T07:52:35Z,-59.13946667,47.57453333,23.83,34.31,129.8,0.122
2016-06-13T07:57:35Z,-59.13946667,47.57453333,24.11,34.95,130.0,-1.119
2016-06-13T08:02:35Z,-59.13946667,47.57453333,25.32,30.5,135.7,-0.213
2016-06-13T08:07:35Z,-59.13946667,47.57453333,25.01,34.89,129.0,-1.274
2016-06-13T08:12:35Z,-59.13946667,47.57453333,26.75,34.35,132.9,0.175
2016-06-13T08:17:35Z,-59.13946667,47.57453333,27.62,35.86,129.3,-0.151
2016-06-13T08:22:35Z,-59.13946667,47.57453333,23.41,30.36,131.3,0.049
2016-06-13T08:27:35Z,-59.13946667,47.57453333,25.1,34.35,128.9,0.031
2016-06-13T08:32:35Z,-59.13946667,47.57453333,23.85,28.19,131.2,-0.519
2016-06-13T08:37:35Z,-59.13946667,47.57453333,21.02,27.68,127.4,-1.264
2016-06-13T08:42:35Z,-59.13946667,47.57453333,26.68,32.52,127.2,-0.033
2016-06-13T08:47:35Z,-59.13946667,47.57453333,23.78,28.94,132.8,-0.002
2016-06-13T08:52:35Z,-59.13946667,47.57453333,23.87,31.43,134.4,-0.557
2016-06-13T08:57:35Z,-59.13946667,47.57453333,30.66,39.56,127.9,-1.326
2016-06-13T09:02:35Z,-59.13946667,47.57453333,22.92,34.72,132.0,1.158
2016-06-13T09:07:35Z,-59.13946667,47.57453333,28.34,35.98,130.8,0.022
2016-06-13T09:12:35Z,-59.13946667,47.57453333,26.12,32.27,127.6,-0.089
2016-06-13T09:17:35Z,-59.13946667,47.57453333,27.2,37.67,127.3,0.492
2016-06-13T09:22:35Z,-59.13946667,47.57453333,27.09,33.57,129.5,-0.337
2016-06-13T09:27:35Z,-59.13946667,47.57453333,24.1,30.05,130.5,-0.02
2016-06-13T09:32:35Z,-59.13946667,47.57453333,21.91,32.19,134.2,-0.004
2016-06-13T09:37:35Z,-59.13946667,47.57453333,23.41,31.2,126.2,-0.541
2016-06-13T09:42:35Z,-59.13946667,47.57453333,22.6,28.17,133.1,-0.016
2016-06-13T09:47:35Z,-59.13946667,47.57453333,19.35,25.7,126.2,
2016-06-13T09:52:35Z,-59.13946667,47.57453333,25.39,32.05,126.0,-0.061
2016-06-13T09:57:35Z,-59.13946667,47.57453333,24.3,31.16,124.6,
2016-06-13T10:02:35Z,-59.13946667,47.57453333,23.44,32.02,130.9,-0.556
2016-06-13T10:07:35Z,-59.13946667,47.57453333,23.16,31.32,130.4,1.045
2016-06-13T10:12:35Z,-59.13946667,47.57453333,25.26,32.07,133.7,0.283
2016-06-13T10:17:35Z,-59.13946667,47.57453333,25.97,35.01,131.1,-0.566
2016-06-13T10:22:35Z,-59.13946667,47.57453333,22.3,27.51,130.0,-0.473
2016-06-13T10:27:35Z,-59.13946667,47.57453333,26.61,38.45,129.7,-0.548
2016-06-13T10:32:35Z,-59.13946667,47.57453333,21.81,31.63,131.3,-0.141
2016-06-13T10:37:35Z,-59.13946667,47.57453333,26.59,36.6,133.8,-0.432
2016-06-13T10:42:35Z,-59.13946667,47.57453333,29.13,34.58,129.7,-1.285
2016-06-13T10:47:35Z,-59.13946667,47.57453333,23.63,31.43,134.1,-0.489
2016-06-13T10:52:35Z,-59.13946667,47.57453333,25.24,31.92,127.7,
2016-06-13T10:57:35Z,-59.13946667,47.57453333,26.86,36.76,129.2,0.983
2016-06-13T11:02:35Z,-59.13946667,47.57453333,28.4,38.16,130.4,-1.14
2016-06-13T11:07:35Z,-59.13946667,47.57453333,22.46,29.27,119.8,
2016-06-13T11:12:35Z,-59.13946667,47.57453333,21.63,25.78,131.8,-0.46
2016-06-13T11:17:35Z,-59.13946667,47.57453333,18.86,26.92,126.2,1.091
2016-06-13T11:22:35Z,-59.13946667,47.57453333,29.48,36.0,131.5,-0.094
2016-06-13T11:27:35Z,-59.13946667,47.57453333,27.17,37.32,132.3,-0.064
2016-06-13T11:32:35Z,-59.13946667,47.57453333,23.15,30.25,129.4,-0.508
2016-06-13T11:37:35Z,-59.13946667,47.57453333,21.38,30.95,131.0,-0.08
2016-06-13T11:42:35Z,-59.13946667,47.57453333,22.25,28.07,132.3,1.01
2016-06-13T11:47:35Z,-59.13946667,47.57453333,22.7,30.5,126.5,-0.522
2016-06-13T11:52:35Z,-59.13946667,47.57453333,24.61,32.56,132.7,
2016-06-13T11:57:35Z,-59.13946667,47.57453333,23.35,31.76,133.3,-0.802
2016-06-13T12:02:35Z,-59.13946667,47.57453333,21.61,27.45,125.5,
2016-06-13T12:07:35Z,-59.13946667,47.57453333,23.92,31.65,131.2,
2016-06-13T12:12:35Z,-59.13946667,47.57453333,19.39,27.0,133.6,
2016-06-13T12:17:35Z,-59.13946667,47.57453333,23.47,30.89,133.8,-0.434
2016-06-13T12:22:35Z,-59.13946667,47.57453333,21.04,24.73,128.8,0.464
2016-06-13T12:27:35Z,-59.13946667,47.57453333,19.94,27.21,120.5,-0.926
2016-06-13T12:32:35Z,-59.13946667,47.57453333,24.4,32.35,111.8,-0.57
2016-06-13T12:37:35Z,-59.13946667,47.57453333,20.32,25.78,118.3,-0.479
2016-06-13T12:42:35Z,-59.13946667,47.57453333,21.23,30.54,118.3,-0.359
2016-06-13T12:47:35Z,-59.13946667,47.57453333,21.68,31.86,126.1,-0.536
2016-06-13T12:52:35Z,-59.13946667,47.57453333,20.82,28.89,133.8,0.082
2016-06-13T12:57:35Z,-59.13946667,47.57453333,23.45,30.6,134.0,-0.522
2016-06-13T13:02:35Z,-59.13946667,47.57453333,22.92,29.66,130.2,-0.477
2016-06-13T13:07:35Z,-59.13946667,47.57453333,20.04,33.59,127.9,-0.009
2016-06-13T13:12:35Z,-59.13946667,47.57453333,21.73,26.16,129.1,-0.374
2016-06-13T13:17:35Z,-59.13946667,47.57453333,18.38,27.1,122.6,-0.233
2016-06-13T13:22:35Z,-59.13946667,47.57453333,24.0,31.7,130.0,-0.499
2016-06-13T13:27:35Z,-59.13946667,47.57453333,20.19,25.37,119.4,-0.085
2016-06-13T13:32:35Z,-59.13946667,47.57453333,21.31,27.37,129.9,-0.457
2016-06-13T13:37:35Z,-59.13946667,47.57453333,22.72,28.67,131.2,-0.497
2016-06-13T13:42:35Z,-59.13946667,47.57453333,21.93,32.35,133.8,
2016-06-13T13:47:35Z,-59.13946667,47.57453333,20.63,28.44,123.2,-0.499
2016-06-13T13:52:35Z,-59.13946667,47.57453333,23.34,29.37,131.1,-0.029
2016-06-13T13:57:35Z,-59.13946667,47.57453333,23.92,35.69,130.8,-0.595
2016-06-13T14:02:35Z,-59.13946667,47.57453333,14.63,22.88,127.2,1.154
2016-06-13T14:07:35Z,-59.13946667,47.57453333,26.94,36.86,129.6,-0.556
2016-06-13T14:12:35Z,-59.13946667,47.57453333,16.58,22.24,131.9,-0.364
2016-06-13T14:17:35Z,-59.13946667,47.57453333,19.1,25.23,124.7,-0.499
2016-06-13T14:22:35Z,-59.13946667,47.57453333,19.51,24.69,132.3,0.223
2016-06-13T14:27:35Z,-59.13946667,47.57453333,22.81,30.46,131.6,-0.328
2016-06-13T14:32:35Z,-59.13946667,47.57453333,21.32,29.78,134.5,0.084
2016-06-13T14:37:35Z,-59.13946667,47.57453333,22.26,34.76,124.5,-1.205
2016-06-13T14:42:35Z,-59.13946667,47.57453333,24.83,31.49,133.3,-0.041
2016-06-13T14:47:35Z,-59.13946667,47.57453333,25.39,30.4,131.3,
2016-06-13T14:52:35Z,-59.13946667,47.57453333,21.48,29.27,129.6,-0.481
2016-06-13T14:57:35Z,-59.13946667,47.57453333,18.49,23.6,128.1,-0.046
2016-06-13T15:02:35Z,-59.13946667,47.57453333,23.21,30.5,128.3,0.27
2016-06-13T15:07:35Z,-59.13946667,47.57453333,22.03,28.11,133.1,-0.14
2016-06-13T15:12:35Z,-59.13946667,47.57453333,23.62,29.04,135.0,-0.577
2016-06-13T15:17:35Z,-59.13946667,47.57453333,20.62,26.07,131.5,-0.025
2016-06-13T15:22:35Z,-59.13946667,47.57453333,22.4,29.02,133.1,-0.066
2016-06-13T15:27:35Z,-59.13946667,47.57453333,20.6,25.29,131.7,-0.044
2016-06-13T15:32:35Z,-59.13946667,47.57453333,22.37,29.66,130.2,-0.961
2016-06-13T15:37:35Z,-59.13946667,47.57453333,22.0,28.22,132.0,-0.688
2016-06-13T15:42:35Z,-59.13946667,47.57453333,18.45,22.72,124.5,-0.004
2016-06-13T15:47:35Z,-59.13946667,47.57453333,18.38,25.99,125.1,-0.019
2016-06-13T15:52:35Z,-59.13946667,47.57453333,26.61,32.35,132.6,-0.47
2016-06-13T15:57:35Z,-59.13946667,47.57453333,21.34,28.75,133.9,-0.225
2016-06-13T16:02:35Z,-59.13946667,47.57453333,17.33,21.81,115.3,-0.519
2016-06-13T16:07:35Z,-59.13946667,47.57453333,23.56,29.12,129.7,-0.501
2016-06-13T16:12:35Z,-59.13946667,47.57453333,19.74,25.89,132.4,-1.236
2016-06-13T16:17:35Z,-59.13946667,47.57453333,16.61,22.12,130.3,0.136
2016-06-13T16:22:35Z,-59.13946667,47.57453333,22.62,28.85,132.7,-0.124
2016-06-13T16:27:35Z,-59.13946667,47.57453333,19.22,26.53,129.7,-0.108
2016-06-13T16:32:35Z,-59.13946667,47.57453333,19.33,26.53,123.1,-0.641
2016-06-13T16:37:35Z,-59.13946667,47.57453333,16.53,20.94,127.3,-0.538
2016-06-13T16:42:35Z,-59.13946667,47.57453333,22.63,30.19,131.6,0.236
2016-06-13T16:47:35Z,-59.13946667,47.57453333,19.99,29.31,133.5,-0.592
2016-06-13T16:52:35Z,-59.13946667,47.57453333,22.8,34.08,130.3,0.34
2016-06-13T16:57:35Z,-59.13946667,47.57453333,19.87,29.45,129.9,-0.044
2016-06-13T17:02:35Z,-59.13946667,47.57453333,20.26,25.95,136.1,-0.461
2016-06-13T17:07:35Z,-59.13946667,47.57453333,20.17,26.49,130.3,-0.206
2016-06-13T17:12:35Z,-59.13946667,47.57453333,24.69,34.64,127.8,-0.007
2016-06-13T17:17:35Z,-59.13946667,47.57453333,21.64,29.9,129.3,0.051
2016-06-13T17:22:35Z,-59.13946667,47.57453333,16.39,21.05,133.7,-0.537
2016-06-13T17:27:35Z,-59.13946667,47.57453333,19.28,26.01,128.3,0.212
2016-06-13T17:32:35Z,-59.13946667,47.57453333,16.4,20.94,132.8,-0.574
2016-06-13T17:37:35Z,-59.13946667,47.57453333,18.1,27.6,132.0,-0.607
2016-06-13T17:42:35Z,-59.13946667,47.57453333,20.4,25.74,131.8,-0.457
2016-06-13T17:47:35Z,-59.13946667,47.57453333,20.55,32.35,130.4,0.165
2016-06-13T17:52:35Z,-59.13946667,47.57453333,19.94,25.89,135.7,-0.022
2016-06-13T17:57:35Z,-59.13946667,47.57453333,21.03,26.92,114.4,0.032
2016-06-13T18:02:35Z,-59.13946667,47.57453333,17.21,28.42,130.1,0.033
2016-06-13T18:07:35Z,-59.13946667,47.57453333,18.53,26.55,122.9,0.035
2016-06-13T18:12:35Z,-59.13946667,47.57453333,20.17,27.58,132.7,-0.495
2016-06-13T18:17:35Z,-59.13946667,47.57453333,22.74,28.28,130.6,-0.5
2016-06-13T18:22:35Z,-59.13946667,47.57453333,20.17,24.94,131.9,-0.237
2016-06-13T18:27:35Z,-59.13946667,47.57453333,20.63,25.44,132.4,-0.519
2016-06-13T18:32:35Z,-59.13946667,47.57453333,20.82,25.7,132.0,-0.496
2016-06-13T18:37:35Z,-59.13946667,47.57453333,21.29,28.3,131.6,-0.138
2016-06-13T18:42:35Z,-59.13946667,47.57453333,20.58,24.32,129.2,
2016-06-13T18:47:35Z,-59.13946667,47.57453333,23.69,28.96,134.3,0.341
2016-06-13T18:52:35Z,-59.13946667,47.57453333,19.4,24.69,130.4,0.06
2016-06-13T18:57:35Z,-59.13946667,47.57453333,23.03,29.57,128.8,-0.882
2016-06-13T19:02:35Z,-59.13946667,47.57453333,21.05,30.09,130.6,-0.102
2016-06-13T19:07:35Z,-59.13946667,47.57453333,18.57,22.51,131.8,-0.48
2016-06-13T19:12:35Z,-59.13946667,47.57453333,19.74,26.13,132.2,0.17
2016-06-13T19:17:35Z,-59.13946667,47.57453333,20.32,28.5,128.0,0.301
2016-06-13T19:22:35Z,-59.13946667,47.57453333,16.8,24.59,128.4,-0.483
2016-06-13T19:27:35Z,-59.13946667,47.57453333,18.9,22.88,126.7,0.369
2016-06-13T19:32:35Z,-59.13946667,47.57453333,16.8,29.35,129.1,0.176
2016-06-13T19:37:35Z,-59.13946667,47.57453333,14.24,20.06,124.8,
2016-06-13T19:42:35Z,-59.13946667,47.57453333,13.97,18.12,140.1,-0.052
2016-06-13T19:47:35Z,-59.13946667,47.57453333,14.37,18.93,135.5,-0.073
2016-06-13T19:52:35Z,-59.13946667,47.57453333,15.52,22.26,132.5,0.019
2016-06-13T19:57:35Z,-59.13946667,47.57453333,16.02,22.55,127.9,-0.19
2016-06-13T20:02:35Z,-59.13946667,47.57453333,13.95,20.39,133.2,-0.516
2016-06-13T20:07:35Z,-59.13946667,47.57453333,13.91,22.78,132.0,-0.074
2016-06-13T20:12:35Z,-59.13946667,47.57453333,15.85,22.06,125.1,
2016-06-13T20:17:35Z,-59.13946667,47.57453333,13.74,19.67,132.9,
2016-06-13T20:22:35Z,-59.13946667,47.57453333,13.13,17.88,120.9,0.284
2016-06-13T20:27:35Z,-59.13946667,47.57453333,12.41,19.92,124.6,-0.396
2016-06-13T20:32:35Z,-59.13946667,47.57453333,13.86,18.56,127.2,-0.524
2016-06-13T20:37:35Z,-59.13946667,47.57453333,15.75,23.68,132.3,-0.323
2016-06-13T20:42:35Z,-59.13946667,47.57453333,11.82,18.12,133.1,-0.009
2016-06-13T20:47:35Z,-59.13946667,47.57453333,10.31,15.67,130.6,-1.038
2016-06-13T20:52:35Z,-59.13946667,47.57453333,12.06,17.61,128.4,1.29
2016-06-13T20:57:35Z,-59.13946667,47.57453333,13.79,18.66,133.1,-0.45
2016-06-13T21:02:35Z,-59.13946667,47.57453333,12.71,17.75,119.0,-0.032
2016-06-13T21:07:35Z,-59.13946667,47.57453333,11.45,18.56,129.3,-0.549
2016-06-13T21:12:35Z,-59.13946667,47.57453333,15.73,18.29,136.0,-0.161
2016-06-13T21:17:35Z,-59.13946667,47.57453333,13.01,17.24,129.4,-0.646
2016-06-13T21:22:35Z,-59.13946667,47.57453333,12.31,15.84,125.7,1.313
2016-06-13T21:27:35Z,-59.13946667,47.57453333,12.21,19.3,126.5,-0.314
2016-06-13T21:32:35Z,-59.13946667,47.57453333,12.75,16.48,129.5,-0.688
2016-06-13T21:37:35Z,-59.13946667,47.57453333,10.65,15.45,133.0,-0.491
2016-06-13T21:42:35Z,-59.13946667,47.57453333,12.27,17.86,127.6,0.04
2016-06-13T21:47:35Z,-59.13946667,47.57453333,11.53,15.4,131.1,-0.131
2016-06-13T21:52:35Z,-59.13946667,47.57453333,8.03,16.62,139.4,-0.618
2016-06-13T21:57:35Z,-59.13946667,47.57453333,10.1,14.44,128.3,1.293
2016-06-13T22:02:35Z,-59.13946667,47.57453333,7.13,10.48,141.1,1.304
2016-06-13T22:07:35Z,-59.13946667,47.57453333,8.9,12.46,136.7,-0.465
2016-06-13T22:12:35Z,-59.13946667,47.57453333,7.85,11.35,138.7,1.303
2016-06-13T22:17:35Z,-59.13946667,47.57453333,8.05,10.46,119.0,1.285
2016-06-13T22:22:35Z,-59.13946667,47.57453333,7.11,9.56,135.4,1.28
2016-06-13T22:27:35Z,-59.13946667,47.57453333,5.73,7.37,139.3,-0.465
2016-06-13T22:32:35Z,-59.13946667,47.57453333,6.98,10.3,137.6,1.282
2016-06-13T22:37:35Z,-59.13946667,47.57453333,5.58,10.21,129.6,-0.509
2016-06-13T22:42:35Z,-59.13946667,47.57453333,10.27,13.39,144.2,1.302
2016-06-13T22:47:35Z,-59.13946667,47.57453333,7.67,10.3,136.8,-0.357
2016-06-13T22:52:35Z,-59.13946667,47.57453333,7.21,10.61,124.1,-0.487
2016-06-13T22:57:35Z,-59.13946667,47.57453333,6.42,9.19,133.6,1.355
2016-06-13T23:02:35Z,-59.13946667,47.57453333,8.69,11.76,140.6,-0.515
2016-06-13T23:07:35Z,-59.13946667,47.57453333,7.26,9.72,138.9,-0.61
2016-06-13T23:12:35Z,-59.13946667,47.57453333,7.62,9.7,134.6,-0.505
2016-06-13T23:17:35Z,-59.13946667,47.57453333,7.24,9.29,142.9,1.283
2016-06-13T23:22:35Z,-59.13946667,47.57453333,5.62,8.16,137.8,1.286
2016-06-13T23:27:35Z,-59.13946667,47.57453333,6.54,8.11,133.8,1.191
2016-06-13T23:32:35Z,-59.13946667,47.57453333,6.37,8.75,135.6,1.285
2016-06-13T23:37:35Z,-59.13946667,47.57453333,7.34,9.8,138.2,-0.551
2016-06-13T23:42:35Z,-59.13946667,47.57453333,6.34,9.64,135.4,1.269
2016-06-13T23:47:35Z,-59.13946667,47.57453333,7.71,9.93,132.1,1.276
2016-06-13T23:52:35Z,-59.13946667,47.57453333,7.32,9.51,126.4,-0.447
2016-06-13T23:57:35Z,-59.13946667,47.57453333,5.66,8.07,138.7,1.29
