timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-16T00:02:00Z,-59.13946667,47.57453333,18.22,24.86,141.1,
2016-12-16T00:07:00Z,-59.13946667,47.57453333,15.93,22.06,141.7,
2016-12-16T00:12:00Z,-59.13946667,47.57453333,18.73,26.36,142.0,
2016-12-16T00:17:00Z,-59.13946667,47.57453333,13.47,20.51,143.0,
2016-12-16T00:22:00Z,-59.13946667,47.57453333,14.99,20.55,141.4,
2016-12-16T00:27:00Z,-59.13946667,47.57453333,18.62,24.78,141.1,
2016-12-16T00:32:00Z,-59.13946667,47.57453333,19.53,27.14,142.0,
2016-12-16T00:37:00Z,-59.13946667,47.57453333,21.69,31.41,141.5,
2016-12-16T00:42:00Z,-59.13946667,47.57453333,15.08,23.6,145.1,
2016-12-16T00:47:00Z,-59.13946667,47.57453333,15.98,23.17,142.7,
2016-12-16T00:52:00Z,-59.13946667,47.57453333,13.59,18.62,144.2,
2016-12-16T00:57:00Z,-59.13946667,47.57453333,10.01,16.54,155.4,
2016-12-16T01:02:00Z,-59.13946667,47.57453333,2.89,17.18,357.5,
2016-12-16T01:07:00Z,-59.13946667,47.57453333,5.79,10.75,156.7,
2016-12-16T01:12:00Z,-59.13946667,47.57453333,8.39,16.68,165.9,
2016-12-16T01:17:00Z,-59.13946667,47.57453333,18.45,28.13,149.1,
2016-12-16T01:22:00Z,-59.13946667,47.57453333,8.52,22.86,153.5,
2016-12-16T01:27:00Z,-59.13946667,47.57453333,4.91,9.74,175.6,
2016-12-16T01:32:00Z,-59.13946667,47.57453333,13.13,24.9,244.3,
2016-12-16T01:37:00Z,-59.13946667,47.57453333,0.62,17.96,358.0,
2016-12-16T01:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T01:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T01:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T01:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T02:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T02:07:00Z,-59.13946667,47.57453333,0.56,16.31,358.0,
2016-12-16T02:12:00Z,-59.13946667,47.57453333,15.81,23.38,265.0,
2016-12-16T02:17:00Z,-59.13946667,47.57453333,12.01,23.02,285.1,
2016-12-16T02:22:00Z,-59.13946667,47.57453333,9.64,26.16,304.2,
2016-12-16T02:27:00Z,-59.13946667,47.57453333,0.64,18.7,358.1,
2016-12-16T02:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T02:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T02:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T02:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T02:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T02:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T03:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T04:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T05:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T05:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T05:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T05:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T05:22:00Z,-59.13946667,47.57453333,3.0,31.04,356.8,
2016-12-16T05:27:00Z,-59.13946667,47.57453333,13.27,25.76,246.2,
2016-12-16T05:32:00Z,-59.13946667,47.57453333,15.91,31.9,245.3,
2016-12-16T05:37:00Z,-59.13946667,47.57453333,17.76,27.51,236.6,
2016-12-16T05:42:00Z,-59.13946667,47.57453333,17.55,37.71,231.8,
2016-12-16T05:47:00Z,-59.13946667,47.57453333,16.44,34.35,252.8,
2016-12-16T05:52:00Z,-59.13946667,47.57453333,12.81,33.06,269.0,
2016-12-16T05:57:00Z,-59.13946667,47.57453333,8.98,34.09,328.9,
2016-12-16T06:02:00Z,-59.13946667,47.57453333,15.01,42.05,279.1,
2016-12-16T06:07:00Z,-59.13946667,47.57453333,25.6,39.87,248.9,
2016-12-16T06:12:00Z,-59.13946667,47.57453333,12.56,34.85,292.7,
2016-12-16T06:17:00Z,-59.13946667,47.57453333,16.71,53.05,281.1,
2016-12-16T06:22:00Z,-59.13946667,47.57453333,5.29,33.94,349.3,
2016-12-16T06:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T06:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T06:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T06:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T06:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-16T06:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
