timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-21T08:22:00Z,-59.13946667,47.57453333,6.88,10.69,220.9,
2016-12-21T08:27:00Z,-59.13946667,47.57453333,4.85,7.15,227.9,
2016-12-21T08:32:00Z,-59.13946667,47.57453333,6.49,9.6,222.3,
2016-12-21T08:37:00Z,-59.13946667,47.57453333,7.74,9.87,224.9,
2016-12-21T08:42:00Z,-59.13946667,47.57453333,8.35,14.15,226.1,
2016-12-21T08:47:00Z,-59.13946667,47.57453333,10.06,15.06,228.4,
2016-12-21T08:52:00Z,-59.13946667,47.57453333,11.68,14.68,225.8,
2016-12-21T08:57:00Z,-59.13946667,47.57453333,11.58,16.72,226.6,
2016-12-21T09:02:00Z,-59.13946667,47.57453333,7.03,13.49,241.1,
2016-12-21T09:07:00Z,-59.13946667,47.57453333,12.07,19.13,225.2,
2016-12-21T09:12:00Z,-59.13946667,47.57453333,6.91,10.26,238.7,
2016-12-21T09:17:00Z,-59.13946667,47.57453333,9.45,15.71,229.4,
2016-12-21T09:22:00Z,-59.13946667,47.57453333,5.87,8.92,230.2,
2016-12-21T09:27:00Z,-59.13946667,47.57453333,7.5,9.72,223.5,
2016-12-21T09:32:00Z,-59.13946667,47.57453333,10.02,15.76,221.0,
2016-12-21T09:37:00Z,-59.13946667,47.57453333,12.53,17.9,225.9,
2016-12-21T09:42:00Z,-59.13946667,47.57453333,11.92,15.78,224.8,
2016-12-21T09:47:00Z,-59.13946667,47.57453333,9.18,12.69,230.3,
2016-12-21T09:52:00Z,-59.13946667,47.57453333,8.98,15.1,226.0,
2016-12-21T09:57:00Z,-59.13946667,47.57453333,7.84,11.66,222.3,
2016-12-21T10:02:00Z,-59.13946667,47.57453333,9.56,14.19,220.0,
2016-12-21T10:07:00Z,-59.13946667,47.57453333,8.92,13.24,222.6,
2016-12-21T10:12:00Z,-59.13946667,47.57453333,8.72,12.58,224.2,
2016-12-21T10:17:00Z,-59.13946667,47.57453333,6.14,9.02,230.6,
2016-12-21T10:22:00Z,-59.13946667,47.57453333,9.74,13.94,223.6,
2016-12-21T10:27:00Z,-59.13946667,47.57453333,7.16,10.15,234.5,
2016-12-21T10:32:00Z,-59.13946667,47.57453333,8.22,10.4,231.7,
2016-12-21T10:37:00Z,-59.13946667,47.57453333,9.56,13.86,231.4,
2016-12-21T10:42:00Z,-59.13946667,47.57453333,7.54,10.54,219.6,
2016-12-21T10:47:00Z,-59.13946667,47.57453333,8.01,12.23,220.1,
2016-12-21T10:52:00Z,-59.13946667,47.57453333,9.17,12.62,232.9,
2016-12-21T10:57:00Z,-59.13946667,47.57453333,8.19,11.68,228.3,
2016-12-21T11:02:00Z,-59.13946667,47.57453333,7.36,10.61,222.7,
2016-12-21T11:07:00Z,-59.13946667,47.57453333,9.79,16.46,218.8,
2016-12-21T11:12:00Z,-59.13946667,47.57453333,8.45,12.44,224.5,
2016-12-21T11:17:00Z,-59.13946667,47.57453333,9.44,14.75,223.0,
2016-12-21T11:22:00Z,-59.13946667,47.57453333,9.42,15.14,220.0,
2016-12-21T11:27:00Z,-59.13946667,47.57453333,9.16,12.3,225.9,
2016-12-21T11:32:00Z,-59.13946667,47.57453333,10.17,15.41,221.9,
2016-12-21T11:37:00Z,-59.13946667,47.57453333,10.93,15.24,224.5,
2016-12-21T11:42:00Z,-59.13946667,47.57453333,8.21,11.9,219.4,
2016-12-21T11:47:00Z,-59.13946667,47.57453333,9.89,12.95,227.3,
2016-12-21T11:52:00Z,-59.13946667,47.57453333,9.5,13.26,225.2,
2016-12-21T11:57:00Z,-59.13946667,47.57453333,9.02,13.28,224.3,
2016-12-21T12:02:00Z,-59.13946667,47.57453333,10.9,15.05,225.6,
2016-12-21T12:07:00Z,-59.13946667,47.57453333,9.14,12.25,227.0,
2016-12-21T12:12:00Z,-59.13946667,47.57453333,10.89,18.02,221.4,
2016-12-21T12:17:00Z,-59.13946667,47.57453333,9.98,18.08,223.8,
2016-12-21T12:22:00Z,-59.13946667,47.57453333,11.3,14.11,220.8,
2016-12-21T12:27:00Z,-59.13946667,47.57453333,8.86,14.46,220.7,
2016-12-21T12:32:00Z,-59.13946667,47.57453333,9.97,12.83,223.4,
2016-12-21T12:37:00Z,-59.13946667,47.57453333,9.83,13.41,222.9,
2016-12-21T12:42:00Z,-59.13946667,47.57453333,11.15,18.64,222.6,
2016-12-21T12:47:00Z,-59.13946667,47.57453333,11.23,14.71,228.8,
2016-12-21T12:52:00Z,-59.13946667,47.57453333,9.79,12.65,224.6,
2016-12-21T12:57:00Z,-59.13946667,47.57453333,8.97,11.66,233.4,
2016-12-21T13:02:00Z,-59.13946667,47.57453333,7.11,9.37,231.2,
2016-12-21T13:07:00Z,-59.13946667,47.57453333,12.73,19.92,228.3,
2016-12-21T13:12:00Z,-59.13946667,47.57453333,8.69,14.52,234.8,
2016-12-21T13:17:00Z,-59.13946667,47.57453333,7.42,9.99,232.3,
2016-12-21T13:22:00Z,-59.13946667,47.57453333,6.81,10.67,246.3,
2016-12-21T13:27:00Z,-59.13946667,47.57453333,6.31,10.87,231.9,
2016-12-21T13:32:00Z,-59.13946667,47.57453333,9.29,13.96,242.4,
2016-12-21T13:37:00Z,-59.13946667,47.57453333,6.65,12.07,239.6,
2016-12-21T13:42:00Z,-59.13946667,47.57453333,6.98,10.38,237.4,
2016-12-21T13:47:00Z,-59.13946667,47.57453333,8.37,13.72,238.4,
2016-12-21T13:52:00Z,-59.13946667,47.57453333,7.4,10.75,241.8,
2016-12-21T13:57:00Z,-59.13946667,47.57453333,6.63,9.7,231.5,
2016-12-21T14:02:00Z,-59.13946667,47.57453333,5.6,8.01,228.9,
2016-12-21T14:07:00Z,-59.13946667,47.57453333,7.76,13.12,249.9,
2016-12-21T14:12:00Z,-59.13946667,47.57453333,5.22,8.49,240.5,
2016-12-21T14:17:00Z,-59.13946667,47.57453333,5.32,8.3,247.5,
2016-12-21T14:22:00Z,-59.13946667,47.57453333,6.26,8.3,239.5,
2016-12-21T14:27:00Z,-59.13946667,47.57453333,7.27,11.43,235.6,
2016-12-21T14:32:00Z,-59.13946667,47.57453333,6.86,9.06,240.5,
2016-12-21T14:37:00Z,-59.13946667,47.57453333,5.54,7.44,237.1,
2016-12-21T14:42:00Z,-59.13946667,47.57453333,6.84,9.02,234.1,
2016-12-21T14:47:00Z,-59.13946667,47.57453333,7.03,9.54,243.9,
2016-12-21T14:52:00Z,-59.13946667,47.57453333,7.13,10.9,237.8,
2016-12-21T14:57:00Z,-59.13946667,47.57453333,6.18,9.08,251.0,
2016-12-21T15:02:00Z,-59.13946667,47.57453333,8.31,12.09,252.3,
2016-12-21T15:07:00Z,-59.13946667,47.57453333,5.78,10.69,246.0,
2016-12-21T15:12:00Z,-59.13946667,47.57453333,8.81,12.13,245.9,
2016-12-21T15:17:00Z,-59.13946667,47.57453333,7.85,11.12,251.1,
2016-12-21T15:22:00Z,-59.13946667,47.57453333,7.49,11.31,250.8,
2016-12-21T15:27:00Z,-59.13946667,47.57453333,7.05,8.57,249.9,
2016-12-21T15:32:00Z,-59.13946667,47.57453333,7.64,10.46,255.5,
2016-12-21T15:37:00Z,-59.13946667,47.57453333,7.97,10.42,251.8,
2016-12-21T15:42:00Z,-59.13946667,47.57453333,8.26,11.0,248.0,
2016-12-21T15:47:00Z,-59.13946667,47.57453333,4.12,10.11,241.7,
2016-12-21T15:52:00Z,-59.13946667,47.57453333,7.79,11.84,253.5,
2016-12-21T15:57:00Z,-59.13946667,47.57453333,5.83,7.78,252.5,
2016-12-21T16:02:00Z,-59.13946667,47.57453333,6.53,8.65,249.8,
2016-12-21T16:07:00Z,-59.13946667,47.57453333,7.47,10.05,252.6,
2016-12-21T16:12:00Z,-59.13946667,47.57453333,6.52,8.84,248.5,
2016-12-21T16:17:00Z,-59.13946667,47.57453333,7.99,13.1,254.4,
2016-12-21T16:22:00Z,-59.13946667,47.57453333,8.79,11.25,247.3,
2016-12-21T16:27:00Z,-59.13946667,47.57453333,8.34,12.19,253.0,
2016-12-21T16:32:00Z,-59.13946667,47.57453333,7.37,11.45,251.6,
2016-12-21T16:37:00Z,-59.13946667,47.57453333,7.5,11.41,273.1,
2016-12-21T16:42:00Z,-59.13946667,47.57453333,9.51,13.08,254.2,
2016-12-21T16:47:00Z,-59.13946667,47.57453333,9.18,11.27,261.5,
2016-12-21T16:52:00Z,-59.13946667,47.57453333,10.48,14.31,268.2,
2016-12-21T16:57:00Z,-59.13946667,47.57453333,9.09,12.3,271.5,
2016-12-21T17:02:00Z,-59.13946667,47.57453333,9.49,12.73,263.0,
2016-12-21T17:07:00Z,-59.13946667,47.57453333,9.32,13.35,262.3,
2016-12-21T17:12:00Z,-59.13946667,47.57453333,8.12,11.2,276.9,
2016-12-21T17:17:00Z,-59.13946667,47.57453333,5.99,9.58,269.5,
2016-12-21T17:22:00Z,-59.13946667,47.57453333,6.63,10.26,284.0,
2016-12-21T17:27:00Z,-59.13946667,47.57453333,5.41,8.48,283.5,
2016-12-21T17:32:00Z,-59.13946667,47.57453333,9.31,12.54,266.8,
2016-12-21T17:37:00Z,-59.13946667,47.57453333,5.65,10.5,275.8,
2016-12-21T17:42:00Z,-59.13946667,47.57453333,7.79,11.37,290.9,
2016-12-21T17:47:00Z,-59.13946667,47.57453333,3.53,7.04,266.9,
2016-12-21T17:52:00Z,-59.13946667,47.57453333,4.6,8.59,277.4,
2016-12-21T17:57:00Z,-59.13946667,47.57453333,4.84,8.2,273.4,
2016-12-21T18:02:00Z,-59.13946667,47.57453333,7.49,10.75,278.8,
2016-12-21T18:07:00Z,-59.13946667,47.57453333,7.04,9.95,277.9,
2016-12-21T18:12:00Z,-59.13946667,47.57453333,5.44,8.71,288.2,
2016-12-21T18:17:00Z,-59.13946667,47.57453333,6.38,8.92,302.7,
2016-12-21T18:22:00Z,-59.13946667,47.57453333,8.09,12.62,283.6,
2016-12-21T18:27:00Z,-59.13946667,47.57453333,4.76,10.61,282.2,
2016-12-21T18:32:00Z,-59.13946667,47.57453333,5.79,8.05,275.5,
2016-12-21T18:37:00Z,-59.13946667,47.57453333,8.7,11.18,291.6,
2016-12-21T18:42:00Z,-59.13946667,47.57453333,6.94,9.51,298.3,
2016-12-21T18:47:00Z,-59.13946667,47.57453333,10.71,16.35,288.4,
2016-12-21T18:52:00Z,-59.13946667,47.57453333,7.98,11.68,279.5,
2016-12-21T18:57:00Z,-59.13946667,47.57453333,11.56,16.23,279.1,
2016-12-21T19:02:00Z,-59.13946667,47.57453333,10.78,16.25,261.6,
2016-12-21T19:07:00Z,-59.13946667,47.57453333,5.46,12.89,301.2,
2016-12-21T19:12:00Z,-59.13946667,47.57453333,6.33,10.22,293.0,
2016-12-21T19:17:00Z,-59.13946667,47.57453333,5.73,8.32,283.3,
2016-12-21T19:22:00Z,-59.13946667,47.57453333,8.11,12.81,290.8,
2016-12-21T19:27:00Z,-59.13946667,47.57453333,9.37,13.67,271.9,
2016-12-21T19:32:00Z,-59.13946667,47.57453333,5.72,8.9,283.7,
2016-12-21T19:37:00Z,-59.13946667,47.57453333,10.26,13.18,273.2,
2016-12-21T19:42:00Z,-59.13946667,47.57453333,9.83,13.04,303.1,
2016-12-21T19:47:00Z,-59.13946667,47.57453333,8.55,11.8,271.7,
2016-12-21T19:52:00Z,-59.13946667,47.57453333,10.8,17.24,288.7,
2016-12-21T19:57:00Z,-59.13946667,47.57453333,8.99,13.94,290.0,
2016-12-21T20:02:00Z,-59.13946667,47.57453333,11.08,14.89,266.5,
2016-12-21T20:07:00Z,-59.13946667,47.57453333,11.3,16.06,285.3,
2016-12-21T20:12:00Z,-59.13946667,47.57453333,8.27,14.87,273.2,
2016-12-21T20:17:00Z,-59.13946667,47.57453333,11.97,16.15,279.8,
2016-12-21T20:22:00Z,-59.13946667,47.57453333,10.04,13.65,292.1,
2016-12-21T20:27:00Z,-59.13946667,47.57453333,7.54,11.22,273.4,
2016-12-21T20:32:00Z,-59.13946667,47.57453333,11.31,14.62,274.2,
2016-12-21T20:37:00Z,-59.13946667,47.57453333,9.37,14.0,267.7,
2016-12-21T20:42:00Z,-59.13946667,47.57453333,11.0,18.06,290.6,
2016-12-21T20:47:00Z,-59.13946667,47.57453333,8.15,13.22,278.8,
2016-12-21T20:52:00Z,-59.13946667,47.57453333,8.17,11.22,290.4,
2016-12-21T20:57:00Z,-59.13946667,47.57453333,7.8,10.87,309.5,
2016-12-21T21:02:00Z,-59.13946667,47.57453333,11.29,15.03,286.6,
2016-12-21T21:07:00Z,-59.13946667,47.57453333,11.83,19.09,306.7,
2016-12-21T21:12:00Z,-59.13946667,47.57453333,11.18,15.03,295.4,
2016-12-21T21:17:00Z,-59.13946667,47.57453333,12.6,17.49,280.5,
2016-12-21T21:22:00Z,-59.13946667,47.57453333,10.98,15.92,295.7,
2016-12-21T21:27:00Z,-59.13946667,47.57453333,12.2,19.24,289.8,
2016-12-21T21:32:00Z,-59.13946667,47.57453333,8.4,15.88,282.2,
2016-12-21T21:37:00Z,-59.13946667,47.57453333,10.34,14.7,287.1,
2016-12-21T21:42:00Z,-59.13946667,47.57453333,9.51,13.98,306.2,
2016-12-21T21:47:00Z,-59.13946667,47.57453333,9.67,13.94,301.4,
2016-12-21T21:52:00Z,-59.13946667,47.57453333,9.79,14.15,295.3,
2016-12-21T21:57:00Z,-59.13946667,47.57453333,9.91,13.51,279.5,
2016-12-21T22:02:00Z,-59.13946667,47.57453333,11.2,18.43,305.1,
2016-12-21T22:07:00Z,-59.13946667,47.57453333,11.98,16.81,292.6,
2016-12-21T22:12:00Z,-59.13946667,47.57453333,9.29,13.57,301.9,
2016-12-21T22:17:00Z,-59.13946667,47.57453333,10.47,15.03,307.1,
2016-12-21T22:22:00Z,-59.13946667,47.57453333,8.89,14.38,291.8,
2016-12-21T22:27:00Z,-59.13946667,47.57453333,11.29,17.09,289.8,
2016-12-21T22:32:00Z,-59.13946667,47.57453333,9.83,12.52,313.3,
2016-12-21T22:37:00Z,-59.13946667,47.57453333,7.64,11.31,292.7,
2016-12-21T22:42:00Z,-59.13946667,47.57453333,5.91,8.53,305.1,
2016-12-21T22:47:00Z,-59.13946667,47.57453333,8.48,13.72,322.1,
2016-12-21T22:52:00Z,-59.13946667,47.57453333,8.12,10.09,305.4,
2016-12-21T22:57:00Z,-59.13946667,47.57453333,9.26,14.48,303.8,
2016-12-21T23:02:00Z,-59.13946667,47.57453333,8.3,11.49,306.2,
2016-12-21T23:07:00Z,-59.13946667,47.57453333,9.69,15.41,303.1,
2016-12-21T23:12:00Z,-59.13946667,47.57453333,10.67,15.45,299.5,
2016-12-21T23:17:00Z,-59.13946667,47.57453333,6.85,10.26,299.0,
2016-12-21T23:22:00Z,-59.13946667,47.57453333,10.59,15.05,291.2,
2016-12-21T23:27:00Z,-59.13946667,47.57453333,4.84,8.24,274.3,
2016-12-21T23:32:00Z,-59.13946667,47.57453333,11.31,15.55,289.4,
2016-12-21T23:37:00Z,-59.13946667,47.57453333,6.73,9.68,278.8,
2016-12-21T23:42:00Z,-59.13946667,47.57453333,14.29,21.63,276.4,
2016-12-21T23:47:00Z,-59.13946667,47.57453333,11.42,15.75,272.0,
2016-12-21T23:52:00Z,-59.13946667,47.57453333,11.63,17.67,276.0,
2016-12-21T23:57:00Z,-59.13946667,47.57453333,10.07,16.79,278.4,
