timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-16T00:02:35Z,-59.13946667,47.57453333,11.41,16.62,130.2,1.285
2016-05-16T00:07:35Z,-59.13946667,47.57453333,12.97,18.27,127.1,1.274
2016-05-16T00:12:35Z,-59.13946667,47.57453333,12.31,15.32,129.9,-0.98
2016-05-16T00:17:35Z,-59.13946667,47.57453333,12.59,16.31,131.4,1.23
2016-05-16T00:22:35Z,-59.13946667,47.57453333,9.27,12.95,141.0,1.268
2016-05-16T00:27:35Z,-59.13946667,47.57453333,9.38,11.62,130.1,-0.508
2016-05-16T00:32:35Z,-59.13946667,47.57453333,10.32,15.96,126.9,1.169
2016-05-16T00:37:35Z,-59.13946667,47.57453333,9.41,13.06,128.9,1.123
2016-05-16T00:42:35Z,-59.13946667,47.57453333,9.0,13.02,133.0,1.201
2016-05-16T00:47:35Z,-59.13946667,47.57453333,11.99,14.33,124.4,-0.177
2016-05-16T00:52:35Z,-59.13946667,47.57453333,13.62,16.7,127.3,1.227
2016-05-16T00:57:35Z,-59.13946667,47.57453333,12.31,16.39,130.0,1.223
2016-05-16T01:02:35Z,-59.13946667,47.57453333,10.63,12.52,134.2,-0.781
2016-05-16T01:07:35Z,-59.13946667,47.57453333,9.76,11.53,131.3,-0.61
2016-05-16T01:12:35Z,-59.13946667,47.57453333,10.11,13.53,137.2,-1.291
2016-05-16T01:17:35Z,-59.13946667,47.57453333,9.37,14.07,133.7,1.156
2016-05-16T01:22:35Z,-59.13946667,47.57453333,10.85,14.97,123.0,1.245
2016-05-16T01:27:35Z,-59.13946667,47.57453333,11.88,15.26,125.4,1.301
2016-05-16T01:32:35Z,-59.13946667,47.57453333,10.49,15.38,131.9,1.282
2016-05-16T01:37:35Z,-59.13946667,47.57453333,8.65,11.27,141.4,1.182
2016-05-16T01:42:35Z,-59.13946667,47.57453333,10.71,14.17,139.0,-0.259
2016-05-16T01:47:35Z,-59.13946667,47.57453333,9.62,14.4,138.3,1.3
2016-05-16T01:52:35Z,-59.13946667,47.57453333,10.31,12.89,141.6,1.301
2016-05-16T01:57:35Z,-59.13946667,47.57453333,7.91,11.33,143.1,1.281
2016-05-16T02:02:35Z,-59.13946667,47.57453333,8.65,13.16,133.5,1.315
2016-05-16T02:07:35Z,-59.13946667,47.57453333,8.23,10.54,134.5,1.304
2016-05-16T02:12:35Z,-59.13946667,47.57453333,10.32,12.58,139.1,1.3
2016-05-16T02:17:35Z,-59.13946667,47.57453333,9.73,13.1,137.2,-0.293
2016-05-16T02:22:35Z,-59.13946667,47.57453333,10.86,15.26,138.9,-0.203
2016-05-16T02:27:35Z,-59.13946667,47.57453333,12.56,15.9,126.3,-0.147
2016-05-16T02:32:35Z,-59.13946667,47.57453333,13.06,17.34,130.1,1.288
2016-05-16T02:37:35Z,-59.13946667,47.57453333,14.45,17.79,133.7,-0.51
2016-05-16T02:42:35Z,-59.13946667,47.57453333,12.56,15.43,135.4,1.294
2016-05-16T02:47:35Z,-59.13946667,47.57453333,13.39,17.3,120.0,-0.537
2016-05-16T02:52:35Z,-59.13946667,47.57453333,12.16,16.43,136.8,-1.027
2016-05-16T02:57:35Z,-59.13946667,47.57453333,12.89,17.61,132.1,-0.096
2016-05-16T03:02:35Z,-59.13946667,47.57453333,15.6,19.11,129.7,0.009
2016-05-16T03:07:35Z,-59.13946667,47.57453333,16.03,20.9,126.4,-1.122
2016-05-16T03:12:35Z,-59.13946667,47.57453333,14.86,18.0,129.0,-0.902
2016-05-16T03:17:35Z,-59.13946667,47.57453333,14.37,16.76,132.0,-0.581
2016-05-16T03:22:35Z,-59.13946667,47.57453333,20.95,25.72,132.2,-0.479
2016-05-16T03:27:35Z,-59.13946667,47.57453333,16.79,22.32,130.6,0.012
2016-05-16T03:32:35Z,-59.13946667,47.57453333,18.07,21.93,124.6,-1.172
2016-05-16T03:37:35Z,-59.13946667,47.57453333,15.02,18.51,133.7,-0.438
2016-05-16T03:42:35Z,-59.13946667,47.57453333,20.15,29.18,127.6,-0.484
2016-05-16T03:47:35Z,-59.13946667,47.57453333,17.99,21.44,131.8,-0.172
2016-05-16T03:52:35Z,-59.13946667,47.57453333,18.8,25.29,126.4,-0.537
2016-05-16T03:57:35Z,-59.13946667,47.57453333,17.82,23.97,131.1,-0.593
2016-05-16T04:02:35Z,-59.13946667,47.57453333,13.91,19.61,130.8,-0.031
2016-05-16T04:07:35Z,-59.13946667,47.57453333,17.2,25.06,126.8,0.026
2016-05-16T04:12:35Z,-59.13946667,47.57453333,15.49,19.17,118.5,-0.559
2016-05-16T04:17:35Z,-59.13946667,47.57453333,15.9,23.52,131.3,-0.661
2016-05-16T04:22:35Z,-59.13946667,47.57453333,18.65,26.69,128.0,0.073
2016-05-16T04:27:35Z,-59.13946667,47.57453333,13.15,20.78,129.5,-0.099
2016-05-16T04:32:35Z,-59.13946667,47.57453333,11.66,22.78,130.3,-0.026
2016-05-16T04:37:35Z,-59.13946667,47.57453333,17.37,22.37,129.4,0.371
2016-05-16T04:42:35Z,-59.13946667,47.57453333,12.63,18.39,132.5,-0.52
2016-05-16T04:47:35Z,-59.13946667,47.57453333,16.59,21.6,128.4,-0.506
2016-05-16T04:52:35Z,-59.13946667,47.57453333,11.17,18.72,127.4,0.201
2016-05-16T04:57:35Z,-59.13946667,47.57453333,12.71,18.31,135.9,-0.523
2016-05-16T05:02:35Z,-59.13946667,47.57453333,11.89,19.75,127.8,-0.657
2016-05-16T05:07:35Z,-59.13946667,47.57453333,12.09,14.89,135.8,0.333
2016-05-16T05:12:35Z,-59.13946667,47.57453333,8.79,15.57,142.1,-0.551
2016-05-16T05:17:35Z,-59.13946667,47.57453333,11.59,15.01,132.3,-0.523
2016-05-16T05:22:35Z,-59.13946667,47.57453333,9.65,12.19,139.3,-0.469
2016-05-16T05:27:35Z,-59.13946667,47.57453333,6.3,11.02,143.8,-0.026
2016-05-16T05:32:35Z,-59.13946667,47.57453333,5.63,7.37,150.5,
2016-05-16T05:37:35Z,-59.13946667,47.57453333,2.56,6.84,143.3,-0.541
2016-05-16T05:42:35Z,-59.13946667,47.57453333,3.42,6.75,143.7,-0.656
2016-05-16T05:47:35Z,-59.13946667,47.57453333,3.93,6.3,143.0,0.269
2016-05-16T05:52:35Z,-59.13946667,47.57453333,3.02,6.26,153.8,0.256
2016-05-16T05:57:35Z,-59.13946667,47.57453333,5.01,8.38,141.6,-0.474
2016-05-16T06:02:35Z,-59.13946667,47.57453333,5.02,6.14,145.9,0.317
2016-05-16T06:07:35Z,-59.13946667,47.57453333,4.18,6.12,135.2,-0.674
2016-05-16T06:12:35Z,-59.13946667,47.57453333,5.49,7.06,144.9,0.033
2016-05-16T06:17:35Z,-59.13946667,47.57453333,5.48,6.63,145.5,-1.124
2016-05-16T06:22:35Z,-59.13946667,47.57453333,4.45,6.45,146.3,0.191
2016-05-16T06:27:35Z,-59.13946667,47.57453333,2.04,3.34,165.4,0.3
2016-05-16T06:32:35Z,-59.13946667,47.57453333,2.62,5.29,134.5,0.304
2016-05-16T06:37:35Z,-59.13946667,47.57453333,6.13,8.53,126.6,-0.613
2016-05-16T06:42:35Z,-59.13946667,47.57453333,5.04,7.21,135.3,0.033
2016-05-16T06:47:35Z,-59.13946667,47.57453333,5.66,6.71,137.8,-0.038
2016-05-16T06:52:35Z,-59.13946667,47.57453333,2.99,5.93,134.7,0.244
2016-05-16T06:57:35Z,-59.13946667,47.57453333,5.5,6.67,126.7,0.298
2016-05-16T07:02:35Z,-59.13946667,47.57453333,6.16,7.83,127.0,-0.67
2016-05-16T07:07:35Z,-59.13946667,47.57453333,4.67,5.7,132.0,
2016-05-16T07:12:35Z,-59.13946667,47.57453333,5.02,5.89,130.6,-0.811
2016-05-16T07:17:35Z,-59.13946667,47.57453333,3.94,7.25,134.3,-1.162
2016-05-16T07:22:35Z,-59.13946667,47.57453333,4.44,6.08,134.2,-0.489
2016-05-16T07:27:35Z,-59.13946667,47.57453333,3.07,3.89,144.5,-0.02
2016-05-16T07:32:35Z,-59.13946667,47.57453333,2.66,3.21,132.4,0.282
2016-05-16T07:37:35Z,-59.13946667,47.57453333,0.49,1.87,189.1,-0.358
2016-05-16T07:42:35Z,-59.13946667,47.57453333,1.77,2.72,203.1,-0.883
2016-05-16T07:47:35Z,-59.13946667,47.57453333,3.87,7.33,216.9,0.299
2016-05-16T07:52:35Z,-59.13946667,47.57453333,4.6,6.88,220.5,-0.647
2016-05-16T07:57:35Z,-59.13946667,47.57453333,6.71,9.97,220.2,-0.006
2016-05-16T08:02:35Z,-59.13946667,47.57453333,4.84,7.25,214.6,-0.521
2016-05-16T08:07:35Z,-59.13946667,47.57453333,4.63,11.27,219.5,-0.578
2016-05-16T08:12:35Z,-59.13946667,47.57453333,5.56,9.7,206.6,-0.023
2016-05-16T08:17:35Z,-59.13946667,47.57453333,6.08,7.93,216.7,-0.498
2016-05-16T08:22:35Z,-59.13946667,47.57453333,5.87,8.94,219.8,-0.534
2016-05-16T08:27:35Z,-59.13946667,47.57453333,5.34,6.94,209.7,-1.364
2016-05-16T08:32:35Z,-59.13946667,47.57453333,3.84,6.94,216.0,-0.002
2016-05-16T08:37:35Z,-59.13946667,47.57453333,6.12,9.78,222.5,-0.583
2016-05-16T08:42:35Z,-59.13946667,47.57453333,7.49,11.29,222.4,-0.492
2016-05-16T08:47:35Z,-59.13946667,47.57453333,9.31,14.4,220.8,0.262
2016-05-16T08:52:35Z,-59.13946667,47.57453333,9.53,13.14,220.4,-0.638
2016-05-16T08:57:35Z,-59.13946667,47.57453333,9.17,12.62,221.2,-0.788
2016-05-16T09:02:35Z,-59.13946667,47.57453333,9.07,13.1,222.3,-0.164
2016-05-16T09:07:35Z,-59.13946667,47.57453333,9.32,13.55,224.3,-1.405
2016-05-16T09:12:35Z,-59.13946667,47.57453333,8.47,10.46,220.8,0.207
2016-05-16T09:17:35Z,-59.13946667,47.57453333,7.96,10.71,220.7,1.328
2016-05-16T09:22:35Z,-59.13946667,47.57453333,8.66,12.11,218.4,-1.4
2016-05-16T09:27:35Z,-59.13946667,47.57453333,6.98,9.68,215.8,1.334
2016-05-16T09:32:35Z,-59.13946667,47.57453333,6.86,12.38,224.5,1.316
2016-05-16T09:37:35Z,-59.13946667,47.57453333,6.97,11.7,223.6,-1.321
2016-05-16T09:42:35Z,-59.13946667,47.57453333,7.48,11.16,225.6,1.32
2016-05-16T09:47:35Z,-59.13946667,47.57453333,7.24,9.78,222.4,-0.222
2016-05-16T09:52:35Z,-59.13946667,47.57453333,7.04,10.9,220.8,1.327
2016-05-16T09:57:35Z,-59.13946667,47.57453333,4.13,5.56,234.3,1.327
2016-05-16T10:02:35Z,-59.13946667,47.57453333,5.72,8.42,223.4,1.323
2016-05-16T10:07:35Z,-59.13946667,47.57453333,4.27,6.1,225.9,1.32
2016-05-16T10:12:35Z,-59.13946667,47.57453333,6.15,9.08,226.6,-0.72
2016-05-16T10:17:35Z,-59.13946667,47.57453333,5.72,10.46,218.4,0.0
2016-05-16T10:22:35Z,-59.13946667,47.57453333,7.5,10.59,219.8,-0.084
2016-05-16T10:27:35Z,-59.13946667,47.57453333,5.76,9.91,219.4,1.302
2016-05-16T10:32:35Z,-59.13946667,47.57453333,5.23,7.95,222.3,-0.139
2016-05-16T10:37:35Z,-59.13946667,47.57453333,7.27,12.19,216.4,1.287
2016-05-16T10:42:35Z,-59.13946667,47.57453333,5.68,9.31,224.7,1.28
2016-05-16T10:47:35Z,-59.13946667,47.57453333,5.2,7.83,222.5,1.28
2016-05-16T10:52:35Z,-59.13946667,47.57453333,6.97,9.56,218.9,1.295
2016-05-16T10:57:35Z,-59.13946667,47.57453333,5.45,9.93,227.2,1.282
2016-05-16T11:02:35Z,-59.13946667,47.57453333,5.32,7.0,221.7,1.271
2016-05-16T11:07:35Z,-59.13946667,47.57453333,5.24,8.01,217.9,1.289
2016-05-16T11:12:35Z,-59.13946667,47.57453333,4.27,10.22,223.1,1.273
2016-05-16T11:17:35Z,-59.13946667,47.57453333,3.47,7.46,213.7,1.258
2016-05-16T11:22:35Z,-59.13946667,47.57453333,5.26,7.66,216.2,1.265
2016-05-16T11:27:35Z,-59.13946667,47.57453333,4.94,7.43,216.1,1.27
2016-05-16T11:32:35Z,-59.13946667,47.57453333,4.98,8.03,225.8,1.261
2016-05-16T11:37:35Z,-59.13946667,47.57453333,5.11,10.44,218.4,1.268
2016-05-16T11:42:35Z,-59.13946667,47.57453333,4.21,6.69,224.1,1.246
2016-05-16T11:47:35Z,-59.13946667,47.57453333,4.07,6.14,210.3,1.264
2016-05-16T11:52:35Z,-59.13946667,47.57453333,3.82,6.47,218.2,1.301
2016-05-16T11:57:35Z,-59.13946667,47.57453333,3.96,6.67,205.3,1.259
2016-05-16T12:02:35Z,-59.13946667,47.57453333,4.04,7.17,211.6,1.258
2016-05-16T12:07:35Z,-59.13946667,47.57453333,4.86,6.63,220.5,1.235
2016-05-16T12:12:35Z,-59.13946667,47.57453333,2.21,4.92,247.0,1.248
2016-05-16T12:17:35Z,-59.13946667,47.57453333,3.75,7.02,213.2,1.2
2016-05-16T12:22:35Z,-59.13946667,47.57453333,3.2,6.94,204.8,1.191
2016-05-16T12:27:35Z,-59.13946667,47.57453333,7.83,12.15,204.8,1.226
2016-05-16T12:32:35Z,-59.13946667,47.57453333,4.24,6.65,222.3,1.135
2016-05-16T12:37:35Z,-59.13946667,47.57453333,3.29,5.37,150.5,1.205
2016-05-16T12:42:35Z,-59.13946667,47.57453333,4.53,11.74,217.5,1.254
2016-05-16T12:47:35Z,-59.13946667,47.57453333,2.79,6.22,187.0,1.211
2016-05-16T12:52:35Z,-59.13946667,47.57453333,1.63,3.5,123.6,1.108
2016-05-16T12:57:35Z,-59.13946667,47.57453333,2.5,4.47,211.9,1.272
2016-05-16T13:02:35Z,-59.13946667,47.57453333,3.2,5.44,227.3,1.236
2016-05-16T13:07:35Z,-59.13946667,47.57453333,5.78,11.66,208.5,1.145
2016-05-16T13:12:35Z,-59.13946667,47.57453333,3.46,5.02,225.0,1.261
2016-05-16T13:17:35Z,-59.13946667,47.57453333,2.29,4.06,162.6,1.219
2016-05-16T13:22:35Z,-59.13946667,47.57453333,8.21,13.86,208.7,1.195
2016-05-16T13:27:35Z,-59.13946667,47.57453333,1.85,4.45,226.3,1.213
2016-05-16T13:32:35Z,-59.13946667,47.57453333,3.86,7.5,180.4,1.239
2016-05-16T13:37:35Z,-59.13946667,47.57453333,3.69,5.71,207.9,1.244
2016-05-16T13:42:35Z,-59.13946667,47.57453333,2.47,4.82,97.7,1.224
2016-05-16T13:47:35Z,-59.13946667,47.57453333,2.51,5.38,218.3,1.249
2016-05-16T13:52:35Z,-59.13946667,47.57453333,5.95,8.96,209.0,1.268
2016-05-16T13:57:35Z,-59.13946667,47.57453333,3.24,9.64,208.4,1.234
2016-05-16T14:02:35Z,-59.13946667,47.57453333,3.66,8.81,228.9,1.201
2016-05-16T14:07:35Z,-59.13946667,47.57453333,5.04,8.53,220.5,1.285
2016-05-16T14:12:35Z,-59.13946667,47.57453333,8.03,11.74,236.0,1.285
2016-05-16T14:17:35Z,-59.13946667,47.57453333,8.45,11.94,239.8,1.245
2016-05-16T14:22:35Z,-59.13946667,47.57453333,5.47,9.29,231.2,1.267
2016-05-16T14:27:35Z,-59.13946667,47.57453333,5.24,7.08,253.4,1.306
2016-05-16T14:32:35Z,-59.13946667,47.57453333,4.91,6.2,256.1,1.302
2016-05-16T14:37:35Z,-59.13946667,47.57453333,3.29,5.44,241.0,1.282
2016-05-16T14:42:35Z,-59.13946667,47.57453333,1.96,3.89,258.0,1.285
2016-05-16T14:47:35Z,-59.13946667,47.57453333,1.63,2.84,165.0,1.319
2016-05-16T14:52:35Z,-59.13946667,47.57453333,3.24,4.28,219.4,1.306
2016-05-16T14:57:35Z,-59.13946667,47.57453333,3.75,4.98,228.5,1.291
2016-05-16T15:02:35Z,-59.13946667,47.57453333,3.87,5.56,230.9,1.306
2016-05-16T15:07:35Z,-59.13946667,47.57453333,2.42,4.26,220.0,1.32
2016-05-16T15:12:35Z,-59.13946667,47.57453333,3.25,4.16,249.7,1.324
2016-05-16T15:17:35Z,-59.13946667,47.57453333,0.88,2.43,242.1,1.325
2016-05-16T15:22:35Z,-59.13946667,47.57453333,1.54,2.18,132.8,1.325
2016-05-16T15:27:35Z,-59.13946667,47.57453333,1.44,2.0,261.0,1.344
2016-05-16T15:32:35Z,-59.13946667,47.57453333,1.16,1.67,119.0,1.341
2016-05-16T15:37:35Z,-59.13946667,47.57453333,1.49,2.18,119.8,1.335
2016-05-16T15:42:35Z,-59.13946667,47.57453333,2.87,4.45,209.0,1.33
2016-05-16T15:47:35Z,-59.13946667,47.57453333,4.59,6.71,142.4,1.363
2016-05-16T15:52:35Z,-59.13946667,47.57453333,3.55,6.45,134.5,1.371
2016-05-16T15:57:35Z,-59.13946667,47.57453333,1.12,2.51,149.3,1.353
2016-05-16T16:02:35Z,-59.13946667,47.57453333,3.68,5.97,139.4,1.374
2016-05-16T16:07:35Z,-59.13946667,47.57453333,5.17,7.06,139.6,1.377
2016-05-16T16:12:35Z,-59.13946667,47.57453333,4.35,5.25,127.8,1.369
2016-05-16T16:17:35Z,-59.13946667,47.57453333,7.38,9.43,131.3,1.364
2016-05-16T16:22:35Z,-59.13946667,47.57453333,7.07,8.57,132.2,1.366
2016-05-16T16:27:35Z,-59.13946667,47.57453333,7.07,8.98,116.0,1.385
2016-05-16T16:32:35Z,-59.13946667,47.57453333,7.33,8.83,132.1,1.372
2016-05-16T16:37:35Z,-59.13946667,47.57453333,5.44,6.38,132.1,1.381
2016-05-16T16:42:35Z,-59.13946667,47.57453333,4.96,6.41,125.3,1.383
2016-05-16T16:47:35Z,-59.13946667,47.57453333,6.21,7.6,140.9,1.392
2016-05-16T16:52:35Z,-59.13946667,47.57453333,3.83,5.52,143.9,1.401
2016-05-16T16:57:35Z,-59.13946667,47.57453333,4.05,5.13,132.3,1.408
2016-05-16T17:02:35Z,-59.13946667,47.57453333,3.33,4.26,122.0,1.41
2016-05-16T17:07:35Z,-59.13946667,47.57453333,4.99,6.55,123.0,1.404
2016-05-16T17:12:35Z,-59.13946667,47.57453333,4.75,6.73,135.9,1.393
2016-05-16T17:17:35Z,-59.13946667,47.57453333,5.26,6.41,121.0,1.378
2016-05-16T17:22:35Z,-59.13946667,47.57453333,5.57,6.76,132.0,-0.265
2016-05-16T17:27:35Z,-59.13946667,47.57453333,4.84,7.25,130.2,1.381
2016-05-16T17:32:35Z,-59.13946667,47.57453333,2.98,5.27,136.2,-0.516
2016-05-16T17:37:35Z,-59.13946667,47.57453333,2.92,4.12,126.3,0.03
2016-05-16T17:42:35Z,-59.13946667,47.57453333,3.03,4.14,136.4,1.383
2016-05-16T17:47:35Z,-59.13946667,47.57453333,3.39,3.98,114.8,-0.663
2016-05-16T17:52:35Z,-59.13946667,47.57453333,3.92,5.0,128.3,-0.487
2016-05-16T17:57:35Z,-59.13946667,47.57453333,2.84,3.6,134.6,-1.335
2016-05-16T18:02:35Z,-59.13946667,47.57453333,2.59,2.94,116.5,-0.073
2016-05-16T18:07:35Z,-59.13946667,47.57453333,1.05,2.49,121.4,-0.024
2016-05-16T18:12:35Z,-59.13946667,47.57453333,3.05,4.98,349.1,-0.681
2016-05-16T18:17:35Z,-59.13946667,47.57453333,5.54,7.33,292.9,0.018
2016-05-16T18:22:35Z,-59.13946667,47.57453333,3.42,5.79,285.3,-1.222
2016-05-16T18:27:35Z,-59.13946667,47.57453333,2.01,3.38,253.5,1.353
2016-05-16T18:32:35Z,-59.13946667,47.57453333,2.48,3.23,251.2,-0.038
2016-05-16T18:37:35Z,-59.13946667,47.57453333,2.08,3.15,238.3,-0.506
2016-05-16T18:42:35Z,-59.13946667,47.57453333,2.13,2.9,290.8,1.364
2016-05-16T18:47:35Z,-59.13946667,47.57453333,2.94,3.98,305.1,-1.256
2016-05-16T18:52:35Z,-59.13946667,47.57453333,3.33,4.68,324.7,-0.486
2016-05-16T18:57:35Z,-59.13946667,47.57453333,2.75,4.37,300.1,-0.137
2016-05-16T19:02:35Z,-59.13946667,47.57453333,2.23,3.58,311.8,-0.664
2016-05-16T19:07:35Z,-59.13946667,47.57453333,4.98,6.88,289.4,0.279
2016-05-16T19:12:35Z,-59.13946667,47.57453333,5.48,6.43,283.5,-0.029
2016-05-16T19:17:35Z,-59.13946667,47.57453333,3.88,5.66,292.6,-0.663
2016-05-16T19:22:35Z,-59.13946667,47.57453333,2.14,2.97,302.9,0.377
2016-05-16T19:27:35Z,-59.13946667,47.57453333,3.53,4.51,306.2,-1.091
2016-05-16T19:32:35Z,-59.13946667,47.57453333,3.98,5.05,337.9,-0.529
2016-05-16T19:37:35Z,-59.13946667,47.57453333,3.39,5.87,313.8,-0.644
2016-05-16T19:42:35Z,-59.13946667,47.57453333,3.2,4.51,354.8,-0.831
2016-05-16T19:47:35Z,-59.13946667,47.57453333,3.38,4.37,344.2,1.393
2016-05-16T19:52:35Z,-59.13946667,47.57453333,2.83,3.83,350.6,1.396
2016-05-16T19:57:35Z,-59.13946667,47.57453333,3.41,4.74,353.1,-0.641
2016-05-16T20:02:35Z,-59.13946667,47.57453333,2.0,4.35,345.7,1.4
2016-05-16T20:07:35Z,-59.13946667,47.57453333,1.84,2.9,333.5,1.393
2016-05-16T20:12:35Z,-59.13946667,47.57453333,2.73,4.43,322.4,-1.115
2016-05-16T20:17:35Z,-59.13946667,47.57453333,2.37,3.34,330.8,1.391
2016-05-16T20:22:35Z,-59.13946667,47.57453333,3.36,4.55,324.7,-0.208
2016-05-16T20:27:35Z,-59.13946667,47.57453333,2.66,3.89,284.0,1.398
2016-05-16T20:32:35Z,-59.13946667,47.57453333,4.1,6.45,296.7,1.402
2016-05-16T20:37:35Z,-59.13946667,47.57453333,6.42,7.99,259.3,1.401
2016-05-16T20:42:35Z,-59.13946667,47.57453333,4.87,7.04,258.0,-0.651
2016-05-16T20:47:35Z,-59.13946667,47.57453333,4.85,5.91,247.8,1.406
2016-05-16T20:52:35Z,-59.13946667,47.57453333,3.07,5.46,258.7,1.394
2016-05-16T20:57:35Z,-59.13946667,47.57453333,3.36,4.61,254.1,-0.603
2016-05-16T21:02:35Z,-59.13946667,47.57453333,3.02,4.2,261.7,1.397
2016-05-16T21:07:35Z,-59.13946667,47.57453333,4.49,6.4,269.0,1.4
2016-05-16T21:12:35Z,-59.13946667,47.57453333,3.99,5.23,260.3,1.398
2016-05-16T21:17:35Z,-59.13946667,47.57453333,3.29,4.53,259.6,1.387
2016-05-16T21:22:35Z,-59.13946667,47.57453333,2.64,4.74,249.0,1.397
2016-05-16T21:27:35Z,-59.13946667,47.57453333,1.89,2.49,258.0,1.384
2016-05-16T21:32:35Z,-59.13946667,47.57453333,3.32,5.48,272.2,1.383
2016-05-16T21:37:35Z,-59.13946667,47.57453333,2.26,2.86,260.8,1.378
2016-05-16T21:42:35Z,-59.13946667,47.57453333,2.43,3.23,247.4,1.37
2016-05-16T21:47:35Z,-59.13946667,47.57453333,2.58,3.54,256.3,1.365
2016-05-16T21:52:35Z,-59.13946667,47.57453333,2.64,3.56,268.3,1.372
2016-05-16T21:57:35Z,-59.13946667,47.57453333,2.45,3.58,261.6,1.356
2016-05-16T22:02:35Z,-59.13946667,47.57453333,1.77,2.92,248.5,1.352
2016-05-16T22:07:35Z,-59.13946667,47.57453333,2.91,3.42,243.3,1.365
2016-05-16T22:12:35Z,-59.13946667,47.57453333,2.56,3.05,248.9,1.363
2016-05-16T22:17:35Z,-59.13946667,47.57453333,2.01,2.82,258.7,1.345
2016-05-16T22:22:35Z,-59.13946667,47.57453333,2.43,2.94,247.6,1.337
2016-05-16T22:27:35Z,-59.13946667,47.57453333,1.93,2.33,244.0,1.341
2016-05-16T22:32:35Z,-59.13946667,47.57453333,2.4,3.15,247.2,1.33
2016-05-16T22:37:35Z,-59.13946667,47.57453333,1.31,2.66,219.0,1.312
2016-05-16T22:42:35Z,-59.13946667,47.57453333,0.62,0.97,254.2,1.311
2016-05-16T22:47:35Z,-59.13946667,47.57453333,0.96,1.13,243.8,1.331
2016-05-16T22:52:35Z,-59.13946667,47.57453333,1.23,1.67,222.9,1.317
2016-05-16T22:57:35Z,-59.13946667,47.57453333,0.93,1.54,211.6,1.318
2016-05-16T23:02:35Z,-59.13946667,47.57453333,1.29,1.44,246.4,1.305
2016-05-16T23:07:35Z,-59.13946667,47.57453333,0.55,1.07,175.3,1.301
2016-05-16T23:12:35Z,-59.13946667,47.57453333,0.83,1.01,239.4,1.291
2016-05-16T23:17:35Z,-59.13946667,47.57453333,1.06,1.59,237.5,1.284
2016-05-16T23:22:35Z,-59.13946667,47.57453333,1.08,1.32,232.6,1.283
2016-05-16T23:27:35Z,-59.13946667,47.57453333,0.49,0.68,200.7,1.272
2016-05-16T23:32:35Z,-59.13946667,47.57453333,1.46,2.76,138.2,1.266
2016-05-16T23:37:35Z,-59.13946667,47.57453333,0.59,2.0,146.3,1.277
2016-05-16T23:42:35Z,-59.13946667,47.57453333,1.29,1.98,230.6,1.288
2016-05-16T23:47:35Z,-59.13946667,47.57453333,1.1,1.63,148.4,1.305
2016-05-16T23:52:35Z,-59.13946667,47.57453333,1.1,2.37,197.3,1.146
2016-05-16T23:57:35Z,-59.13946667,47.57453333,1.15,2.08,208.9,1.243
