timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-22T00:02:35Z,-59.13946667,47.57453333,7.33,9.45,132.6,0.482
2016-06-22T00:07:35Z,-59.13946667,47.57453333,6.38,9.19,130.5,-0.639
2016-06-22T00:12:35Z,-59.13946667,47.57453333,5.13,6.71,119.4,-0.052
2016-06-22T00:17:35Z,-59.13946667,47.57453333,5.71,7.76,127.3,-0.07
2016-06-22T00:22:35Z,-59.13946667,47.57453333,5.16,7.33,128.1,-1.054
2016-06-22T00:27:35Z,-59.13946667,47.57453333,4.12,5.54,120.9,-0.142
2016-06-22T00:32:35Z,-59.13946667,47.57453333,4.88,5.91,106.1,0.017
2016-06-22T00:37:35Z,-59.13946667,47.57453333,6.04,7.78,113.3,-0.477
2016-06-22T00:42:35Z,-59.13946667,47.57453333,8.41,11.66,128.7,-0.48
2016-06-22T00:47:35Z,-59.13946667,47.57453333,6.6,11.59,123.3,0.236
2016-06-22T00:52:35Z,-59.13946667,47.57453333,6.16,7.46,109.6,0.379
2016-06-22T00:57:35Z,-59.13946667,47.57453333,5.09,8.09,120.2,-0.735
2016-06-22T01:02:35Z,-59.13946667,47.57453333,5.72,8.11,131.3,-0.498
2016-06-22T01:07:35Z,-59.13946667,47.57453333,5.45,7.11,123.4,
2016-06-22T01:12:35Z,-59.13946667,47.57453333,6.44,8.01,131.7,-0.66
2016-06-22T01:17:35Z,-59.13946667,47.57453333,7.07,8.51,130.4,-0.517
2016-06-22T01:22:35Z,-59.13946667,47.57453333,6.11,8.05,122.5,0.313
2016-06-22T01:27:35Z,-59.13946667,47.57453333,4.85,6.82,126.9,-0.515
2016-06-22T01:32:35Z,-59.13946667,47.57453333,6.37,9.39,124.1,-0.044
2016-06-22T01:37:35Z,-59.13946667,47.57453333,6.09,7.68,132.0,-0.54
2016-06-22T01:42:35Z,-59.13946667,47.57453333,6.64,10.32,132.4,
2016-06-22T01:47:35Z,-59.13946667,47.57453333,4.61,7.37,113.3,0.034
2016-06-22T01:52:35Z,-59.13946667,47.57453333,5.11,6.2,120.8,0.288
2016-06-22T01:57:35Z,-59.13946667,47.57453333,6.56,8.28,125.8,
2016-06-22T02:02:35Z,-59.13946667,47.57453333,7.71,9.82,128.5,1.318
2016-06-22T02:07:35Z,-59.13946667,47.57453333,4.16,6.41,114.3,-0.251
2016-06-22T02:12:35Z,-59.13946667,47.57453333,5.76,7.11,113.8,
2016-06-22T02:17:35Z,-59.13946667,47.57453333,5.76,8.36,127.4,-0.189
2016-06-22T02:22:35Z,-59.13946667,47.57453333,6.28,9.21,120.8,-0.343
2016-06-22T02:27:35Z,-59.13946667,47.57453333,6.31,7.89,129.5,-0.098
2016-06-22T02:32:35Z,-59.13946667,47.57453333,6.32,9.06,121.4,1.307
2016-06-22T02:37:35Z,-59.13946667,47.57453333,6.9,8.86,131.6,-0.254
2016-06-22T02:42:35Z,-59.13946667,47.57453333,7.97,9.16,125.1,-0.493
2016-06-22T02:47:35Z,-59.13946667,47.57453333,6.73,9.19,131.2,-0.519
2016-06-22T02:52:35Z,-59.13946667,47.57453333,3.18,6.98,138.7,-0.046
2016-06-22T02:57:35Z,-59.13946667,47.57453333,3.86,5.17,125.6,1.283
2016-06-22T03:02:35Z,-59.13946667,47.57453333,6.85,8.63,122.2,-0.232
2016-06-22T03:07:35Z,-59.13946667,47.57453333,7.7,9.43,129.6,1.434
2016-06-22T03:12:35Z,-59.13946667,47.57453333,7.06,7.72,113.7,-0.044
2016-06-22T03:17:35Z,-59.13946667,47.57453333,6.78,8.42,108.7,-0.777
2016-06-22T03:22:35Z,-59.13946667,47.57453333,7.23,9.35,101.2,-0.157
2016-06-22T03:27:35Z,-59.13946667,47.57453333,6.81,7.91,100.9,1.244
2016-06-22T03:32:35Z,-59.13946667,47.57453333,5.31,7.58,108.7,-0.289
2016-06-22T03:37:35Z,-59.13946667,47.57453333,5.24,7.06,105.7,-0.122
2016-06-22T03:42:35Z,-59.13946667,47.57453333,3.71,4.12,128.5,1.104
2016-06-22T03:47:35Z,-59.13946667,47.57453333,5.72,6.94,131.7,-0.178
2016-06-22T03:52:35Z,-59.13946667,47.57453333,3.96,5.68,134.9,-0.447
2016-06-22T03:57:35Z,-59.13946667,47.57453333,4.89,6.75,137.5,-0.388
2016-06-22T04:02:35Z,-59.13946667,47.57453333,3.94,7.37,123.0,1.025
2016-06-22T04:07:35Z,-59.13946667,47.57453333,4.55,5.6,138.0,1.081
2016-06-22T04:12:35Z,-59.13946667,47.57453333,5.68,7.27,139.0,-0.805
2016-06-22T04:17:35Z,-59.13946667,47.57453333,4.87,7.19,120.1,-0.467
2016-06-22T04:22:35Z,-59.13946667,47.57453333,4.22,5.33,133.6,0.942
2016-06-22T04:27:35Z,-59.13946667,47.57453333,6.43,8.36,126.1,-0.254
2016-06-22T04:32:35Z,-59.13946667,47.57453333,5.66,7.78,141.7,-0.618
2016-06-22T04:37:35Z,-59.13946667,47.57453333,5.34,7.13,131.9,0.926
2016-06-22T04:42:35Z,-59.13946667,47.57453333,4.76,6.69,143.1,0.925
2016-06-22T04:47:35Z,-59.13946667,47.57453333,4.42,6.14,137.0,1.026
2016-06-22T04:52:35Z,-59.13946667,47.57453333,3.91,4.88,136.8,-0.957
2016-06-22T04:57:35Z,-59.13946667,47.57453333,3.35,5.21,140.2,0.922
2016-06-22T05:02:35Z,-59.13946667,47.57453333,4.49,5.68,125.2,0.849
2016-06-22T05:07:35Z,-59.13946667,47.57453333,4.44,6.05,122.2,0.93
2016-06-22T05:12:35Z,-59.13946667,47.57453333,4.79,8.03,123.0,-0.442
2016-06-22T05:17:35Z,-59.13946667,47.57453333,5.06,7.37,139.2,1.277
2016-06-22T05:22:35Z,-59.13946667,47.57453333,6.83,10.19,141.3,-0.356
2016-06-22T05:27:35Z,-59.13946667,47.57453333,5.45,8.01,129.5,0.993
2016-06-22T05:32:35Z,-59.13946667,47.57453333,7.53,10.4,128.6,-0.667
2016-06-22T05:37:35Z,-59.13946667,47.57453333,6.83,9.45,137.2,0.919
2016-06-22T05:42:35Z,-59.13946667,47.57453333,7.16,9.7,137.2,0.909
2016-06-22T05:47:35Z,-59.13946667,47.57453333,7.9,10.96,130.2,-0.517
2016-06-22T05:52:35Z,-59.13946667,47.57453333,6.86,10.36,121.9,-0.748
2016-06-22T05:57:35Z,-59.13946667,47.57453333,6.24,9.0,130.1,-0.469
2016-06-22T06:02:35Z,-59.13946667,47.57453333,8.94,10.85,123.3,0.85
2016-06-22T06:07:35Z,-59.13946667,47.57453333,8.3,10.54,127.0,0.939
2016-06-22T06:12:35Z,-59.13946667,47.57453333,8.58,11.94,131.9,0.869
2016-06-22T06:17:35Z,-59.13946667,47.57453333,5.99,8.32,127.6,-0.364
2016-06-22T06:22:35Z,-59.13946667,47.57453333,5.17,6.59,129.9,0.999
2016-06-22T06:27:35Z,-59.13946667,47.57453333,7.1,9.33,119.2,1.253
2016-06-22T06:32:35Z,-59.13946667,47.57453333,4.9,7.44,135.8,0.874
2016-06-22T06:37:35Z,-59.13946667,47.57453333,6.96,8.92,107.0,0.997
2016-06-22T06:42:35Z,-59.13946667,47.57453333,7.48,9.39,139.5,0.966
2016-06-22T06:47:35Z,-59.13946667,47.57453333,8.97,10.87,125.0,1.006
2016-06-22T06:52:35Z,-59.13946667,47.57453333,12.25,14.77,127.8,-1.089
2016-06-22T06:57:35Z,-59.13946667,47.57453333,10.52,12.71,126.2,1.008
2016-06-22T07:02:35Z,-59.13946667,47.57453333,10.0,14.07,127.6,1.087
2016-06-22T07:07:35Z,-59.13946667,47.57453333,6.96,9.74,131.3,
2016-06-22T07:12:35Z,-59.13946667,47.57453333,9.65,12.58,133.1,
2016-06-22T07:17:35Z,-59.13946667,47.57453333,8.15,9.76,116.9,-0.49
2016-06-22T07:22:35Z,-59.13946667,47.57453333,6.16,8.36,122.1,-0.571
2016-06-22T07:27:35Z,-59.13946667,47.57453333,7.15,8.98,124.5,-0.554
2016-06-22T07:32:35Z,-59.13946667,47.57453333,8.09,11.66,126.1,-0.219
2016-06-22T07:37:35Z,-59.13946667,47.57453333,5.59,9.51,122.9,-0.202
2016-06-22T07:42:35Z,-59.13946667,47.57453333,17.41,20.68,132.7,
2016-06-22T07:47:35Z,-59.13946667,47.57453333,8.73,17.49,132.8,1.133
2016-06-22T07:52:35Z,-59.13946667,47.57453333,8.21,11.49,123.3,-0.124
2016-06-22T07:57:35Z,-59.13946667,47.57453333,7.87,9.68,116.1,-0.535
2016-06-22T08:02:35Z,-59.13946667,47.57453333,13.56,16.23,102.0,-0.518
2016-06-22T08:07:35Z,-59.13946667,47.57453333,7.93,16.35,113.3,1.286
2016-06-22T08:12:35Z,-59.13946667,47.57453333,14.6,17.79,109.0,-0.531
2016-06-22T08:17:35Z,-59.13946667,47.57453333,8.32,15.08,128.6,-0.216
2016-06-22T08:22:35Z,-59.13946667,47.57453333,8.77,10.42,130.8,-0.044
2016-06-22T08:27:35Z,-59.13946667,47.57453333,7.96,9.86,132.7,-0.037
2016-06-22T08:32:35Z,-59.13946667,47.57453333,7.78,11.33,132.2,
2016-06-22T08:37:35Z,-59.13946667,47.57453333,7.63,9.66,125.8,0.092
2016-06-22T08:42:35Z,-59.13946667,47.57453333,7.02,8.49,130.9,-0.004
2016-06-22T08:47:35Z,-59.13946667,47.57453333,7.38,9.56,126.4,0.02
2016-06-22T08:52:35Z,-59.13946667,47.57453333,6.3,9.35,119.3,-0.53
2016-06-22T08:57:35Z,-59.13946667,47.57453333,5.54,7.31,130.8,0.113
2016-06-22T09:02:35Z,-59.13946667,47.57453333,7.67,10.96,125.5,-0.003
2016-06-22T09:07:35Z,-59.13946667,47.57453333,7.19,9.06,122.0,0.125
2016-06-22T09:12:35Z,-59.13946667,47.57453333,6.78,8.26,129.3,
2016-06-22T09:17:35Z,-59.13946667,47.57453333,7.33,9.68,135.2,1.301
2016-06-22T09:22:35Z,-59.13946667,47.57453333,7.11,9.89,127.7,-0.53
2016-06-22T09:27:35Z,-59.13946667,47.57453333,5.99,8.48,131.5,0.207
2016-06-22T09:32:35Z,-59.13946667,47.57453333,7.2,9.78,129.6,0.15
2016-06-22T09:37:35Z,-59.13946667,47.57453333,8.98,11.7,131.7,0.207
2016-06-22T09:42:35Z,-59.13946667,47.57453333,7.88,9.41,127.9,-0.696
2016-06-22T09:47:35Z,-59.13946667,47.57453333,7.84,10.4,135.3,-0.618
2016-06-22T09:52:35Z,-59.13946667,47.57453333,6.85,9.17,126.2,
2016-06-22T09:57:35Z,-59.13946667,47.57453333,5.95,8.07,131.2,-0.479
2016-06-22T10:02:35Z,-59.13946667,47.57453333,7.96,9.8,130.5,-0.027
2016-06-22T10:07:35Z,-59.13946667,47.57453333,8.33,9.54,135.9,0.35
2016-06-22T10:12:35Z,-59.13946667,47.57453333,8.87,10.79,127.8,
2016-06-22T10:17:35Z,-59.13946667,47.57453333,6.18,10.17,125.0,0.031
2016-06-22T10:22:35Z,-59.13946667,47.57453333,7.26,8.69,130.3,0.282
2016-06-22T10:27:35Z,-59.13946667,47.57453333,8.06,9.87,130.1,-0.539
2016-06-22T10:32:35Z,-59.13946667,47.57453333,8.2,9.91,129.3,-0.063
2016-06-22T10:37:35Z,-59.13946667,47.57453333,6.82,8.14,125.4,-0.167
2016-06-22T10:42:35Z,-59.13946667,47.57453333,6.13,9.17,132.2,0.075
2016-06-22T10:47:35Z,-59.13946667,47.57453333,7.99,10.09,135.0,0.432
2016-06-22T10:52:35Z,-59.13946667,47.57453333,5.89,7.23,129.7,-0.854
2016-06-22T10:57:35Z,-59.13946667,47.57453333,8.01,9.99,125.8,-0.024
2016-06-22T11:02:35Z,-59.13946667,47.57453333,6.76,9.43,127.8,0.378
2016-06-22T11:07:35Z,-59.13946667,47.57453333,4.76,7.17,131.4,-0.14
2016-06-22T11:12:35Z,-59.13946667,47.57453333,7.11,8.2,136.0,-0.512
2016-06-22T11:17:35Z,-59.13946667,47.57453333,6.26,7.02,135.3,0.198
2016-06-22T11:22:35Z,-59.13946667,47.57453333,3.59,6.24,129.3,-0.059
2016-06-22T11:27:35Z,-59.13946667,47.57453333,5.8,7.85,127.1,-0.509
2016-06-22T11:32:35Z,-59.13946667,47.57453333,5.99,7.68,133.1,-0.874
2016-06-22T11:37:35Z,-59.13946667,47.57453333,5.27,6.51,132.9,-0.062
2016-06-22T11:42:35Z,-59.13946667,47.57453333,7.54,9.27,132.0,-1.23
2016-06-22T11:47:35Z,-59.13946667,47.57453333,5.7,6.92,133.0,-0.554
2016-06-22T11:52:35Z,-59.13946667,47.57453333,6.61,9.31,129.7,0.162
2016-06-22T11:57:35Z,-59.13946667,47.57453333,6.68,8.05,129.1,-0.513
2016-06-22T12:02:35Z,-59.13946667,47.57453333,5.15,7.17,134.1,0.04
2016-06-22T12:07:35Z,-59.13946667,47.57453333,5.04,8.53,125.7,-0.061
2016-06-22T12:12:35Z,-59.13946667,47.57453333,6.59,8.05,129.6,-0.513
2016-06-22T12:17:35Z,-59.13946667,47.57453333,6.31,7.85,135.7,0.208
2016-06-22T12:22:35Z,-59.13946667,47.57453333,5.66,7.08,132.5,-1.136
2016-06-22T12:27:35Z,-59.13946667,47.57453333,5.83,7.04,132.7,-0.1
2016-06-22T12:32:35Z,-59.13946667,47.57453333,6.22,7.7,124.4,-0.477
2016-06-22T12:37:35Z,-59.13946667,47.57453333,6.27,7.64,128.0,-0.476
2016-06-22T12:42:35Z,-59.13946667,47.57453333,7.46,9.41,132.3,0.034
2016-06-22T12:47:35Z,-59.13946667,47.57453333,6.89,10.19,133.8,-0.469
2016-06-22T12:52:35Z,-59.13946667,47.57453333,6.23,7.78,132.0,-0.004
2016-06-22T12:57:35Z,-59.13946667,47.57453333,5.34,6.34,130.7,-0.492
2016-06-22T13:02:35Z,-59.13946667,47.57453333,5.35,7.29,122.1,-0.614
2016-06-22T13:07:35Z,-59.13946667,47.57453333,5.73,7.29,133.1,0.238
2016-06-22T13:12:35Z,-59.13946667,47.57453333,6.57,8.09,133.8,0.199
2016-06-22T13:17:35Z,-59.13946667,47.57453333,5.69,6.96,134.9,-0.471
2016-06-22T13:22:35Z,-59.13946667,47.57453333,7.01,8.53,133.4,1.325
2016-06-22T13:27:35Z,-59.13946667,47.57453333,6.17,7.52,136.3,-0.063
2016-06-22T13:32:35Z,-59.13946667,47.57453333,6.04,7.54,120.7,1.305
2016-06-22T13:37:35Z,-59.13946667,47.57453333,6.17,7.46,130.6,0.072
2016-06-22T13:42:35Z,-59.13946667,47.57453333,6.52,7.95,126.8,-0.224
2016-06-22T13:47:35Z,-59.13946667,47.57453333,5.71,7.58,128.7,-0.53
2016-06-22T13:52:35Z,-59.13946667,47.57453333,7.53,10.38,132.4,-0.077
2016-06-22T13:57:35Z,-59.13946667,47.57453333,7.12,9.37,131.9,-0.53
2016-06-22T14:02:35Z,-59.13946667,47.57453333,5.11,6.4,139.0,-0.098
2016-06-22T14:07:35Z,-59.13946667,47.57453333,4.29,5.79,127.3,1.275
2016-06-22T14:12:35Z,-59.13946667,47.57453333,4.13,5.83,132.4,-0.594
2016-06-22T14:17:35Z,-59.13946667,47.57453333,4.31,7.17,138.6,1.252
2016-06-22T14:22:35Z,-59.13946667,47.57453333,4.57,6.69,138.2,-0.495
2016-06-22T14:27:35Z,-59.13946667,47.57453333,6.6,8.49,124.8,1.262
2016-06-22T14:32:35Z,-59.13946667,47.57453333,4.97,7.48,123.4,-0.493
2016-06-22T14:37:35Z,-59.13946667,47.57453333,5.33,7.29,122.7,-0.255
2016-06-22T14:42:35Z,-59.13946667,47.57453333,3.94,5.81,122.8,-0.196
2016-06-22T14:47:35Z,-59.13946667,47.57453333,4.64,5.91,128.7,1.015
2016-06-22T14:52:35Z,-59.13946667,47.57453333,5.99,6.96,116.4,-1.29
2016-06-22T14:57:35Z,-59.13946667,47.57453333,5.31,7.02,117.4,1.121
2016-06-22T15:02:35Z,-59.13946667,47.57453333,5.51,6.69,134.3,1.169
2016-06-22T15:07:35Z,-59.13946667,47.57453333,5.53,9.72,140.3,-0.47
2016-06-22T15:12:35Z,-59.13946667,47.57453333,3.9,5.4,115.1,-0.429
2016-06-22T15:17:35Z,-59.13946667,47.57453333,3.46,4.59,136.3,1.008
2016-06-22T15:22:35Z,-59.13946667,47.57453333,5.55,7.1,135.4,0.959
2016-06-22T15:27:35Z,-59.13946667,47.57453333,6.4,9.17,141.4,1.003
2016-06-22T15:32:35Z,-59.13946667,47.57453333,3.8,5.35,135.4,-0.574
2016-06-22T15:37:35Z,-59.13946667,47.57453333,4.99,6.32,125.5,0.864
2016-06-22T15:42:35Z,-59.13946667,47.57453333,5.91,7.87,139.8,0.905
2016-06-22T15:47:35Z,-59.13946667,47.57453333,6.11,7.89,138.5,0.826
2016-06-22T15:52:35Z,-59.13946667,47.57453333,7.42,10.98,140.1,-0.564
2016-06-22T15:57:35Z,-59.13946667,47.57453333,6.56,7.66,135.4,-0.957
2016-06-22T16:02:35Z,-59.13946667,47.57453333,7.12,9.14,135.5,-0.494
2016-06-22T16:07:35Z,-59.13946667,47.57453333,6.12,8.16,133.9,0.857
2016-06-22T16:12:35Z,-59.13946667,47.57453333,5.77,6.71,143.6,0.96
2016-06-22T16:17:35Z,-59.13946667,47.57453333,5.64,8.01,139.1,0.909
2016-06-22T16:22:35Z,-59.13946667,47.57453333,4.75,6.98,140.0,0.953
2016-06-22T16:27:35Z,-59.13946667,47.57453333,3.95,6.43,114.7,0.827
2016-06-22T16:32:35Z,-59.13946667,47.57453333,3.89,5.03,127.9,-1.177
2016-06-22T16:37:35Z,-59.13946667,47.57453333,4.16,5.02,116.4,-1.003
2016-06-22T16:42:35Z,-59.13946667,47.57453333,4.24,5.66,116.3,0.829
2016-06-22T16:47:35Z,-59.13946667,47.57453333,2.96,3.75,118.7,0.894
2016-06-22T16:52:35Z,-59.13946667,47.57453333,2.95,3.77,114.7,0.855
2016-06-22T16:57:35Z,-59.13946667,47.57453333,4.16,5.09,133.4,0.886
2016-06-22T17:02:35Z,-59.13946667,47.57453333,4.61,5.64,120.0,0.923
2016-06-22T17:07:35Z,-59.13946667,47.57453333,4.24,4.88,115.5,0.852
2016-06-22T17:12:35Z,-59.13946667,47.57453333,3.54,4.28,127.7,0.867
2016-06-22T17:17:35Z,-59.13946667,47.57453333,5.45,8.16,133.4,0.822
2016-06-22T17:22:35Z,-59.13946667,47.57453333,6.41,7.41,124.2,0.953
2016-06-22T17:27:35Z,-59.13946667,47.57453333,6.55,7.74,113.7,0.926
2016-06-22T17:32:35Z,-59.13946667,47.57453333,5.63,7.6,120.1,0.891
2016-06-22T17:37:35Z,-59.13946667,47.57453333,6.39,8.48,121.5,0.875
2016-06-22T17:42:35Z,-59.13946667,47.57453333,5.99,9.31,124.1,0.799
2016-06-22T17:47:35Z,-59.13946667,47.57453333,5.71,6.78,128.5,0.781
2016-06-22T17:52:35Z,-59.13946667,47.57453333,6.75,8.36,123.0,0.795
2016-06-22T17:57:35Z,-59.13946667,47.57453333,6.62,8.18,116.8,0.805
2016-06-22T18:02:35Z,-59.13946667,47.57453333,5.52,7.89,129.9,0.833
2016-06-22T18:07:35Z,-59.13946667,47.57453333,5.85,6.71,124.1,0.795
2016-06-22T18:12:35Z,-59.13946667,47.57453333,6.6,9.51,134.1,0.794
2016-06-22T18:17:35Z,-59.13946667,47.57453333,5.66,7.25,125.7,0.799
2016-06-22T18:22:35Z,-59.13946667,47.57453333,5.73,6.94,121.1,-0.636
2016-06-22T18:27:35Z,-59.13946667,47.57453333,5.1,6.18,117.5,0.844
2016-06-22T18:32:35Z,-59.13946667,47.57453333,4.75,7.04,134.7,0.831
2016-06-22T18:37:35Z,-59.13946667,47.57453333,6.21,7.66,112.9,0.823
2016-06-22T18:42:35Z,-59.13946667,47.57453333,4.8,7.1,125.2,0.856
2016-06-22T18:47:35Z,-59.13946667,47.57453333,4.49,5.87,122.6,0.834
2016-06-22T18:52:35Z,-59.13946667,47.57453333,4.07,5.91,132.4,-0.698
2016-06-22T18:57:35Z,-59.13946667,47.57453333,3.84,5.58,111.3,0.839
2016-06-22T19:02:35Z,-59.13946667,47.57453333,4.2,5.75,118.7,0.888
2016-06-22T19:07:35Z,-59.13946667,47.57453333,5.16,6.78,119.1,-0.546
2016-06-22T19:12:35Z,-59.13946667,47.57453333,6.04,7.89,121.2,0.843
2016-06-22T19:17:35Z,-59.13946667,47.57453333,4.32,4.94,136.2,0.87
2016-06-22T19:22:35Z,-59.13946667,47.57453333,4.23,5.44,107.7,0.875
2016-06-22T19:37:35Z,-59.13946667,47.57453333,3.49,4.65,128.0,0.884
2016-06-22T19:42:35Z,-59.13946667,47.57453333,4.68,5.71,128.8,0.894
2016-06-22T19:47:35Z,-59.13946667,47.57453333,4.6,6.41,132.3,1.007
2016-06-22T19:52:35Z,-59.13946667,47.57453333,4.35,5.33,124.6,0.903
2016-06-22T19:57:35Z,-59.13946667,47.57453333,4.91,6.53,112.6,0.975
2016-06-22T20:02:35Z,-59.13946667,47.57453333,6.69,7.99,130.7,0.995
2016-06-22T20:07:35Z,-59.13946667,47.57453333,8.04,10.48,131.0,1.076
2016-06-22T20:12:35Z,-59.13946667,47.57453333,6.57,8.2,130.2,1.093
2016-06-22T20:17:35Z,-59.13946667,47.57453333,5.55,6.84,129.1,1.118
2016-06-22T20:22:35Z,-59.13946667,47.57453333,4.15,5.38,113.5,1.242
2016-06-22T20:27:35Z,-59.13946667,47.57453333,4.1,5.54,114.6,1.243
2016-06-22T20:32:35Z,-59.13946667,47.57453333,4.64,5.97,134.9,1.289
2016-06-22T20:37:35Z,-59.13946667,47.57453333,3.28,4.59,110.0,1.269
2016-06-22T20:42:35Z,-59.13946667,47.57453333,4.99,7.93,122.4,1.296
2016-06-22T20:47:35Z,-59.13946667,47.57453333,5.57,6.26,125.4,1.301
2016-06-22T20:52:35Z,-59.13946667,47.57453333,6.21,7.52,131.0,1.324
2016-06-22T20:57:35Z,-59.13946667,47.57453333,5.57,10.13,125.9,-0.015
2016-06-22T21:02:35Z,-59.13946667,47.57453333,6.76,8.98,125.7,1.315
2016-06-22T21:07:35Z,-59.13946667,47.57453333,6.34,8.38,127.5,-0.227
2016-06-22T21:12:35Z,-59.13946667,47.57453333,7.15,10.89,125.4,1.333
2016-06-22T21:17:35Z,-59.13946667,47.57453333,5.72,7.17,134.8,1.345
2016-06-22T21:22:35Z,-59.13946667,47.57453333,5.87,8.73,125.8,1.347
2016-06-22T21:27:35Z,-59.13946667,47.57453333,7.56,9.91,130.0,1.343
2016-06-22T21:32:35Z,-59.13946667,47.57453333,6.92,10.96,120.6,-0.52
2016-06-22T21:37:35Z,-59.13946667,47.57453333,8.47,11.18,127.4,1.347
2016-06-22T21:42:35Z,-59.13946667,47.57453333,8.92,11.76,129.5,1.344
2016-06-22T21:47:35Z,-59.13946667,47.57453333,6.7,9.0,134.0,-0.552
2016-06-22T21:52:35Z,-59.13946667,47.57453333,7.24,11.8,130.6,-0.51
2016-06-22T21:57:35Z,-59.13946667,47.57453333,9.58,13.98,129.3,-0.069
2016-06-22T22:02:35Z,-59.13946667,47.57453333,8.77,12.56,126.0,-0.173
2016-06-22T22:07:35Z,-59.13946667,47.57453333,7.43,9.89,123.9,-0.027
2016-06-22T22:12:35Z,-59.13946667,47.57453333,8.15,11.72,123.1,-0.512
2016-06-22T22:17:35Z,-59.13946667,47.57453333,9.16,11.35,132.7,-0.509
2016-06-22T22:22:35Z,-59.13946667,47.57453333,9.17,12.11,126.5,0.091
2016-06-22T22:27:35Z,-59.13946667,47.57453333,8.02,10.17,126.8,-0.497
2016-06-22T22:32:35Z,-59.13946667,47.57453333,6.61,8.49,128.6,-0.048
2016-06-22T22:37:35Z,-59.13946667,47.57453333,7.95,10.38,127.4,-0.689
2016-06-22T22:42:35Z,-59.13946667,47.57453333,8.17,10.46,126.2,-0.02
2016-06-22T22:47:35Z,-59.13946667,47.57453333,7.04,9.56,133.6,-0.944
2016-06-22T22:52:35Z,-59.13946667,47.57453333,7.12,9.35,125.8,-0.493
2016-06-22T22:57:35Z,-59.13946667,47.57453333,6.01,7.93,134.2,-0.886
2016-06-22T23:02:35Z,-59.13946667,47.57453333,7.67,9.21,137.7,-0.001
2016-06-22T23:07:35Z,-59.13946667,47.57453333,7.52,9.58,126.2,-0.079
2016-06-22T23:12:35Z,-59.13946667,47.57453333,6.75,8.07,130.6,0.289
2016-06-22T23:17:35Z,-59.13946667,47.57453333,5.04,6.57,142.5,
2016-06-22T23:22:35Z,-59.13946667,47.57453333,4.79,6.47,138.2,-0.166
2016-06-22T23:27:35Z,-59.13946667,47.57453333,6.14,8.11,130.0,
2016-06-22T23:32:35Z,-59.13946667,47.57453333,5.81,7.91,133.7,0.12
2016-06-22T23:37:35Z,-59.13946667,47.57453333,5.9,7.08,128.1,-0.558
2016-06-22T23:42:35Z,-59.13946667,47.57453333,3.76,5.0,125.4,-0.469
2016-06-22T23:47:35Z,-59.13946667,47.57453333,4.08,5.89,126.3,-0.548
2016-06-22T23:52:35Z,-59.13946667,47.57453333,3.24,4.04,131.5,-0.537
2016-06-22T23:57:35Z,-59.13946667,47.57453333,4.24,5.17,131.3,-0.128
