timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-31T00:02:35Z,-59.13946667,47.57453333,5.7,8.14,298.3,1.134
2016-07-31T00:17:35Z,-59.13946667,47.57453333,6.5,8.03,313.5,1.05
2016-07-31T00:22:35Z,-59.13946667,47.57453333,6.57,9.45,311.8,1.105
2016-07-31T00:27:35Z,-59.13946667,47.57453333,7.05,11.14,314.5,1.015
2016-07-31T00:32:35Z,-59.13946667,47.57453333,5.68,6.76,309.0,1.003
2016-07-31T00:37:35Z,-59.13946667,47.57453333,5.34,8.42,307.2,1.051
2016-07-31T00:42:35Z,-59.13946667,47.57453333,3.77,6.63,306.8,1.04
2016-07-31T00:47:35Z,-59.13946667,47.57453333,5.67,7.81,316.4,1.03
2016-07-31T00:52:35Z,-59.13946667,47.57453333,5.35,10.42,311.7,0.961
2016-07-31T00:57:35Z,-59.13946667,47.57453333,3.81,6.47,295.5,0.951
2016-07-31T01:02:35Z,-59.13946667,47.57453333,5.21,6.22,307.9,0.971
2016-07-31T01:07:35Z,-59.13946667,47.57453333,2.87,3.97,304.2,1.012
2016-07-31T01:12:35Z,-59.13946667,47.57453333,4.9,7.52,311.0,-0.409
2016-07-31T01:17:35Z,-59.13946667,47.57453333,5.76,8.49,293.9,0.955
2016-07-31T01:22:35Z,-59.13946667,47.57453333,4.82,6.69,309.1,0.968
2016-07-31T01:27:35Z,-59.13946667,47.57453333,4.43,6.73,297.6,0.947
2016-07-31T01:32:35Z,-59.13946667,47.57453333,5.5,7.91,302.0,0.965
2016-07-31T01:37:35Z,-59.13946667,47.57453333,5.32,7.87,297.5,0.98
2016-07-31T01:42:35Z,-59.13946667,47.57453333,4.13,7.04,291.9,0.978
2016-07-31T01:47:35Z,-59.13946667,47.57453333,3.89,5.31,292.6,0.97
2016-07-31T01:52:35Z,-59.13946667,47.57453333,4.0,5.6,302.0,-0.501
2016-07-31T01:57:35Z,-59.13946667,47.57453333,6.47,8.38,301.5,0.931
2016-07-31T02:02:35Z,-59.13946667,47.57453333,5.36,7.56,292.8,0.953
2016-07-31T02:07:35Z,-59.13946667,47.57453333,4.4,7.04,302.7,0.909
2016-07-31T02:12:35Z,-59.13946667,47.57453333,3.99,5.27,302.3,0.973
2016-07-31T02:17:35Z,-59.13946667,47.57453333,4.81,6.47,295.7,0.955
2016-07-31T02:22:35Z,-59.13946667,47.57453333,4.54,6.26,303.6,0.948
2016-07-31T02:27:35Z,-59.13946667,47.57453333,4.21,6.03,287.9,0.949
2016-07-31T02:32:35Z,-59.13946667,47.57453333,3.93,5.11,282.5,0.953
2016-07-31T02:37:35Z,-59.13946667,47.57453333,3.19,3.79,294.6,-0.489
2016-07-31T02:42:35Z,-59.13946667,47.57453333,3.78,5.03,289.7,-1.158
2016-07-31T02:47:35Z,-59.13946667,47.57453333,3.2,4.04,287.1,0.954
2016-07-31T02:52:35Z,-59.13946667,47.57453333,2.52,4.08,298.9,0.987
2016-07-31T02:57:35Z,-59.13946667,47.57453333,3.82,6.43,289.6,0.98
2016-07-31T03:02:35Z,-59.13946667,47.57453333,4.92,6.14,296.0,0.94
2016-07-31T03:07:35Z,-59.13946667,47.57453333,3.9,5.64,280.9,0.956
2016-07-31T03:12:35Z,-59.13946667,47.57453333,4.64,7.46,303.6,-0.463
2016-07-31T03:17:35Z,-59.13946667,47.57453333,4.96,8.22,306.3,1.33
2016-07-31T03:22:35Z,-59.13946667,47.57453333,5.48,7.37,290.3,0.995
2016-07-31T03:27:35Z,-59.13946667,47.57453333,7.27,9.06,297.9,0.995
2016-07-31T03:32:35Z,-59.13946667,47.57453333,5.22,7.15,294.4,1.115
2016-07-31T03:37:35Z,-59.13946667,47.57453333,5.69,8.14,297.0,1.063
2016-07-31T03:42:35Z,-59.13946667,47.57453333,4.65,7.1,292.1,1.021
2016-07-31T03:47:35Z,-59.13946667,47.57453333,4.0,5.05,318.8,1.04
2016-07-31T03:52:35Z,-59.13946667,47.57453333,2.54,3.77,309.4,-0.482
2016-07-31T03:57:35Z,-59.13946667,47.57453333,3.77,5.35,311.7,1.17
2016-07-31T04:02:35Z,-59.13946667,47.57453333,3.49,4.33,287.9,1.182
2016-07-31T04:07:35Z,-59.13946667,47.57453333,4.05,5.29,292.1,1.161
2016-07-31T04:12:35Z,-59.13946667,47.57453333,3.89,4.94,285.2,1.212
2016-07-31T04:17:35Z,-59.13946667,47.57453333,3.72,5.7,297.3,1.243
2016-07-31T04:22:35Z,-59.13946667,47.57453333,5.94,7.62,308.5,-0.406
2016-07-31T04:27:35Z,-59.13946667,47.57453333,5.75,9.0,294.6,1.257
2016-07-31T04:32:35Z,-59.13946667,47.57453333,4.55,6.24,329.5,1.237
2016-07-31T04:37:35Z,-59.13946667,47.57453333,3.15,4.76,319.9,1.274
2016-07-31T04:42:35Z,-59.13946667,47.57453333,5.01,6.45,322.3,1.27
2016-07-31T04:47:35Z,-59.13946667,47.57453333,2.28,4.72,327.7,1.27
2016-07-31T04:52:35Z,-59.13946667,47.57453333,4.29,5.73,301.7,1.277
2016-07-31T04:57:35Z,-59.13946667,47.57453333,3.64,4.8,320.4,1.308
2016-07-31T05:02:35Z,-59.13946667,47.57453333,3.67,4.88,316.6,1.321
2016-07-31T05:07:35Z,-59.13946667,47.57453333,4.46,6.22,335.3,1.309
2016-07-31T05:12:35Z,-59.13946667,47.57453333,2.14,5.21,316.4,1.316
2016-07-31T05:17:35Z,-59.13946667,47.57453333,2.8,3.93,299.6,1.32
2016-07-31T05:22:35Z,-59.13946667,47.57453333,2.97,3.85,295.4,1.339
2016-07-31T05:27:35Z,-59.13946667,47.57453333,3.35,5.02,302.9,-0.176
2016-07-31T05:32:35Z,-59.13946667,47.57453333,3.54,5.09,295.3,-0.074
2016-07-31T05:37:35Z,-59.13946667,47.57453333,3.6,4.84,302.0,1.343
2016-07-31T05:42:35Z,-59.13946667,47.57453333,4.6,6.65,294.1,1.341
2016-07-31T05:47:35Z,-59.13946667,47.57453333,3.75,5.64,296.7,1.323
2016-07-31T05:52:35Z,-59.13946667,47.57453333,3.72,4.55,304.2,1.301
2016-07-31T05:57:35Z,-59.13946667,47.57453333,4.8,6.06,313.9,1.351
2016-07-31T06:02:35Z,-59.13946667,47.57453333,3.28,4.32,312.0,-0.523
2016-07-31T06:07:35Z,-59.13946667,47.57453333,3.29,4.12,295.1,1.358
2016-07-31T06:12:35Z,-59.13946667,47.57453333,5.14,8.83,295.5,1.357
2016-07-31T06:17:35Z,-59.13946667,47.57453333,5.18,6.86,279.5,0.134
2016-07-31T06:22:35Z,-59.13946667,47.57453333,4.2,7.46,284.8,1.309
2016-07-31T06:27:35Z,-59.13946667,47.57453333,4.25,6.28,297.9,1.343
2016-07-31T06:32:35Z,-59.13946667,47.57453333,4.66,6.16,297.4,-0.318
2016-07-31T06:37:35Z,-59.13946667,47.57453333,8.02,10.54,283.1,0.252
2016-07-31T06:42:35Z,-59.13946667,47.57453333,6.91,8.94,292.9,-0.504
2016-07-31T06:47:35Z,-59.13946667,47.57453333,7.64,10.01,308.1,1.323
2016-07-31T06:52:35Z,-59.13946667,47.57453333,5.06,8.65,296.6,0.156
2016-07-31T06:57:35Z,-59.13946667,47.57453333,4.81,7.76,290.7,-0.041
2016-07-31T07:02:35Z,-59.13946667,47.57453333,4.3,6.38,282.5,-0.814
2016-07-31T07:07:35Z,-59.13946667,47.57453333,4.78,6.71,287.2,-0.479
2016-07-31T07:12:35Z,-59.13946667,47.57453333,3.6,7.13,315.4,0.307
2016-07-31T07:17:35Z,-59.13946667,47.57453333,4.54,6.26,317.5,0.22
2016-07-31T07:22:35Z,-59.13946667,47.57453333,3.31,5.02,304.1,0.278
2016-07-31T07:27:35Z,-59.13946667,47.57453333,2.85,4.47,302.9,
2016-07-31T07:32:35Z,-59.13946667,47.57453333,3.22,5.15,298.4,
2016-07-31T07:37:35Z,-59.13946667,47.57453333,3.74,4.84,285.6,-0.567
2016-07-31T07:42:35Z,-59.13946667,47.57453333,5.01,7.91,295.2,-0.411
2016-07-31T07:47:35Z,-59.13946667,47.57453333,4.72,8.18,253.8,0.297
2016-07-31T07:52:35Z,-59.13946667,47.57453333,5.28,7.41,291.1,
2016-07-31T07:57:35Z,-59.13946667,47.57453333,3.15,5.62,296.9,
2016-07-31T08:02:35Z,-59.13946667,47.57453333,4.24,7.29,273.6,0.229
2016-07-31T08:07:35Z,-59.13946667,47.57453333,3.69,5.81,291.5,
2016-07-31T08:12:35Z,-59.13946667,47.57453333,6.55,10.48,288.9,-0.464
2016-07-31T08:17:35Z,-59.13946667,47.57453333,6.0,9.68,289.0,-0.545
2016-07-31T08:22:35Z,-59.13946667,47.57453333,5.06,7.78,278.1,0.057
2016-07-31T08:27:35Z,-59.13946667,47.57453333,5.5,6.92,268.8,
2016-07-31T08:32:35Z,-59.13946667,47.57453333,6.3,7.74,268.1,
2016-07-31T08:37:35Z,-59.13946667,47.57453333,3.86,6.45,262.9,
2016-07-31T08:42:35Z,-59.13946667,47.57453333,2.73,5.03,277.9,-0.454
2016-07-31T08:47:35Z,-59.13946667,47.57453333,5.17,6.76,274.5,-0.505
2016-07-31T08:52:35Z,-59.13946667,47.57453333,3.28,5.79,278.6,-0.445
2016-07-31T08:57:35Z,-59.13946667,47.57453333,4.36,5.91,287.5,
2016-07-31T09:02:35Z,-59.13946667,47.57453333,7.3,8.73,290.2,0.164
2016-07-31T09:07:35Z,-59.13946667,47.57453333,7.98,10.92,279.7,1.332
2016-07-31T09:12:35Z,-59.13946667,47.57453333,5.06,7.46,270.1,-0.451
2016-07-31T09:17:35Z,-59.13946667,47.57453333,7.78,9.99,278.3,1.328
2016-07-31T09:22:35Z,-59.13946667,47.57453333,5.98,7.68,291.2,0.073
2016-07-31T09:27:35Z,-59.13946667,47.57453333,5.29,8.51,297.6,0.123
2016-07-31T09:32:35Z,-59.13946667,47.57453333,4.0,7.91,330.3,1.294
2016-07-31T09:37:35Z,-59.13946667,47.57453333,7.44,10.42,312.6,0.14
2016-07-31T09:42:35Z,-59.13946667,47.57453333,5.37,7.46,289.9,1.34
2016-07-31T09:47:35Z,-59.13946667,47.57453333,6.61,10.46,295.1,1.333
2016-07-31T09:52:35Z,-59.13946667,47.57453333,7.31,9.08,309.7,1.358
2016-07-31T09:57:35Z,-59.13946667,47.57453333,3.48,6.67,286.2,0.026
2016-07-31T10:02:35Z,-59.13946667,47.57453333,6.21,8.05,288.5,1.309
2016-07-31T10:07:35Z,-59.13946667,47.57453333,4.44,7.48,291.8,1.316
2016-07-31T10:12:35Z,-59.13946667,47.57453333,5.86,9.89,274.7,1.317
2016-07-31T10:17:35Z,-59.13946667,47.57453333,6.39,8.32,288.5,1.313
2016-07-31T10:22:35Z,-59.13946667,47.57453333,7.11,9.66,263.8,1.291
2016-07-31T10:27:35Z,-59.13946667,47.57453333,7.99,12.69,260.1,1.296
2016-07-31T10:32:35Z,-59.13946667,47.57453333,9.31,13.37,283.2,1.281
2016-07-31T10:37:35Z,-59.13946667,47.57453333,6.54,11.18,290.6,1.258
2016-07-31T10:42:35Z,-59.13946667,47.57453333,6.43,9.02,265.4,1.24
2016-07-31T10:47:35Z,-59.13946667,47.57453333,7.48,10.67,268.9,1.221
2016-07-31T10:52:35Z,-59.13946667,47.57453333,10.06,14.95,264.6,1.207
2016-07-31T10:57:35Z,-59.13946667,47.57453333,6.74,9.97,262.2,1.184
2016-07-31T11:02:35Z,-59.13946667,47.57453333,9.12,11.76,285.7,1.131
2016-07-31T11:07:35Z,-59.13946667,47.57453333,8.38,10.48,278.2,1.194
2016-07-31T11:12:35Z,-59.13946667,47.57453333,9.7,14.0,276.1,1.127
2016-07-31T11:17:35Z,-59.13946667,47.57453333,6.13,8.98,290.6,1.074
2016-07-31T11:22:35Z,-59.13946667,47.57453333,8.38,12.77,306.0,1.072
2016-07-31T11:27:35Z,-59.13946667,47.57453333,6.15,9.0,266.3,1.05
2016-07-31T11:32:35Z,-59.13946667,47.57453333,8.75,11.82,284.9,1.019
2016-07-31T11:37:35Z,-59.13946667,47.57453333,5.6,8.75,281.2,1.015
2016-07-31T11:42:35Z,-59.13946667,47.57453333,9.62,11.86,279.9,1.001
2016-07-31T11:47:35Z,-59.13946667,47.57453333,9.41,13.28,295.1,0.938
2016-07-31T11:52:35Z,-59.13946667,47.57453333,9.86,13.3,296.6,0.902
2016-07-31T11:57:35Z,-59.13946667,47.57453333,7.08,10.83,281.0,0.952
2016-07-31T12:02:35Z,-59.13946667,47.57453333,7.83,10.44,275.1,0.956
2016-07-31T12:07:35Z,-59.13946667,47.57453333,8.41,11.84,282.2,0.911
2016-07-31T12:12:35Z,-59.13946667,47.57453333,7.73,10.92,285.2,0.92
2016-07-31T12:17:35Z,-59.13946667,47.57453333,7.55,11.53,269.7,-1.281
2016-07-31T12:22:35Z,-59.13946667,47.57453333,10.81,15.61,259.6,0.9
2016-07-31T12:27:35Z,-59.13946667,47.57453333,8.95,12.65,289.5,0.893
2016-07-31T12:32:35Z,-59.13946667,47.57453333,11.56,14.75,282.3,0.898
2016-07-31T12:37:35Z,-59.13946667,47.57453333,9.7,14.77,285.4,0.912
2016-07-31T12:42:35Z,-59.13946667,47.57453333,9.07,12.46,269.9,0.886
2016-07-31T12:47:35Z,-59.13946667,47.57453333,7.33,10.48,284.7,1.077
2016-07-31T12:52:35Z,-59.13946667,47.57453333,10.26,13.49,266.7,0.832
2016-07-31T12:57:35Z,-59.13946667,47.57453333,7.49,13.41,286.4,0.857
2016-07-31T13:02:35Z,-59.13946667,47.57453333,8.44,11.06,305.9,1.11
2016-07-31T13:07:35Z,-59.13946667,47.57453333,7.8,13.18,267.0,0.854
2016-07-31T13:12:35Z,-59.13946667,47.57453333,6.23,12.73,275.4,
2016-07-31T13:17:35Z,-59.13946667,47.57453333,9.99,14.52,268.1,1.046
2016-07-31T13:22:35Z,-59.13946667,47.57453333,8.54,11.49,264.2,0.778
2016-07-31T13:27:35Z,-59.13946667,47.57453333,8.78,11.92,282.7,0.729
2016-07-31T13:32:35Z,-59.13946667,47.57453333,12.8,15.47,293.3,1.019
2016-07-31T13:37:35Z,-59.13946667,47.57453333,10.82,13.22,286.4,-0.685
2016-07-31T13:42:35Z,-59.13946667,47.57453333,10.29,14.02,267.6,0.752
2016-07-31T13:47:35Z,-59.13946667,47.57453333,7.45,13.02,266.7,0.636
2016-07-31T13:52:35Z,-59.13946667,47.57453333,9.25,14.27,288.0,-0.71
2016-07-31T13:57:35Z,-59.13946667,47.57453333,9.03,13.55,263.2,1.094
2016-07-31T14:02:35Z,-59.13946667,47.57453333,7.8,11.95,268.3,
2016-07-31T14:07:35Z,-59.13946667,47.57453333,7.38,12.36,292.2,1.295
2016-07-31T14:12:35Z,-59.13946667,47.57453333,6.89,9.97,263.7,1.007
2016-07-31T14:17:35Z,-59.13946667,47.57453333,9.36,12.46,262.6,0.592
2016-07-31T14:22:35Z,-59.13946667,47.57453333,9.21,12.4,265.7,0.645
2016-07-31T14:27:35Z,-59.13946667,47.57453333,5.48,10.42,290.1,0.704
2016-07-31T14:32:35Z,-59.13946667,47.57453333,8.84,13.32,298.0,1.018
2016-07-31T14:37:35Z,-59.13946667,47.57453333,7.61,11.45,271.1,0.808
2016-07-31T14:42:35Z,-59.13946667,47.57453333,9.79,11.8,262.3,0.818
2016-07-31T14:47:35Z,-59.13946667,47.57453333,8.31,11.51,271.5,1.113
2016-07-31T14:52:35Z,-59.13946667,47.57453333,5.79,12.58,273.9,-0.571
2016-07-31T14:57:35Z,-59.13946667,47.57453333,6.29,9.87,281.6,0.658
2016-07-31T15:02:35Z,-59.13946667,47.57453333,10.35,13.33,265.8,0.793
2016-07-31T15:07:35Z,-59.13946667,47.57453333,9.1,13.7,263.0,1.315
2016-07-31T15:12:35Z,-59.13946667,47.57453333,7.84,13.32,267.0,1.009
2016-07-31T15:17:35Z,-59.13946667,47.57453333,10.05,14.36,259.1,0.888
2016-07-31T15:22:35Z,-59.13946667,47.57453333,9.28,11.62,262.0,0.727
2016-07-31T15:27:35Z,-59.13946667,47.57453333,10.57,14.42,263.8,0.787
2016-07-31T15:32:35Z,-59.13946667,47.57453333,9.77,12.19,263.7,0.838
2016-07-31T15:37:35Z,-59.13946667,47.57453333,7.53,13.22,266.6,0.811
2016-07-31T15:42:35Z,-59.13946667,47.57453333,6.53,8.11,259.0,0.785
2016-07-31T15:47:35Z,-59.13946667,47.57453333,8.71,11.2,267.5,0.835
2016-07-31T15:52:35Z,-59.13946667,47.57453333,10.05,14.5,266.3,0.844
2016-07-31T15:57:35Z,-59.13946667,47.57453333,11.07,15.18,262.5,0.88
2016-07-31T16:02:35Z,-59.13946667,47.57453333,6.14,14.58,263.1,0.872
2016-07-31T16:07:35Z,-59.13946667,47.57453333,6.95,8.48,260.2,-0.396
2016-07-31T16:12:35Z,-59.13946667,47.57453333,8.43,12.98,267.0,0.894
2016-07-31T16:17:35Z,-59.13946667,47.57453333,9.13,13.88,264.1,0.895
2016-07-31T16:22:35Z,-59.13946667,47.57453333,8.61,12.09,270.2,0.914
2016-07-31T16:27:35Z,-59.13946667,47.57453333,11.25,15.16,257.8,0.972
2016-07-31T16:32:35Z,-59.13946667,47.57453333,9.89,14.35,264.7,0.955
2016-07-31T16:37:35Z,-59.13946667,47.57453333,7.35,9.37,269.3,-0.407
2016-07-31T16:42:35Z,-59.13946667,47.57453333,8.07,9.78,262.9,0.975
2016-07-31T16:47:35Z,-59.13946667,47.57453333,7.87,10.5,266.8,0.953
2016-07-31T16:52:35Z,-59.13946667,47.57453333,12.24,16.54,259.9,-0.484
2016-07-31T16:57:35Z,-59.13946667,47.57453333,10.79,13.94,262.5,1.05
2016-07-31T17:02:35Z,-59.13946667,47.57453333,8.61,13.02,260.0,1.05
2016-07-31T17:07:35Z,-59.13946667,47.57453333,7.5,11.18,295.3,-0.367
2016-07-31T17:12:35Z,-59.13946667,47.57453333,8.71,10.67,281.8,1.184
2016-07-31T17:17:35Z,-59.13946667,47.57453333,10.72,13.53,279.5,-0.348
2016-07-31T17:22:35Z,-59.13946667,47.57453333,8.21,11.18,281.1,1.145
2016-07-31T17:27:35Z,-59.13946667,47.57453333,7.37,10.96,299.0,1.228
2016-07-31T17:32:35Z,-59.13946667,47.57453333,9.47,14.11,273.0,1.379
2016-07-31T17:37:35Z,-59.13946667,47.57453333,9.56,12.52,291.2,-0.428
2016-07-31T17:42:35Z,-59.13946667,47.57453333,8.81,12.85,275.7,1.266
2016-07-31T17:47:35Z,-59.13946667,47.57453333,10.77,14.64,291.0,1.285
2016-07-31T17:52:35Z,-59.13946667,47.57453333,8.17,11.68,280.0,
2016-07-31T17:57:35Z,-59.13946667,47.57453333,8.99,12.46,278.7,-0.006
2016-07-31T18:02:35Z,-59.13946667,47.57453333,8.35,11.1,293.6,1.326
2016-07-31T18:07:35Z,-59.13946667,47.57453333,6.75,11.7,277.7,0.04
2016-07-31T18:12:35Z,-59.13946667,47.57453333,8.56,12.58,287.4,1.328
2016-07-31T18:17:35Z,-59.13946667,47.57453333,9.16,11.37,260.8,-0.524
2016-07-31T18:22:35Z,-59.13946667,47.57453333,8.52,13.59,275.2,1.326
2016-07-31T18:27:35Z,-59.13946667,47.57453333,9.14,12.91,266.4,-0.446
2016-07-31T18:32:35Z,-59.13946667,47.57453333,7.24,9.25,274.9,
2016-07-31T18:37:35Z,-59.13946667,47.57453333,6.44,8.44,278.2,-0.486
2016-07-31T18:42:35Z,-59.13946667,47.57453333,8.68,10.52,294.9,-0.465
2016-07-31T18:47:35Z,-59.13946667,47.57453333,4.77,7.91,299.5,-0.467
2016-07-31T18:52:35Z,-59.13946667,47.57453333,4.52,7.95,281.8,-0.464
2016-07-31T18:57:35Z,-59.13946667,47.57453333,6.92,9.76,284.4,
2016-07-31T19:02:35Z,-59.13946667,47.57453333,7.4,10.96,279.5,-0.541
2016-07-31T19:07:35Z,-59.13946667,47.57453333,5.78,8.01,284.9,0.331
2016-07-31T19:12:35Z,-59.13946667,47.57453333,6.76,9.25,274.7,-0.582
2016-07-31T19:17:35Z,-59.13946667,47.57453333,4.16,6.24,276.7,
2016-07-31T19:22:35Z,-59.13946667,47.57453333,5.24,8.18,275.0,
2016-07-31T19:27:35Z,-59.13946667,47.57453333,3.64,6.43,278.5,0.022
2016-07-31T19:32:35Z,-59.13946667,47.57453333,6.06,9.31,281.5,
2016-07-31T19:37:35Z,-59.13946667,47.57453333,5.57,7.93,284.0,0.078
2016-07-31T19:42:35Z,-59.13946667,47.57453333,5.65,7.95,288.4,
2016-07-31T19:47:35Z,-59.13946667,47.57453333,5.06,6.65,265.0,-0.602
2016-07-31T19:52:35Z,-59.13946667,47.57453333,6.04,8.26,278.4,
2016-07-31T19:57:35Z,-59.13946667,47.57453333,5.96,8.05,271.7,-0.349
2016-07-31T20:02:35Z,-59.13946667,47.57453333,5.05,6.98,275.2,-0.928
2016-07-31T20:07:35Z,-59.13946667,47.57453333,6.23,8.75,283.1,0.362
2016-07-31T20:12:35Z,-59.13946667,47.57453333,5.44,8.01,292.4,
2016-07-31T20:17:35Z,-59.13946667,47.57453333,4.85,6.71,267.5,
2016-07-31T20:22:35Z,-59.13946667,47.57453333,5.15,8.26,293.5,-0.486
2016-07-31T20:27:35Z,-59.13946667,47.57453333,5.34,8.24,278.2,-0.466
2016-07-31T20:32:35Z,-59.13946667,47.57453333,4.9,6.71,289.9,-0.485
2016-07-31T20:37:35Z,-59.13946667,47.57453333,4.92,6.28,283.1,
2016-07-31T20:42:35Z,-59.13946667,47.57453333,4.82,8.79,290.3,
2016-07-31T20:47:35Z,-59.13946667,47.57453333,7.79,9.66,293.1,0.058
2016-07-31T20:52:35Z,-59.13946667,47.57453333,6.2,7.56,292.8,-0.466
2016-07-31T20:57:35Z,-59.13946667,47.57453333,5.08,8.01,292.5,0.001
2016-07-31T21:02:35Z,-59.13946667,47.57453333,5.75,7.85,297.7,-0.488
2016-07-31T21:07:35Z,-59.13946667,47.57453333,4.43,8.2,297.5,-0.427
2016-07-31T21:12:35Z,-59.13946667,47.57453333,4.5,6.61,292.4,-0.465
2016-07-31T21:17:35Z,-59.13946667,47.57453333,5.4,7.74,289.9,0.058
2016-07-31T21:22:35Z,-59.13946667,47.57453333,5.25,6.51,297.2,-0.485
2016-07-31T21:27:35Z,-59.13946667,47.57453333,5.43,7.17,289.9,0.317
2016-07-31T21:32:35Z,-59.13946667,47.57453333,4.31,5.44,282.2,-0.465
2016-07-31T21:37:35Z,-59.13946667,47.57453333,4.52,6.36,293.6,
2016-07-31T21:42:35Z,-59.13946667,47.57453333,3.82,5.5,302.4,
2016-07-31T21:47:35Z,-59.13946667,47.57453333,3.33,5.64,290.7,-0.544
2016-07-31T21:52:35Z,-59.13946667,47.57453333,4.14,5.38,294.2,
2016-07-31T21:57:35Z,-59.13946667,47.57453333,3.84,5.93,296.0,0.437
2016-07-31T22:02:35Z,-59.13946667,47.57453333,5.25,6.61,297.5,-0.41
2016-07-31T22:07:35Z,-59.13946667,47.57453333,4.95,8.07,292.8,
2016-07-31T22:12:35Z,-59.13946667,47.57453333,4.03,6.16,294.5,-0.406
2016-07-31T22:17:35Z,-59.13946667,47.57453333,4.14,5.91,283.5,-0.763
2016-07-31T22:22:35Z,-59.13946667,47.57453333,4.43,6.18,294.3,
2016-07-31T22:27:35Z,-59.13946667,47.57453333,3.71,6.76,297.1,1.287
2016-07-31T22:32:35Z,-59.13946667,47.57453333,5.6,7.89,281.7,-0.465
2016-07-31T22:37:35Z,-59.13946667,47.57453333,3.97,6.16,287.9,1.447
2016-07-31T22:42:35Z,-59.13946667,47.57453333,5.11,7.27,286.0,0.253
2016-07-31T22:47:35Z,-59.13946667,47.57453333,4.35,5.35,295.7,-0.463
2016-07-31T22:52:35Z,-59.13946667,47.57453333,4.5,6.98,290.0,1.26
2016-07-31T22:57:35Z,-59.13946667,47.57453333,4.45,5.85,307.3,1.325
2016-07-31T23:02:35Z,-59.13946667,47.57453333,4.53,5.68,297.6,-0.444
2016-07-31T23:07:35Z,-59.13946667,47.57453333,5.5,8.16,304.3,0.105
2016-07-31T23:12:35Z,-59.13946667,47.57453333,4.13,5.71,307.8,-0.468
2016-07-31T23:17:35Z,-59.13946667,47.57453333,4.5,6.18,312.4,-0.53
2016-07-31T23:22:35Z,-59.13946667,47.57453333,5.5,7.17,308.0,1.361
2016-07-31T23:27:35Z,-59.13946667,47.57453333,3.92,7.56,298.9,1.275
2016-07-31T23:32:35Z,-59.13946667,47.57453333,4.61,6.63,309.5,1.33
2016-07-31T23:37:35Z,-59.13946667,47.57453333,3.51,4.28,290.5,1.324
2016-07-31T23:42:35Z,-59.13946667,47.57453333,4.17,5.5,289.4,1.331
2016-07-31T23:47:35Z,-59.13946667,47.57453333,5.28,8.59,287.8,1.316
2016-07-31T23:52:35Z,-59.13946667,47.57453333,4.49,6.9,295.9,1.313
2016-07-31T23:57:35Z,-59.13946667,47.57453333,4.96,7.48,302.8,1.285
