timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-31T00:02:00Z,-59.13946667,47.57453333,9.55,12.36,227.5,
2016-12-31T00:07:00Z,-59.13946667,47.57453333,8.25,11.16,231.6,
2016-12-31T00:12:00Z,-59.13946667,47.57453333,9.82,13.57,228.4,
2016-12-31T00:17:00Z,-59.13946667,47.57453333,9.09,12.05,224.2,
2016-12-31T00:22:00Z,-59.13946667,47.57453333,8.63,13.18,226.4,
2016-12-31T00:27:00Z,-59.13946667,47.57453333,8.53,13.0,223.2,
2016-12-31T00:32:00Z,-59.13946667,47.57453333,7.77,12.87,219.5,
2016-12-31T00:37:00Z,-59.13946667,47.57453333,8.04,14.87,226.5,
2016-12-31T00:42:00Z,-59.13946667,47.57453333,10.33,12.83,224.0,
2016-12-31T00:47:00Z,-59.13946667,47.57453333,9.84,12.97,223.9,
2016-12-31T00:52:00Z,-59.13946667,47.57453333,8.04,11.25,227.3,
2016-12-31T00:57:00Z,-59.13946667,47.57453333,8.75,12.67,228.2,
2016-12-31T01:02:00Z,-59.13946667,47.57453333,8.69,11.88,224.1,
2016-12-31T01:07:00Z,-59.13946667,47.57453333,9.35,12.44,222.5,
2016-12-31T01:12:00Z,-59.13946667,47.57453333,8.27,11.95,229.3,
2016-12-31T01:17:00Z,-59.13946667,47.57453333,9.48,16.37,224.5,
2016-12-31T01:22:00Z,-59.13946667,47.57453333,7.97,11.59,224.3,
2016-12-31T01:27:00Z,-59.13946667,47.57453333,8.5,13.18,228.1,
2016-12-31T01:32:00Z,-59.13946667,47.57453333,7.9,10.56,227.0,
2016-12-31T01:37:00Z,-59.13946667,47.57453333,8.52,12.07,232.6,
2016-12-31T01:42:00Z,-59.13946667,47.57453333,8.03,11.92,223.6,
2016-12-31T01:47:00Z,-59.13946667,47.57453333,7.1,9.49,230.1,
2016-12-31T01:52:00Z,-59.13946667,47.57453333,6.56,9.49,233.5,
2016-12-31T01:57:00Z,-59.13946667,47.57453333,8.39,11.45,229.4,
2016-12-31T02:02:00Z,-59.13946667,47.57453333,7.26,10.4,227.6,
2016-12-31T02:07:00Z,-59.13946667,47.57453333,8.26,11.82,231.7,
2016-12-31T02:12:00Z,-59.13946667,47.57453333,8.89,11.31,226.9,
2016-12-31T02:17:00Z,-59.13946667,47.57453333,8.68,12.67,231.0,
2016-12-31T02:22:00Z,-59.13946667,47.57453333,8.54,13.47,222.4,
2016-12-31T02:27:00Z,-59.13946667,47.57453333,6.52,9.87,222.9,
2016-12-31T02:32:00Z,-59.13946667,47.57453333,6.72,11.2,222.5,
2016-12-31T02:37:00Z,-59.13946667,47.57453333,8.35,11.9,225.1,
2016-12-31T02:42:00Z,-59.13946667,47.57453333,8.26,10.96,229.6,
2016-12-31T02:47:00Z,-59.13946667,47.57453333,7.09,9.99,228.7,
2016-12-31T02:52:00Z,-59.13946667,47.57453333,7.93,9.91,223.0,
2016-12-31T02:57:00Z,-59.13946667,47.57453333,6.53,9.58,227.4,
2016-12-31T03:02:00Z,-59.13946667,47.57453333,7.5,11.68,225.1,
2016-12-31T03:07:00Z,-59.13946667,47.57453333,4.62,9.72,233.7,
2016-12-31T03:12:00Z,-59.13946667,47.57453333,4.82,7.89,240.1,
2016-12-31T03:17:00Z,-59.13946667,47.57453333,3.59,7.0,235.3,
2016-12-31T03:22:00Z,-59.13946667,47.57453333,6.13,9.62,225.2,
2016-12-31T03:27:00Z,-59.13946667,47.57453333,5.93,9.62,226.3,
2016-12-31T03:32:00Z,-59.13946667,47.57453333,7.49,9.89,229.2,
2016-12-31T03:37:00Z,-59.13946667,47.57453333,6.46,9.97,233.8,
2016-12-31T03:42:00Z,-59.13946667,47.57453333,5.57,8.01,223.7,
2016-12-31T03:47:00Z,-59.13946667,47.57453333,6.35,10.81,225.3,
2016-12-31T03:52:00Z,-59.13946667,47.57453333,6.37,10.42,225.2,
2016-12-31T03:57:00Z,-59.13946667,47.57453333,6.63,9.35,222.9,
2016-12-31T04:02:00Z,-59.13946667,47.57453333,6.39,9.93,229.2,
2016-12-31T04:07:00Z,-59.13946667,47.57453333,5.93,9.0,233.4,
2016-12-31T04:12:00Z,-59.13946667,47.57453333,5.77,9.6,219.5,
2016-12-31T04:17:00Z,-59.13946667,47.57453333,4.94,6.57,228.5,
2016-12-31T04:22:00Z,-59.13946667,47.57453333,6.8,9.86,227.1,
2016-12-31T04:27:00Z,-59.13946667,47.57453333,5.73,9.78,220.6,
2016-12-31T04:32:00Z,-59.13946667,47.57453333,6.15,8.42,228.3,
2016-12-31T04:37:00Z,-59.13946667,47.57453333,5.96,8.28,228.1,
2016-12-31T04:42:00Z,-59.13946667,47.57453333,6.35,8.42,227.9,
2016-12-31T04:47:00Z,-59.13946667,47.57453333,6.82,10.38,225.5,
2016-12-31T04:52:00Z,-59.13946667,47.57453333,5.98,8.69,225.1,
2016-12-31T04:57:00Z,-59.13946667,47.57453333,6.77,9.84,223.1,
2016-12-31T05:02:00Z,-59.13946667,47.57453333,5.39,8.81,222.1,
2016-12-31T05:07:00Z,-59.13946667,47.57453333,6.17,9.02,224.6,
2016-12-31T05:12:00Z,-59.13946667,47.57453333,5.35,8.75,225.5,
2016-12-31T05:17:00Z,-59.13946667,47.57453333,5.98,8.46,225.7,
2016-12-31T05:22:00Z,-59.13946667,47.57453333,4.33,7.6,234.0,
2016-12-31T05:27:00Z,-59.13946667,47.57453333,4.65,7.52,235.9,
2016-12-31T05:32:00Z,-59.13946667,47.57453333,4.06,6.26,231.4,
2016-12-31T05:37:00Z,-59.13946667,47.57453333,3.13,5.0,236.4,
2016-12-31T05:42:00Z,-59.13946667,47.57453333,3.92,6.38,223.2,
2016-12-31T05:47:00Z,-59.13946667,47.57453333,3.37,5.23,237.6,
2016-12-31T05:52:00Z,-59.13946667,47.57453333,3.24,5.25,233.9,
2016-12-31T05:57:00Z,-59.13946667,47.57453333,4.78,6.78,223.2,
2016-12-31T06:02:00Z,-59.13946667,47.57453333,2.81,5.81,238.2,
2016-12-31T06:07:00Z,-59.13946667,47.57453333,3.04,4.33,228.7,
2016-12-31T06:12:00Z,-59.13946667,47.57453333,4.51,6.65,242.2,
2016-12-31T06:17:00Z,-59.13946667,47.57453333,4.26,6.96,229.8,
2016-12-31T06:22:00Z,-59.13946667,47.57453333,3.59,5.21,241.9,
2016-12-31T06:27:00Z,-59.13946667,47.57453333,4.48,6.51,237.7,
2016-12-31T06:32:00Z,-59.13946667,47.57453333,3.75,6.45,238.5,
2016-12-31T06:37:00Z,-59.13946667,47.57453333,2.93,4.51,238.3,
2016-12-31T06:42:00Z,-59.13946667,47.57453333,2.72,4.16,232.7,
2016-12-31T06:47:00Z,-59.13946667,47.57453333,4.25,6.05,229.8,
2016-12-31T06:52:00Z,-59.13946667,47.57453333,2.86,4.3,248.2,
2016-12-31T06:57:00Z,-59.13946667,47.57453333,3.43,4.86,235.6,
2016-12-31T07:02:00Z,-59.13946667,47.57453333,3.41,5.91,245.3,
2016-12-31T07:07:00Z,-59.13946667,47.57453333,3.33,4.9,238.6,
2016-12-31T07:12:00Z,-59.13946667,47.57453333,2.7,4.61,234.0,
2016-12-31T07:17:00Z,-59.13946667,47.57453333,2.27,3.83,224.4,
2016-12-31T07:22:00Z,-59.13946667,47.57453333,3.1,4.16,234.7,
2016-12-31T07:27:00Z,-59.13946667,47.57453333,2.81,4.26,239.0,
2016-12-31T07:32:00Z,-59.13946667,47.57453333,2.81,3.52,241.6,
2016-12-31T07:37:00Z,-59.13946667,47.57453333,3.77,5.02,241.4,
2016-12-31T07:42:00Z,-59.13946667,47.57453333,2.59,3.38,257.3,
2016-12-31T07:47:00Z,-59.13946667,47.57453333,2.93,3.93,241.5,
2016-12-31T07:52:00Z,-59.13946667,47.57453333,3.17,4.18,232.5,
2016-12-31T07:57:00Z,-59.13946667,47.57453333,2.04,3.81,234.5,
2016-12-31T08:02:00Z,-59.13946667,47.57453333,2.11,2.9,232.7,
2016-12-31T08:07:00Z,-59.13946667,47.57453333,2.01,2.9,252.4,
2016-12-31T08:12:00Z,-59.13946667,47.57453333,1.82,2.66,231.7,
2016-12-31T08:17:00Z,-59.13946667,47.57453333,2.71,5.07,249.4,
2016-12-31T08:22:00Z,-59.13946667,47.57453333,2.74,4.06,245.2,
2016-12-31T08:27:00Z,-59.13946667,47.57453333,3.01,4.28,243.0,
2016-12-31T08:32:00Z,-59.13946667,47.57453333,2.68,4.53,244.9,
2016-12-31T08:37:00Z,-59.13946667,47.57453333,2.36,3.98,237.1,
2016-12-31T08:42:00Z,-59.13946667,47.57453333,2.71,3.85,232.1,
2016-12-31T08:47:00Z,-59.13946667,47.57453333,2.83,3.89,239.3,
2016-12-31T08:52:00Z,-59.13946667,47.57453333,3.36,5.11,234.9,
2016-12-31T08:57:00Z,-59.13946667,47.57453333,3.99,6.26,233.3,
2016-12-31T09:02:00Z,-59.13946667,47.57453333,3.51,5.23,255.7,
2016-12-31T09:07:00Z,-59.13946667,47.57453333,4.1,6.65,257.2,
2016-12-31T09:12:00Z,-59.13946667,47.57453333,3.72,4.47,251.3,
2016-12-31T09:17:00Z,-59.13946667,47.57453333,4.11,5.29,258.8,
2016-12-31T09:22:00Z,-59.13946667,47.57453333,2.95,4.0,264.1,
2016-12-31T09:27:00Z,-59.13946667,47.57453333,3.97,5.27,245.5,
2016-12-31T09:32:00Z,-59.13946667,47.57453333,3.81,4.94,252.7,
2016-12-31T09:37:00Z,-59.13946667,47.57453333,3.37,5.58,262.7,
2016-12-31T09:42:00Z,-59.13946667,47.57453333,4.27,5.77,259.5,
2016-12-31T09:47:00Z,-59.13946667,47.57453333,4.31,5.79,258.1,
2016-12-31T09:52:00Z,-59.13946667,47.57453333,3.8,5.0,266.7,
2016-12-31T09:57:00Z,-59.13946667,47.57453333,1.8,3.13,278.4,
2016-12-31T10:02:00Z,-59.13946667,47.57453333,2.8,3.83,257.8,
2016-12-31T10:07:00Z,-59.13946667,47.57453333,2.05,4.16,265.1,
2016-12-31T10:12:00Z,-59.13946667,47.57453333,3.31,4.82,271.6,
2016-12-31T10:17:00Z,-59.13946667,47.57453333,4.89,6.47,257.6,
2016-12-31T10:22:00Z,-59.13946667,47.57453333,3.06,4.84,267.9,
2016-12-31T10:27:00Z,-59.13946667,47.57453333,4.87,6.45,256.9,
2016-12-31T10:32:00Z,-59.13946667,47.57453333,7.42,11.22,291.6,
2016-12-31T10:37:00Z,-59.13946667,47.57453333,5.25,8.73,299.0,
2016-12-31T10:42:00Z,-59.13946667,47.57453333,7.15,10.63,292.3,
2016-12-31T10:47:00Z,-59.13946667,47.57453333,6.97,11.08,285.4,
2016-12-31T10:52:00Z,-59.13946667,47.57453333,6.32,7.99,296.4,
2016-12-31T10:57:00Z,-59.13946667,47.57453333,6.97,9.43,289.7,
2016-12-31T11:02:00Z,-59.13946667,47.57453333,5.77,8.01,301.9,
2016-12-31T11:07:00Z,-59.13946667,47.57453333,10.15,14.25,281.2,
2016-12-31T11:12:00Z,-59.13946667,47.57453333,3.77,10.03,296.7,
2016-12-31T11:17:00Z,-59.13946667,47.57453333,5.19,7.23,292.5,
2016-12-31T11:22:00Z,-59.13946667,47.57453333,5.55,7.52,279.9,
2016-12-31T11:27:00Z,-59.13946667,47.57453333,4.97,6.98,287.5,
2016-12-31T11:32:00Z,-59.13946667,47.57453333,7.76,12.42,303.0,
2016-12-31T11:37:00Z,-59.13946667,47.57453333,6.86,11.14,312.7,
2016-12-31T11:42:00Z,-59.13946667,47.57453333,4.68,7.64,304.4,
2016-12-31T11:47:00Z,-59.13946667,47.57453333,4.58,6.59,276.7,
2016-12-31T11:52:00Z,-59.13946667,47.57453333,7.4,10.57,314.1,
2016-12-31T11:57:00Z,-59.13946667,47.57453333,8.08,10.85,290.7,
2016-12-31T12:02:00Z,-59.13946667,47.57453333,6.22,9.8,288.1,
2016-12-31T12:07:00Z,-59.13946667,47.57453333,8.67,12.4,283.4,
2016-12-31T12:12:00Z,-59.13946667,47.57453333,6.85,8.3,296.7,
2016-12-31T12:17:00Z,-59.13946667,47.57453333,7.49,10.44,278.8,
2016-12-31T12:22:00Z,-59.13946667,47.57453333,5.47,8.05,299.1,
2016-12-31T12:27:00Z,-59.13946667,47.57453333,7.61,10.42,282.4,
2016-12-31T12:32:00Z,-59.13946667,47.57453333,7.2,11.31,298.1,
2016-12-31T12:37:00Z,-59.13946667,47.57453333,6.59,8.28,296.1,
2016-12-31T12:42:00Z,-59.13946667,47.57453333,6.32,8.83,302.6,
2016-12-31T12:47:00Z,-59.13946667,47.57453333,9.6,13.16,294.1,
2016-12-31T12:52:00Z,-59.13946667,47.57453333,6.07,8.67,291.9,
2016-12-31T12:57:00Z,-59.13946667,47.57453333,8.39,14.7,293.0,
2016-12-31T13:02:00Z,-59.13946667,47.57453333,6.41,10.85,300.8,
2016-12-31T13:07:00Z,-59.13946667,47.57453333,7.72,12.25,274.9,
2016-12-31T13:12:00Z,-59.13946667,47.57453333,12.14,16.04,271.6,
2016-12-31T13:17:00Z,-59.13946667,47.57453333,12.51,15.45,259.6,
2016-12-31T13:22:00Z,-59.13946667,47.57453333,8.04,12.56,271.6,
2016-12-31T13:27:00Z,-59.13946667,47.57453333,8.31,11.57,289.3,
2016-12-31T13:32:00Z,-59.13946667,47.57453333,8.39,15.01,285.9,
2016-12-31T13:37:00Z,-59.13946667,47.57453333,7.77,12.42,285.8,
2016-12-31T13:42:00Z,-59.13946667,47.57453333,6.82,10.65,296.5,
2016-12-31T13:47:00Z,-59.13946667,47.57453333,8.05,12.21,277.2,
2016-12-31T13:52:00Z,-59.13946667,47.57453333,5.51,10.77,268.8,
2016-12-31T13:57:00Z,-59.13946667,47.57453333,8.29,12.63,270.8,
2016-12-31T14:02:00Z,-59.13946667,47.57453333,7.44,13.22,283.8,
2016-12-31T14:07:00Z,-59.13946667,47.57453333,9.13,13.14,283.9,
2016-12-31T14:12:00Z,-59.13946667,47.57453333,9.46,13.9,282.5,
2016-12-31T14:17:00Z,-59.13946667,47.57453333,10.99,14.58,263.4,
2016-12-31T14:22:00Z,-59.13946667,47.57453333,7.97,12.67,267.9,
2016-12-31T14:27:00Z,-59.13946667,47.57453333,7.08,9.47,268.9,
2016-12-31T14:32:00Z,-59.13946667,47.57453333,9.63,12.91,263.5,
2016-12-31T14:37:00Z,-59.13946667,47.57453333,7.59,10.75,269.8,
2016-12-31T14:42:00Z,-59.13946667,47.57453333,7.55,11.18,258.9,
2016-12-31T14:47:00Z,-59.13946667,47.57453333,5.27,8.53,270.4,
2016-12-31T14:52:00Z,-59.13946667,47.57453333,10.31,14.46,268.1,
2016-12-31T14:57:00Z,-59.13946667,47.57453333,10.07,13.84,266.2,
2016-12-31T15:02:00Z,-59.13946667,47.57453333,5.83,9.21,292.5,
2016-12-31T15:07:00Z,-59.13946667,47.57453333,8.43,13.59,287.1,
2016-12-31T15:12:00Z,-59.13946667,47.57453333,9.36,13.9,289.1,
2016-12-31T15:17:00Z,-59.13946667,47.57453333,8.1,12.98,281.8,
2016-12-31T15:22:00Z,-59.13946667,47.57453333,8.12,11.51,274.1,
2016-12-31T15:27:00Z,-59.13946667,47.57453333,7.43,9.93,281.9,
2016-12-31T15:32:00Z,-59.13946667,47.57453333,8.31,12.09,295.0,
2016-12-31T15:37:00Z,-59.13946667,47.57453333,10.25,13.18,289.8,
2016-12-31T15:42:00Z,-59.13946667,47.57453333,10.23,15.69,271.2,
2016-12-31T15:47:00Z,-59.13946667,47.57453333,8.53,13.16,281.6,
2016-12-31T15:52:00Z,-59.13946667,47.57453333,7.06,11.95,285.7,
2016-12-31T15:57:00Z,-59.13946667,47.57453333,8.74,10.92,286.9,
2016-12-31T16:02:00Z,-59.13946667,47.57453333,5.17,9.27,276.9,
2016-12-31T16:07:00Z,-59.13946667,47.57453333,10.65,14.27,260.4,
2016-12-31T16:12:00Z,-59.13946667,47.57453333,12.15,17.44,280.1,
2016-12-31T16:17:00Z,-59.13946667,47.57453333,7.62,12.21,285.7,
2016-12-31T16:22:00Z,-59.13946667,47.57453333,10.26,16.64,281.8,
2016-12-31T16:27:00Z,-59.13946667,47.57453333,5.98,8.94,295.0,
2016-12-31T16:32:00Z,-59.13946667,47.57453333,9.86,17.38,312.2,
2016-12-31T16:37:00Z,-59.13946667,47.57453333,7.63,11.27,297.7,
2016-12-31T16:42:00Z,-59.13946667,47.57453333,9.74,14.38,279.5,
2016-12-31T16:47:00Z,-59.13946667,47.57453333,7.75,17.83,283.4,
2016-12-31T16:52:00Z,-59.13946667,47.57453333,9.69,13.49,283.5,
2016-12-31T16:57:00Z,-59.13946667,47.57453333,8.79,13.86,289.5,
2016-12-31T17:02:00Z,-59.13946667,47.57453333,8.79,13.28,288.1,
2016-12-31T17:07:00Z,-59.13946667,47.57453333,10.73,16.5,263.5,
2016-12-31T17:12:00Z,-59.13946667,47.57453333,11.71,15.4,294.7,
2016-12-31T17:17:00Z,-59.13946667,47.57453333,9.21,12.21,278.2,
2016-12-31T17:22:00Z,-59.13946667,47.57453333,6.2,10.22,275.7,
2016-12-31T17:27:00Z,-59.13946667,47.57453333,7.23,9.35,275.9,
2016-12-31T17:32:00Z,-59.13946667,47.57453333,10.07,14.87,285.9,
2016-12-31T17:37:00Z,-59.13946667,47.57453333,9.36,12.67,270.0,
2016-12-31T17:42:00Z,-59.13946667,47.57453333,8.96,11.25,286.8,
2016-12-31T17:47:00Z,-59.13946667,47.57453333,7.83,10.94,291.3,
2016-12-31T17:52:00Z,-59.13946667,47.57453333,10.06,16.87,279.8,
2016-12-31T17:57:00Z,-59.13946667,47.57453333,11.51,14.75,267.2,
2016-12-31T18:02:00Z,-59.13946667,47.57453333,7.24,15.4,270.3,
2016-12-31T18:07:00Z,-59.13946667,47.57453333,9.19,14.19,264.9,
2016-12-31T18:12:00Z,-59.13946667,47.57453333,8.05,11.45,281.3,
2016-12-31T18:17:00Z,-59.13946667,47.57453333,8.08,10.22,294.3,
2016-12-31T18:22:00Z,-59.13946667,47.57453333,8.04,11.1,285.6,
2016-12-31T18:27:00Z,-59.13946667,47.57453333,9.55,12.4,279.5,
2016-12-31T18:32:00Z,-59.13946667,47.57453333,8.83,12.19,278.2,
2016-12-31T18:37:00Z,-59.13946667,47.57453333,5.72,9.35,279.5,
2016-12-31T18:42:00Z,-59.13946667,47.57453333,8.67,11.2,271.2,
2016-12-31T18:47:00Z,-59.13946667,47.57453333,8.9,13.16,262.3,
2016-12-31T18:52:00Z,-59.13946667,47.57453333,8.44,11.59,262.0,
2016-12-31T18:57:00Z,-59.13946667,47.57453333,12.45,17.26,270.0,
2016-12-31T19:02:00Z,-59.13946667,47.57453333,10.85,14.95,282.4,
2016-12-31T19:07:00Z,-59.13946667,47.57453333,6.83,11.51,285.6,
2016-12-31T19:12:00Z,-59.13946667,47.57453333,8.12,11.31,271.0,
2016-12-31T19:17:00Z,-59.13946667,47.57453333,8.58,11.57,266.1,
2016-12-31T19:22:00Z,-59.13946667,47.57453333,7.26,9.91,277.3,
2016-12-31T19:27:00Z,-59.13946667,47.57453333,7.98,14.54,274.5,
2016-12-31T19:32:00Z,-59.13946667,47.57453333,7.44,12.73,289.2,
2016-12-31T19:37:00Z,-59.13946667,47.57453333,8.66,13.61,265.7,
2016-12-31T19:42:00Z,-59.13946667,47.57453333,12.33,17.59,263.5,
2016-12-31T19:47:00Z,-59.13946667,47.57453333,8.34,11.84,262.8,
2016-12-31T19:52:00Z,-59.13946667,47.57453333,9.41,12.03,272.0,
2016-12-31T19:57:00Z,-59.13946667,47.57453333,9.79,14.25,274.6,
2016-12-31T20:02:00Z,-59.13946667,47.57453333,6.98,12.21,292.0,
2016-12-31T20:07:00Z,-59.13946667,47.57453333,10.15,15.22,284.0,
2016-12-31T20:12:00Z,-59.13946667,47.57453333,8.07,11.37,295.3,
2016-12-31T20:17:00Z,-59.13946667,47.57453333,9.36,13.2,289.2,
2016-12-31T20:22:00Z,-59.13946667,47.57453333,5.82,10.13,288.2,
2016-12-31T20:27:00Z,-59.13946667,47.57453333,7.47,11.25,281.6,
2016-12-31T20:32:00Z,-59.13946667,47.57453333,7.75,11.53,287.3,
2016-12-31T20:37:00Z,-59.13946667,47.57453333,7.74,11.95,283.8,
2016-12-31T20:42:00Z,-59.13946667,47.57453333,6.79,10.42,290.6,
2016-12-31T20:47:00Z,-59.13946667,47.57453333,5.52,7.78,278.5,
2016-12-31T20:52:00Z,-59.13946667,47.57453333,11.8,16.54,279.9,
2016-12-31T20:57:00Z,-59.13946667,47.57453333,7.87,12.87,299.2,
2016-12-31T21:02:00Z,-59.13946667,47.57453333,8.93,16.21,298.3,
2016-12-31T21:07:00Z,-59.13946667,47.57453333,7.62,12.44,266.2,
2016-12-31T21:12:00Z,-59.13946667,47.57453333,9.25,16.78,289.0,
2016-12-31T21:17:00Z,-59.13946667,47.57453333,9.31,13.08,291.2,
2016-12-31T21:22:00Z,-59.13946667,47.57453333,13.21,19.34,288.4,
2016-12-31T21:27:00Z,-59.13946667,47.57453333,8.91,14.62,280.5,
2016-12-31T21:32:00Z,-59.13946667,47.57453333,12.15,16.52,286.4,
2016-12-31T21:37:00Z,-59.13946667,47.57453333,9.83,14.56,295.9,
2016-12-31T21:42:00Z,-59.13946667,47.57453333,9.74,13.88,275.2,
2016-12-31T21:47:00Z,-59.13946667,47.57453333,6.69,13.1,292.3,
2016-12-31T21:52:00Z,-59.13946667,47.57453333,8.72,13.65,291.6,
2016-12-31T21:57:00Z,-59.13946667,47.57453333,7.12,11.57,288.3,
2016-12-31T22:02:00Z,-59.13946667,47.57453333,7.96,11.84,280.3,
2016-12-31T22:07:00Z,-59.13946667,47.57453333,6.81,11.39,295.2,
2016-12-31T22:12:00Z,-59.13946667,47.57453333,9.77,13.2,300.2,
2016-12-31T22:17:00Z,-59.13946667,47.57453333,6.31,9.87,265.8,
2016-12-31T22:22:00Z,-59.13946667,47.57453333,11.69,15.03,291.1,
2016-12-31T22:27:00Z,-59.13946667,47.57453333,6.45,9.47,275.2,
2016-12-31T22:32:00Z,-59.13946667,47.57453333,6.89,9.58,286.5,
2016-12-31T22:37:00Z,-59.13946667,47.57453333,7.81,11.39,274.9,
2016-12-31T22:42:00Z,-59.13946667,47.57453333,10.11,15.92,295.9,
2016-12-31T22:47:00Z,-59.13946667,47.57453333,7.96,11.16,281.2,
2016-12-31T22:52:00Z,-59.13946667,47.57453333,9.79,13.35,268.0,
2016-12-31T22:57:00Z,-59.13946667,47.57453333,9.49,16.31,265.2,
2016-12-31T23:02:00Z,-59.13946667,47.57453333,7.42,13.33,264.4,
2016-12-31T23:07:00Z,-59.13946667,47.57453333,12.64,17.03,263.4,
2016-12-31T23:12:00Z,-59.13946667,47.57453333,6.92,11.9,269.7,
2016-12-31T23:17:00Z,-59.13946667,47.57453333,8.49,15.63,280.7,
2016-12-31T23:22:00Z,-59.13946667,47.57453333,9.01,13.98,271.0,
2016-12-31T23:27:00Z,-59.13946667,47.57453333,7.06,11.25,293.8,
2016-12-31T23:32:00Z,-59.13946667,47.57453333,5.92,11.27,295.5,
2016-12-31T23:37:00Z,-59.13946667,47.57453333,5.99,9.37,273.3,
2016-12-31T23:42:00Z,-59.13946667,47.57453333,6.78,11.64,269.3,
2016-12-31T23:47:00Z,-59.13946667,47.57453333,10.28,13.67,260.6,
2016-12-31T23:52:00Z,-59.13946667,47.57453333,12.99,17.16,270.0,
2016-12-31T23:57:00Z,-59.13946667,47.57453333,7.87,14.66,262.9,
