timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-26T00:02:00Z,-59.13946667,47.57453333,7.07,10.5,351.9,
2016-12-26T00:07:00Z,-59.13946667,47.57453333,10.11,14.73,308.2,
2016-12-26T00:12:00Z,-59.13946667,47.57453333,9.2,13.06,335.3,
2016-12-26T00:17:00Z,-59.13946667,47.57453333,8.82,20.0,328.9,
2016-12-26T00:22:00Z,-59.13946667,47.57453333,12.7,19.59,351.4,
2016-12-26T00:27:00Z,-59.13946667,47.57453333,10.87,17.63,341.4,
2016-12-26T00:32:00Z,-59.13946667,47.57453333,14.79,20.22,354.3,
2016-12-26T00:37:00Z,-59.13946667,47.57453333,11.35,18.99,345.7,
2016-12-26T00:42:00Z,-59.13946667,47.57453333,15.26,20.37,315.8,
2016-12-26T00:47:00Z,-59.13946667,47.57453333,10.11,18.06,296.3,
2016-12-26T00:52:00Z,-59.13946667,47.57453333,8.61,14.35,335.4,
2016-12-26T00:57:00Z,-59.13946667,47.57453333,10.53,21.07,333.1,
2016-12-26T01:02:00Z,-59.13946667,47.57453333,9.62,16.46,356.8,
2016-12-26T01:07:00Z,-59.13946667,47.57453333,5.93,8.44,336.4,
2016-12-26T01:12:00Z,-59.13946667,47.57453333,9.3,13.82,338.8,
2016-12-26T01:17:00Z,-59.13946667,47.57453333,7.27,11.08,325.4,
2016-12-26T01:22:00Z,-59.13946667,47.57453333,8.25,12.83,335.0,
2016-12-26T01:27:00Z,-59.13946667,47.57453333,7.17,10.85,304.4,
2016-12-26T01:32:00Z,-59.13946667,47.57453333,5.69,7.5,343.6,
2016-12-26T01:37:00Z,-59.13946667,47.57453333,11.4,16.41,332.1,
2016-12-26T01:42:00Z,-59.13946667,47.57453333,6.89,8.73,316.9,
2016-12-26T01:47:00Z,-59.13946667,47.57453333,8.34,12.19,335.2,
2016-12-26T01:52:00Z,-59.13946667,47.57453333,7.6,9.33,0.3,
2016-12-26T01:57:00Z,-59.13946667,47.57453333,8.03,11.53,334.5,
2016-12-26T02:02:00Z,-59.13946667,47.57453333,10.3,13.92,345.2,
2016-12-26T02:07:00Z,-59.13946667,47.57453333,10.24,15.69,354.2,
2016-12-26T02:12:00Z,-59.13946667,47.57453333,7.92,11.8,322.0,
2016-12-26T02:17:00Z,-59.13946667,47.57453333,10.11,16.56,322.7,
2016-12-26T02:22:00Z,-59.13946667,47.57453333,8.38,12.36,324.1,
2016-12-26T02:27:00Z,-59.13946667,47.57453333,6.57,9.99,338.5,
2016-12-26T02:32:00Z,-59.13946667,47.57453333,10.95,16.02,340.2,
2016-12-26T02:37:00Z,-59.13946667,47.57453333,12.07,17.32,352.7,
2016-12-26T02:42:00Z,-59.13946667,47.57453333,8.35,13.18,350.0,
2016-12-26T02:47:00Z,-59.13946667,47.57453333,4.76,13.72,356.5,
2016-12-26T02:52:00Z,-59.13946667,47.57453333,10.27,16.25,342.3,
2016-12-26T02:57:00Z,-59.13946667,47.57453333,7.65,12.62,322.1,
2016-12-26T03:02:00Z,-59.13946667,47.57453333,8.84,14.56,322.8,
2016-12-26T03:07:00Z,-59.13946667,47.57453333,10.35,16.83,355.6,
2016-12-26T03:12:00Z,-59.13946667,47.57453333,11.63,15.05,343.5,
2016-12-26T03:17:00Z,-59.13946667,47.57453333,8.26,12.13,323.3,
2016-12-26T03:22:00Z,-59.13946667,47.57453333,13.89,20.6,353.8,
2016-12-26T03:27:00Z,-59.13946667,47.57453333,9.16,13.67,338.2,
2016-12-26T03:32:00Z,-59.13946667,47.57453333,13.38,18.31,339.9,
2016-12-26T03:37:00Z,-59.13946667,47.57453333,7.92,13.1,332.0,
2016-12-26T03:42:00Z,-59.13946667,47.57453333,11.36,17.49,340.9,
2016-12-26T03:47:00Z,-59.13946667,47.57453333,7.18,10.4,352.6,
2016-12-26T03:52:00Z,-59.13946667,47.57453333,5.6,10.42,329.1,
2016-12-26T03:57:00Z,-59.13946667,47.57453333,10.4,14.56,347.6,
2016-12-26T04:02:00Z,-59.13946667,47.57453333,9.69,16.29,353.2,
2016-12-26T04:07:00Z,-59.13946667,47.57453333,7.92,11.99,338.8,
2016-12-26T04:12:00Z,-59.13946667,47.57453333,8.32,15.76,319.2,
2016-12-26T04:17:00Z,-59.13946667,47.57453333,8.02,11.9,337.5,
2016-12-26T04:22:00Z,-59.13946667,47.57453333,9.45,11.08,345.1,
2016-12-26T04:27:00Z,-59.13946667,47.57453333,12.24,17.03,347.2,
2016-12-26T04:32:00Z,-59.13946667,47.57453333,9.49,15.84,349.3,
2016-12-26T04:37:00Z,-59.13946667,47.57453333,9.64,16.52,338.5,
2016-12-26T04:42:00Z,-59.13946667,47.57453333,12.59,18.17,347.8,
2016-12-26T04:47:00Z,-59.13946667,47.57453333,11.19,15.4,348.4,
2016-12-26T04:52:00Z,-59.13946667,47.57453333,9.57,14.68,335.2,
2016-12-26T04:57:00Z,-59.13946667,47.57453333,13.16,20.2,332.9,
2016-12-26T05:02:00Z,-59.13946667,47.57453333,15.64,26.55,338.8,
2016-12-26T05:07:00Z,-59.13946667,47.57453333,15.77,26.65,337.9,
2016-12-26T05:12:00Z,-59.13946667,47.57453333,13.7,24.57,319.5,
2016-12-26T05:17:00Z,-59.13946667,47.57453333,7.85,10.65,343.3,
2016-12-26T05:22:00Z,-59.13946667,47.57453333,14.44,21.27,343.3,
2016-12-26T05:27:00Z,-59.13946667,47.57453333,14.46,21.77,339.3,
2016-12-26T05:32:00Z,-59.13946667,47.57453333,13.29,19.34,343.0,
2016-12-26T05:37:00Z,-59.13946667,47.57453333,11.77,19.42,332.4,
2016-12-26T05:42:00Z,-59.13946667,47.57453333,10.78,16.87,347.9,
2016-12-26T05:47:00Z,-59.13946667,47.57453333,14.14,19.17,349.7,
2016-12-26T05:52:00Z,-59.13946667,47.57453333,9.11,15.92,348.3,
2016-12-26T05:57:00Z,-59.13946667,47.57453333,12.8,18.47,345.3,
2016-12-26T06:02:00Z,-59.13946667,47.57453333,11.42,14.6,328.4,
2016-12-26T06:07:00Z,-59.13946667,47.57453333,9.67,15.69,333.2,
2016-12-26T06:12:00Z,-59.13946667,47.57453333,12.11,18.06,320.1,
2016-12-26T06:17:00Z,-59.13946667,47.57453333,11.86,17.42,341.8,
2016-12-26T06:22:00Z,-59.13946667,47.57453333,16.37,22.02,345.0,
2016-12-26T06:27:00Z,-59.13946667,47.57453333,15.26,23.42,336.1,
2016-12-26T06:32:00Z,-59.13946667,47.57453333,15.45,21.38,325.5,
2016-12-26T06:37:00Z,-59.13946667,47.57453333,15.85,22.65,331.8,
2016-12-26T06:42:00Z,-59.13946667,47.57453333,13.67,21.09,339.4,
2016-12-26T06:47:00Z,-59.13946667,47.57453333,11.37,20.06,321.8,
2016-12-26T06:52:00Z,-59.13946667,47.57453333,12.33,20.47,340.2,
2016-12-26T06:57:00Z,-59.13946667,47.57453333,13.57,19.26,342.5,
2016-12-26T07:02:00Z,-59.13946667,47.57453333,19.31,24.01,355.3,
2016-12-26T07:07:00Z,-59.13946667,47.57453333,15.79,22.51,341.0,
2016-12-26T07:12:00Z,-59.13946667,47.57453333,11.76,20.86,341.1,
2016-12-26T07:17:00Z,-59.13946667,47.57453333,11.84,18.89,326.1,
2016-12-26T07:22:00Z,-59.13946667,47.57453333,13.94,20.37,343.9,
2016-12-26T07:27:00Z,-59.13946667,47.57453333,12.85,19.3,337.1,
2016-12-26T07:32:00Z,-59.13946667,47.57453333,8.56,13.41,323.0,
2016-12-26T07:37:00Z,-59.13946667,47.57453333,16.98,24.73,336.0,
2016-12-26T07:42:00Z,-59.13946667,47.57453333,12.92,19.44,337.8,
2016-12-26T07:47:00Z,-59.13946667,47.57453333,9.85,14.6,328.0,
2016-12-26T07:52:00Z,-59.13946667,47.57453333,14.86,21.4,332.2,
2016-12-26T07:57:00Z,-59.13946667,47.57453333,16.61,25.17,327.2,
2016-12-26T08:02:00Z,-59.13946667,47.57453333,15.04,20.74,338.6,
2016-12-26T08:07:00Z,-59.13946667,47.57453333,13.56,20.27,338.7,
2016-12-26T08:12:00Z,-59.13946667,47.57453333,13.06,18.19,333.1,
2016-12-26T08:17:00Z,-59.13946667,47.57453333,15.53,23.11,325.6,
2016-12-26T08:22:00Z,-59.13946667,47.57453333,13.3,22.24,325.4,
2016-12-26T08:27:00Z,-59.13946667,47.57453333,15.5,25.6,316.1,
2016-12-26T08:32:00Z,-59.13946667,47.57453333,13.52,20.1,338.8,
2016-12-26T08:37:00Z,-59.13946667,47.57453333,11.21,15.75,321.8,
2016-12-26T08:42:00Z,-59.13946667,47.57453333,10.42,17.03,313.2,
2016-12-26T08:47:00Z,-59.13946667,47.57453333,8.45,13.76,331.6,
2016-12-26T08:52:00Z,-59.13946667,47.57453333,11.55,15.3,340.6,
2016-12-26T08:57:00Z,-59.13946667,47.57453333,14.09,22.02,325.2,
2016-12-26T09:02:00Z,-59.13946667,47.57453333,12.73,18.99,333.9,
2016-12-26T09:07:00Z,-59.13946667,47.57453333,15.54,24.14,330.3,
2016-12-26T09:12:00Z,-59.13946667,47.57453333,12.66,19.05,346.2,
2016-12-26T09:17:00Z,-59.13946667,47.57453333,13.7,20.37,349.3,
2016-12-26T09:22:00Z,-59.13946667,47.57453333,12.83,18.68,335.4,
2016-12-26T09:27:00Z,-59.13946667,47.57453333,13.04,17.77,351.0,
2016-12-26T09:32:00Z,-59.13946667,47.57453333,12.51,16.58,335.3,
2016-12-26T09:37:00Z,-59.13946667,47.57453333,9.78,17.53,325.3,
2016-12-26T09:42:00Z,-59.13946667,47.57453333,10.56,15.73,340.3,
2016-12-26T09:47:00Z,-59.13946667,47.57453333,13.41,21.36,318.8,
2016-12-26T09:52:00Z,-59.13946667,47.57453333,15.15,24.34,317.2,
2016-12-26T09:57:00Z,-59.13946667,47.57453333,13.78,24.47,322.9,
2016-12-26T10:02:00Z,-59.13946667,47.57453333,11.24,18.0,312.3,
2016-12-26T10:07:00Z,-59.13946667,47.57453333,9.27,14.52,322.6,
2016-12-26T10:12:00Z,-59.13946667,47.57453333,14.48,21.29,329.7,
2016-12-26T10:17:00Z,-59.13946667,47.57453333,14.25,17.79,346.1,
2016-12-26T10:22:00Z,-59.13946667,47.57453333,15.41,22.72,345.5,
2016-12-26T10:27:00Z,-59.13946667,47.57453333,12.07,17.09,347.4,
2016-12-26T10:32:00Z,-59.13946667,47.57453333,10.68,16.23,328.0,
2016-12-26T10:37:00Z,-59.13946667,47.57453333,9.81,13.39,324.1,
2016-12-26T10:42:00Z,-59.13946667,47.57453333,10.02,15.98,335.2,
2016-12-26T10:47:00Z,-59.13946667,47.57453333,14.91,18.89,337.8,
2016-12-26T10:52:00Z,-59.13946667,47.57453333,10.32,16.37,337.1,
2016-12-26T10:57:00Z,-59.13946667,47.57453333,12.61,16.25,352.6,
2016-12-26T11:02:00Z,-59.13946667,47.57453333,8.41,13.68,334.4,
2016-12-26T11:07:00Z,-59.13946667,47.57453333,9.44,13.37,324.9,
2016-12-26T11:12:00Z,-59.13946667,47.57453333,12.33,16.23,344.6,
2016-12-26T11:17:00Z,-59.13946667,47.57453333,8.05,14.64,323.0,
2016-12-26T11:22:00Z,-59.13946667,47.57453333,13.03,17.4,11.9,
2016-12-26T11:27:00Z,-59.13946667,47.57453333,8.45,14.0,2.1,
2016-12-26T11:32:00Z,-59.13946667,47.57453333,7.81,10.98,342.0,
2016-12-26T11:37:00Z,-59.13946667,47.57453333,9.64,13.18,354.1,
2016-12-26T11:42:00Z,-59.13946667,47.57453333,9.24,11.37,339.6,
2016-12-26T11:47:00Z,-59.13946667,47.57453333,9.35,12.36,352.0,
2016-12-26T11:52:00Z,-59.13946667,47.57453333,11.16,15.22,354.0,
2016-12-26T11:57:00Z,-59.13946667,47.57453333,8.46,13.37,354.8,
2016-12-26T12:02:00Z,-59.13946667,47.57453333,9.39,12.91,334.1,
2016-12-26T12:07:00Z,-59.13946667,47.57453333,9.02,11.7,350.9,
2016-12-26T12:12:00Z,-59.13946667,47.57453333,12.35,17.86,335.3,
2016-12-26T12:17:00Z,-59.13946667,47.57453333,12.29,16.76,336.3,
2016-12-26T12:22:00Z,-59.13946667,47.57453333,12.1,16.37,349.4,
2016-12-26T12:27:00Z,-59.13946667,47.57453333,10.71,15.47,324.6,
2016-12-26T12:32:00Z,-59.13946667,47.57453333,11.42,18.12,325.2,
2016-12-26T12:37:00Z,-59.13946667,47.57453333,14.14,18.1,334.4,
2016-12-26T12:42:00Z,-59.13946667,47.57453333,10.66,16.43,342.7,
2016-12-26T12:47:00Z,-59.13946667,47.57453333,9.25,15.43,338.2,
2016-12-26T12:52:00Z,-59.13946667,47.57453333,7.59,10.69,322.8,
2016-12-26T12:57:00Z,-59.13946667,47.57453333,13.43,20.12,329.5,
2016-12-26T13:02:00Z,-59.13946667,47.57453333,11.42,20.25,336.1,
2016-12-26T13:07:00Z,-59.13946667,47.57453333,13.18,19.92,342.6,
2016-12-26T13:12:00Z,-59.13946667,47.57453333,13.23,19.5,321.6,
2016-12-26T13:17:00Z,-59.13946667,47.57453333,11.39,14.13,331.8,
2016-12-26T13:22:00Z,-59.13946667,47.57453333,13.23,22.12,348.0,
2016-12-26T13:27:00Z,-59.13946667,47.57453333,15.61,23.02,341.5,
2016-12-26T13:32:00Z,-59.13946667,47.57453333,13.57,19.65,349.2,
2016-12-26T13:37:00Z,-59.13946667,47.57453333,14.88,21.85,328.2,
2016-12-26T13:42:00Z,-59.13946667,47.57453333,11.63,17.01,334.7,
2016-12-26T13:47:00Z,-59.13946667,47.57453333,12.5,17.03,310.8,
2016-12-26T13:52:00Z,-59.13946667,47.57453333,18.16,25.85,323.1,
2016-12-26T13:57:00Z,-59.13946667,47.57453333,14.02,19.17,326.8,
2016-12-26T14:02:00Z,-59.13946667,47.57453333,12.31,16.99,325.2,
2016-12-26T14:07:00Z,-59.13946667,47.57453333,15.35,20.14,326.1,
2016-12-26T14:12:00Z,-59.13946667,47.57453333,14.16,22.55,321.2,
2016-12-26T14:17:00Z,-59.13946667,47.57453333,11.86,20.88,324.9,
2016-12-26T14:22:00Z,-59.13946667,47.57453333,17.43,24.86,322.7,
2016-12-26T14:27:00Z,-59.13946667,47.57453333,11.31,18.41,314.0,
2016-12-26T14:32:00Z,-59.13946667,47.57453333,10.96,19.22,325.9,
2016-12-26T14:37:00Z,-59.13946667,47.57453333,17.73,22.06,318.7,
2016-12-26T14:42:00Z,-59.13946667,47.57453333,15.65,20.47,328.2,
2016-12-26T14:47:00Z,-59.13946667,47.57453333,10.52,17.05,339.5,
2016-12-26T14:52:00Z,-59.13946667,47.57453333,10.86,16.99,308.1,
2016-12-26T14:57:00Z,-59.13946667,47.57453333,12.26,19.44,324.1,
2016-12-26T15:02:00Z,-59.13946667,47.57453333,12.35,16.6,333.7,
2016-12-26T15:07:00Z,-59.13946667,47.57453333,12.02,16.87,313.4,
2016-12-26T15:12:00Z,-59.13946667,47.57453333,10.93,21.91,329.1,
2016-12-26T15:17:00Z,-59.13946667,47.57453333,12.62,21.69,332.4,
2016-12-26T15:22:00Z,-59.13946667,47.57453333,8.42,12.46,307.5,
2016-12-26T15:27:00Z,-59.13946667,47.57453333,12.44,18.64,337.6,
2016-12-26T15:32:00Z,-59.13946667,47.57453333,13.59,19.17,337.7,
2016-12-26T15:37:00Z,-59.13946667,47.57453333,9.86,11.94,291.2,
2016-12-26T15:42:00Z,-59.13946667,47.57453333,12.22,14.36,339.2,
2016-12-26T15:47:00Z,-59.13946667,47.57453333,9.09,12.81,341.2,
2016-12-26T15:52:00Z,-59.13946667,47.57453333,9.55,15.2,319.7,
2016-12-26T15:57:00Z,-59.13946667,47.57453333,12.17,17.44,321.2,
2016-12-26T16:02:00Z,-59.13946667,47.57453333,9.46,12.93,311.2,
2016-12-26T16:07:00Z,-59.13946667,47.57453333,8.63,12.6,290.9,
2016-12-26T16:12:00Z,-59.13946667,47.57453333,8.05,11.97,303.2,
2016-12-26T16:17:00Z,-59.13946667,47.57453333,7.17,11.51,319.0,
2016-12-26T16:22:00Z,-59.13946667,47.57453333,7.77,10.79,312.0,
2016-12-26T16:27:00Z,-59.13946667,47.57453333,9.66,14.25,343.0,
2016-12-26T16:32:00Z,-59.13946667,47.57453333,10.7,17.18,315.7,
2016-12-26T16:37:00Z,-59.13946667,47.57453333,12.17,20.62,335.1,
2016-12-26T16:42:00Z,-59.13946667,47.57453333,8.38,11.47,313.4,
2016-12-26T16:47:00Z,-59.13946667,47.57453333,13.36,19.4,297.3,
2016-12-26T16:52:00Z,-59.13946667,47.57453333,15.05,20.78,331.1,
2016-12-26T16:57:00Z,-59.13946667,47.57453333,11.29,15.71,328.1,
2016-12-26T17:02:00Z,-59.13946667,47.57453333,13.01,16.97,344.7,
2016-12-26T17:07:00Z,-59.13946667,47.57453333,9.31,14.35,316.6,
2016-12-26T17:12:00Z,-59.13946667,47.57453333,8.21,11.16,313.3,
2016-12-26T17:17:00Z,-59.13946667,47.57453333,9.7,12.69,335.8,
2016-12-26T17:22:00Z,-59.13946667,47.57453333,13.61,18.25,350.9,
2016-12-26T17:27:00Z,-59.13946667,47.57453333,10.09,17.01,323.3,
2016-12-26T17:32:00Z,-59.13946667,47.57453333,9.77,14.54,316.9,
2016-12-26T17:37:00Z,-59.13946667,47.57453333,11.34,15.98,298.1,
2016-12-26T17:42:00Z,-59.13946667,47.57453333,14.13,20.33,312.8,
2016-12-26T17:47:00Z,-59.13946667,47.57453333,10.6,14.62,299.4,
2016-12-26T17:52:00Z,-59.13946667,47.57453333,12.8,18.23,321.0,
2016-12-26T17:57:00Z,-59.13946667,47.57453333,9.45,12.52,311.1,
2016-12-26T18:02:00Z,-59.13946667,47.57453333,10.54,14.48,315.0,
2016-12-26T18:07:00Z,-59.13946667,47.57453333,9.62,14.62,309.7,
2016-12-26T18:12:00Z,-59.13946667,47.57453333,13.75,17.59,323.3,
2016-12-26T18:17:00Z,-59.13946667,47.57453333,9.75,16.95,303.8,
2016-12-26T18:22:00Z,-59.13946667,47.57453333,14.12,19.24,318.2,
2016-12-26T18:27:00Z,-59.13946667,47.57453333,13.35,20.24,330.6,
2016-12-26T18:32:00Z,-59.13946667,47.57453333,11.69,17.71,306.2,
2016-12-26T18:37:00Z,-59.13946667,47.57453333,14.71,19.4,317.8,
2016-12-26T18:42:00Z,-59.13946667,47.57453333,11.63,18.89,318.0,
2016-12-26T18:47:00Z,-59.13946667,47.57453333,13.59,20.76,332.4,
2016-12-26T18:52:00Z,-59.13946667,47.57453333,12.19,16.97,320.1,
2016-12-26T18:57:00Z,-59.13946667,47.57453333,13.43,20.68,325.7,
2016-12-26T19:02:00Z,-59.13946667,47.57453333,9.94,19.79,315.2,
2016-12-26T19:07:00Z,-59.13946667,47.57453333,12.65,16.93,310.5,
2016-12-26T19:12:00Z,-59.13946667,47.57453333,11.98,19.56,312.2,
2016-12-26T19:17:00Z,-59.13946667,47.57453333,9.01,17.84,319.9,
2016-12-26T19:22:00Z,-59.13946667,47.57453333,11.3,19.77,297.9,
2016-12-26T19:27:00Z,-59.13946667,47.57453333,13.22,16.95,296.6,
2016-12-26T19:32:00Z,-59.13946667,47.57453333,7.83,13.37,304.1,
2016-12-26T19:37:00Z,-59.13946667,47.57453333,10.71,16.29,296.3,
2016-12-26T19:42:00Z,-59.13946667,47.57453333,12.87,19.46,325.0,
2016-12-26T19:47:00Z,-59.13946667,47.57453333,7.51,12.79,293.3,
2016-12-26T19:52:00Z,-59.13946667,47.57453333,8.58,12.15,317.1,
2016-12-26T19:57:00Z,-59.13946667,47.57453333,7.23,11.18,301.4,
2016-12-26T20:02:00Z,-59.13946667,47.57453333,8.14,13.1,331.3,
2016-12-26T20:07:00Z,-59.13946667,47.57453333,7.51,13.8,312.0,
2016-12-26T20:12:00Z,-59.13946667,47.57453333,8.05,13.04,323.1,
2016-12-26T20:17:00Z,-59.13946667,47.57453333,6.5,10.85,299.3,
2016-12-26T20:22:00Z,-59.13946667,47.57453333,7.98,11.55,324.8,
2016-12-26T20:27:00Z,-59.13946667,47.57453333,5.7,12.09,328.0,
2016-12-26T20:32:00Z,-59.13946667,47.57453333,8.53,11.82,333.5,
2016-12-26T20:37:00Z,-59.13946667,47.57453333,3.72,9.43,317.8,
2016-12-26T20:42:00Z,-59.13946667,47.57453333,9.07,13.43,316.3,
2016-12-26T20:47:00Z,-59.13946667,47.57453333,5.09,14.38,346.3,
2016-12-26T20:52:00Z,-59.13946667,47.57453333,7.6,11.45,315.6,
2016-12-26T20:57:00Z,-59.13946667,47.57453333,4.2,5.64,345.0,
2016-12-26T21:02:00Z,-59.13946667,47.57453333,4.12,6.06,345.5,
2016-12-26T21:07:00Z,-59.13946667,47.57453333,4.33,5.56,310.2,
2016-12-26T21:12:00Z,-59.13946667,47.57453333,4.66,8.3,344.4,
2016-12-26T21:17:00Z,-59.13946667,47.57453333,2.74,6.57,323.5,
2016-12-26T21:22:00Z,-59.13946667,47.57453333,4.93,7.46,300.1,
2016-12-26T21:27:00Z,-59.13946667,47.57453333,2.57,5.73,315.3,
2016-12-26T21:32:00Z,-59.13946667,47.57453333,5.45,7.15,334.1,
2016-12-26T21:37:00Z,-59.13946667,47.57453333,4.73,6.82,302.8,
2016-12-26T21:42:00Z,-59.13946667,47.57453333,4.93,7.48,306.6,
2016-12-26T21:47:00Z,-59.13946667,47.57453333,5.83,8.32,282.2,
2016-12-26T21:52:00Z,-59.13946667,47.57453333,7.7,9.97,310.0,
2016-12-26T21:57:00Z,-59.13946667,47.57453333,9.04,12.62,307.3,
2016-12-26T22:02:00Z,-59.13946667,47.57453333,7.46,9.23,326.5,
2016-12-26T22:07:00Z,-59.13946667,47.57453333,8.83,11.2,308.0,
2016-12-26T22:12:00Z,-59.13946667,47.57453333,6.24,8.53,311.7,
2016-12-26T22:17:00Z,-59.13946667,47.57453333,5.41,9.86,295.0,
2016-12-26T22:22:00Z,-59.13946667,47.57453333,7.74,10.13,299.0,
2016-12-26T22:27:00Z,-59.13946667,47.57453333,9.18,17.32,287.5,
2016-12-26T22:32:00Z,-59.13946667,47.57453333,5.41,8.16,297.7,
2016-12-26T22:37:00Z,-59.13946667,47.57453333,5.73,7.27,293.5,
2016-12-26T22:42:00Z,-59.13946667,47.57453333,7.2,9.31,309.5,
2016-12-26T22:47:00Z,-59.13946667,47.57453333,5.66,8.44,305.6,
2016-12-26T22:52:00Z,-59.13946667,47.57453333,9.17,13.12,322.8,
2016-12-26T22:57:00Z,-59.13946667,47.57453333,6.99,9.21,310.8,
2016-12-26T23:02:00Z,-59.13946667,47.57453333,6.94,9.6,319.8,
2016-12-26T23:07:00Z,-59.13946667,47.57453333,5.11,8.4,300.9,
2016-12-26T23:12:00Z,-59.13946667,47.57453333,4.6,6.32,299.3,
2016-12-26T23:17:00Z,-59.13946667,47.57453333,6.27,8.03,319.9,
2016-12-26T23:22:00Z,-59.13946667,47.57453333,5.03,6.67,301.9,
2016-12-26T23:27:00Z,-59.13946667,47.57453333,5.46,7.39,297.0,
2016-12-26T23:32:00Z,-59.13946667,47.57453333,3.18,6.75,308.7,
2016-12-26T23:37:00Z,-59.13946667,47.57453333,3.13,5.66,306.2,
2016-12-26T23:42:00Z,-59.13946667,47.57453333,3.72,6.96,312.0,
2016-12-26T23:47:00Z,-59.13946667,47.57453333,4.96,7.25,291.0,
2016-12-26T23:52:00Z,-59.13946667,47.57453333,5.73,8.22,319.9,
2016-12-26T23:57:00Z,-59.13946667,47.57453333,4.83,8.71,309.9,
