timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-29T00:02:35Z,-59.13946667,47.57453333,11.01,16.52,131.7,-0.02
2016-10-29T00:07:35Z,-59.13946667,47.57453333,13.18,16.5,136.8,-0.395
2016-10-29T00:12:35Z,-59.13946667,47.57453333,9.94,14.87,129.0,-0.082
2016-10-29T00:17:35Z,-59.13946667,47.57453333,13.39,18.52,137.0,-0.583
2016-10-29T00:22:35Z,-59.13946667,47.57453333,13.91,17.84,137.5,-0.085
2016-10-29T00:27:35Z,-59.13946667,47.57453333,11.35,16.27,129.9,-0.127
2016-10-29T00:32:35Z,-59.13946667,47.57453333,12.13,16.89,138.8,-0.463
2016-10-29T00:37:35Z,-59.13946667,47.57453333,12.67,18.56,137.4,-0.401
2016-10-29T00:42:35Z,-59.13946667,47.57453333,13.07,18.25,139.0,-0.495
2016-10-29T00:47:35Z,-59.13946667,47.57453333,11.95,15.65,139.0,-0.605
2016-10-29T00:52:35Z,-59.13946667,47.57453333,10.6,14.58,135.0,-0.363
2016-10-29T00:57:35Z,-59.13946667,47.57453333,12.45,18.41,126.2,
2016-10-29T01:02:35Z,-59.13946667,47.57453333,12.21,16.52,123.5,-0.75
2016-10-29T01:07:35Z,-59.13946667,47.57453333,14.42,19.73,139.5,-0.47
2016-10-29T01:12:35Z,-59.13946667,47.57453333,14.35,20.2,136.6,-0.415
2016-10-29T01:17:35Z,-59.13946667,47.57453333,12.29,19.15,130.5,-0.302
2016-10-29T01:22:35Z,-59.13946667,47.57453333,15.03,22.65,138.8,
2016-10-29T01:27:35Z,-59.13946667,47.57453333,16.7,25.17,135.6,0.875
2016-10-29T01:32:35Z,-59.13946667,47.57453333,13.95,20.88,131.2,-0.462
2016-10-29T01:37:35Z,-59.13946667,47.57453333,13.85,21.03,119.6,0.973
2016-10-29T01:42:35Z,-59.13946667,47.57453333,12.86,16.99,138.3,-0.301
2016-10-29T01:47:35Z,-59.13946667,47.57453333,12.81,17.3,129.9,-0.342
2016-10-29T01:52:35Z,-59.13946667,47.57453333,14.42,20.24,131.6,-0.431
2016-10-29T01:57:35Z,-59.13946667,47.57453333,12.94,15.59,140.4,-0.459
2016-10-29T02:02:35Z,-59.13946667,47.57453333,13.54,18.99,136.4,-0.481
2016-10-29T02:07:35Z,-59.13946667,47.57453333,14.9,21.13,124.8,-0.31
2016-10-29T02:12:35Z,-59.13946667,47.57453333,14.34,21.27,137.5,
2016-10-29T02:17:35Z,-59.13946667,47.57453333,11.78,16.99,134.7,1.018
2016-10-29T02:22:35Z,-59.13946667,47.57453333,16.14,19.83,136.4,
2016-10-29T02:27:35Z,-59.13946667,47.57453333,16.11,21.15,137.4,1.059
2016-10-29T02:32:35Z,-59.13946667,47.57453333,13.3,20.84,137.7,-0.434
2016-10-29T02:37:35Z,-59.13946667,47.57453333,14.05,17.79,131.5,-0.312
2016-10-29T02:42:35Z,-59.13946667,47.57453333,14.64,19.71,135.0,1.039
2016-10-29T02:47:35Z,-59.13946667,47.57453333,16.48,22.22,138.3,-0.394
2016-10-29T02:52:35Z,-59.13946667,47.57453333,15.5,29.55,135.4,1.415
2016-10-29T02:57:35Z,-59.13946667,47.57453333,14.56,19.42,137.7,-0.464
2016-10-29T03:02:35Z,-59.13946667,47.57453333,12.13,18.02,128.4,0.982
2016-10-29T03:07:35Z,-59.13946667,47.57453333,13.3,17.92,135.2,0.872
2016-10-29T03:12:35Z,-59.13946667,47.57453333,13.04,16.06,133.1,1.076
2016-10-29T03:17:35Z,-59.13946667,47.57453333,13.2,18.04,133.8,-0.355
2016-10-29T03:22:35Z,-59.13946667,47.57453333,11.78,14.36,140.6,-0.478
2016-10-29T03:27:35Z,-59.13946667,47.57453333,13.12,19.07,133.0,-0.571
2016-10-29T03:32:35Z,-59.13946667,47.57453333,12.01,16.99,133.6,
2016-10-29T03:37:35Z,-59.13946667,47.57453333,12.62,18.02,120.3,1.058
2016-10-29T03:42:35Z,-59.13946667,47.57453333,11.69,17.75,135.3,-0.554
2016-10-29T03:47:35Z,-59.13946667,47.57453333,10.67,14.35,124.4,1.058
2016-10-29T03:52:35Z,-59.13946667,47.57453333,14.81,18.66,137.3,1.183
2016-10-29T03:57:35Z,-59.13946667,47.57453333,14.35,19.67,134.8,-0.367
2016-10-29T04:02:35Z,-59.13946667,47.57453333,13.79,19.59,138.1,-0.403
2016-10-29T04:07:35Z,-59.13946667,47.57453333,17.1,22.22,137.9,-0.421
2016-10-29T04:12:35Z,-59.13946667,47.57453333,11.5,15.88,133.5,
2016-10-29T04:17:35Z,-59.13946667,47.57453333,13.25,16.5,128.3,-0.434
2016-10-29T04:22:35Z,-59.13946667,47.57453333,14.19,20.68,139.5,-0.494
2016-10-29T04:27:35Z,-59.13946667,47.57453333,14.7,22.53,127.6,1.44
2016-10-29T04:32:35Z,-59.13946667,47.57453333,16.26,20.18,135.5,0.846
2016-10-29T04:37:35Z,-59.13946667,47.57453333,14.19,21.75,134.0,
2016-10-29T04:42:35Z,-59.13946667,47.57453333,12.04,17.16,131.3,-0.398
2016-10-29T04:47:35Z,-59.13946667,47.57453333,14.26,21.11,134.3,-0.485
2016-10-29T04:52:35Z,-59.13946667,47.57453333,15.05,24.16,137.6,-0.474
2016-10-29T04:57:35Z,-59.13946667,47.57453333,14.25,18.64,138.1,0.877
2016-10-29T05:02:35Z,-59.13946667,47.57453333,13.51,18.6,132.8,-0.337
2016-10-29T05:07:35Z,-59.13946667,47.57453333,14.8,23.46,142.1,-0.082
2016-10-29T05:12:35Z,-59.13946667,47.57453333,14.82,24.16,138.3,-0.396
2016-10-29T05:17:35Z,-59.13946667,47.57453333,11.86,17.2,135.1,-0.621
2016-10-29T05:22:35Z,-59.13946667,47.57453333,14.72,20.64,140.1,-0.479
2016-10-29T05:27:35Z,-59.13946667,47.57453333,13.27,18.52,125.5,-0.355
2016-10-29T05:32:35Z,-59.13946667,47.57453333,12.69,17.83,139.8,-0.857
2016-10-29T05:37:35Z,-59.13946667,47.57453333,13.03,16.7,127.9,-0.114
2016-10-29T05:42:35Z,-59.13946667,47.57453333,10.17,14.99,135.5,-0.013
2016-10-29T05:47:35Z,-59.13946667,47.57453333,12.3,18.91,135.6,0.052
2016-10-29T05:52:35Z,-59.13946667,47.57453333,13.4,17.69,132.8,-0.035
2016-10-29T05:57:35Z,-59.13946667,47.57453333,13.41,17.75,140.8,
2016-10-29T06:02:35Z,-59.13946667,47.57453333,9.62,14.48,128.2,0.154
2016-10-29T06:07:35Z,-59.13946667,47.57453333,14.98,19.59,135.8,-0.006
2016-10-29T06:12:35Z,-59.13946667,47.57453333,10.43,13.96,138.9,
2016-10-29T06:17:35Z,-59.13946667,47.57453333,12.39,15.94,134.4,-0.476
2016-10-29T06:22:35Z,-59.13946667,47.57453333,14.36,19.89,138.7,
2016-10-29T06:27:35Z,-59.13946667,47.57453333,15.01,19.11,134.5,0.145
2016-10-29T06:32:35Z,-59.13946667,47.57453333,9.35,13.82,135.7,
2016-10-29T06:37:35Z,-59.13946667,47.57453333,14.38,18.56,139.2,-0.266
2016-10-29T06:42:35Z,-59.13946667,47.57453333,12.61,20.06,136.0,
2016-10-29T06:47:35Z,-59.13946667,47.57453333,13.28,18.74,127.8,
2016-10-29T06:52:35Z,-59.13946667,47.57453333,13.15,17.51,136.3,
2016-10-29T06:57:35Z,-59.13946667,47.57453333,13.81,22.57,135.8,-0.688
2016-10-29T07:02:35Z,-59.13946667,47.57453333,14.32,18.58,138.2,-0.043
2016-10-29T07:07:35Z,-59.13946667,47.57453333,12.98,19.59,129.8,0.111
2016-10-29T07:12:35Z,-59.13946667,47.57453333,10.96,13.12,134.8,-0.358
2016-10-29T07:17:35Z,-59.13946667,47.57453333,13.93,18.49,129.4,0.126
2016-10-29T07:22:35Z,-59.13946667,47.57453333,15.31,21.58,130.3,0.421
2016-10-29T07:27:35Z,-59.13946667,47.57453333,12.99,18.56,138.0,-0.638
2016-10-29T07:32:35Z,-59.13946667,47.57453333,12.1,20.86,131.3,-0.328
2016-10-29T07:37:35Z,-59.13946667,47.57453333,15.04,22.96,129.1,-0.844
2016-10-29T07:42:35Z,-59.13946667,47.57453333,12.8,17.26,131.7,
2016-10-29T07:47:35Z,-59.13946667,47.57453333,15.12,18.8,133.2,
2016-10-29T07:52:35Z,-59.13946667,47.57453333,16.32,26.32,124.6,-0.437
2016-10-29T07:57:35Z,-59.13946667,47.57453333,15.9,23.13,118.3,
2016-10-29T08:02:35Z,-59.13946667,47.57453333,16.71,23.27,121.5,0.422
2016-10-29T08:07:35Z,-59.13946667,47.57453333,17.89,23.48,124.3,-0.495
2016-10-29T08:12:35Z,-59.13946667,47.57453333,15.52,25.13,130.7,0.067
2016-10-29T08:17:35Z,-59.13946667,47.57453333,14.6,18.31,131.2,-0.066
2016-10-29T08:22:35Z,-59.13946667,47.57453333,12.6,15.53,122.7,-0.359
2016-10-29T08:27:35Z,-59.13946667,47.57453333,13.98,23.6,127.9,-0.459
2016-10-29T08:32:35Z,-59.13946667,47.57453333,14.96,17.69,126.4,-0.18
2016-10-29T08:37:35Z,-59.13946667,47.57453333,17.76,22.18,119.7,0.07
2016-10-29T08:42:35Z,-59.13946667,47.57453333,17.81,22.8,119.8,0.609
2016-10-29T08:47:35Z,-59.13946667,47.57453333,19.05,22.63,122.9,0.435
2016-10-29T08:52:35Z,-59.13946667,47.57453333,19.45,23.75,124.5,0.525
2016-10-29T08:57:35Z,-59.13946667,47.57453333,18.75,25.68,123.5,-0.047
2016-10-29T09:02:35Z,-59.13946667,47.57453333,16.44,20.25,124.7,-0.904
2016-10-29T09:07:35Z,-59.13946667,47.57453333,18.47,25.76,123.8,0.161
2016-10-29T09:12:35Z,-59.13946667,47.57453333,16.09,20.2,127.8,0.548
2016-10-29T09:17:35Z,-59.13946667,47.57453333,18.9,24.12,120.2,0.282
2016-10-29T09:22:35Z,-59.13946667,47.57453333,18.99,24.88,122.3,0.442
2016-10-29T09:27:35Z,-59.13946667,47.57453333,19.49,23.48,124.9,0.366
2016-10-29T09:32:35Z,-59.13946667,47.57453333,16.31,26.28,129.4,0.628
2016-10-29T09:37:35Z,-59.13946667,47.57453333,15.59,18.95,124.5,-0.379
2016-10-29T09:42:35Z,-59.13946667,47.57453333,15.83,19.28,123.3,0.071
2016-10-29T09:47:35Z,-59.13946667,47.57453333,18.63,24.61,113.1,0.603
2016-10-29T09:52:35Z,-59.13946667,47.57453333,17.69,23.5,122.3,-0.503
2016-10-29T09:57:35Z,-59.13946667,47.57453333,17.27,23.33,118.8,-0.4
2016-10-29T10:02:35Z,-59.13946667,47.57453333,17.41,23.31,127.5,-0.308
2016-10-29T10:07:35Z,-59.13946667,47.57453333,20.02,24.53,128.0,
2016-10-29T10:12:35Z,-59.13946667,47.57453333,19.89,25.6,126.9,0.408
2016-10-29T10:17:35Z,-59.13946667,47.57453333,17.66,22.43,125.6,-0.461
2016-10-29T10:22:35Z,-59.13946667,47.57453333,16.68,21.79,127.6,0.119
2016-10-29T10:27:35Z,-59.13946667,47.57453333,16.72,20.59,122.5,0.498
2016-10-29T10:32:35Z,-59.13946667,47.57453333,21.22,25.23,125.8,-0.39
2016-10-29T10:37:35Z,-59.13946667,47.57453333,20.65,27.89,129.0,-0.512
2016-10-29T10:42:35Z,-59.13946667,47.57453333,21.13,27.54,130.0,-0.456
2016-10-29T10:47:35Z,-59.13946667,47.57453333,17.56,21.79,124.4,0.432
2016-10-29T10:52:35Z,-59.13946667,47.57453333,22.11,28.73,122.6,
2016-10-29T10:57:35Z,-59.13946667,47.57453333,17.96,23.17,124.2,0.499
2016-10-29T11:02:35Z,-59.13946667,47.57453333,19.06,25.66,125.8,0.186
2016-10-29T11:07:35Z,-59.13946667,47.57453333,19.32,23.05,124.4,0.458
2016-10-29T11:12:35Z,-59.13946667,47.57453333,16.56,22.45,119.3,0.318
2016-10-29T11:17:35Z,-59.13946667,47.57453333,21.21,27.82,121.3,-0.807
2016-10-29T11:22:35Z,-59.13946667,47.57453333,16.51,23.79,128.1,-0.441
2016-10-29T11:27:35Z,-59.13946667,47.57453333,16.93,22.47,124.2,-0.456
2016-10-29T11:32:35Z,-59.13946667,47.57453333,20.58,26.67,121.7,0.449
2016-10-29T11:37:35Z,-59.13946667,47.57453333,18.85,22.63,128.0,-0.465
2016-10-29T11:42:35Z,-59.13946667,47.57453333,20.5,29.88,119.0,0.802
2016-10-29T11:47:35Z,-59.13946667,47.57453333,19.19,23.91,121.5,-0.381
2016-10-29T11:52:35Z,-59.13946667,47.57453333,20.85,31.04,125.5,0.85
2016-10-29T11:57:35Z,-59.13946667,47.57453333,19.15,25.85,127.8,0.326
2016-10-29T12:02:35Z,-59.13946667,47.57453333,20.96,29.39,121.5,-0.751
2016-10-29T12:07:35Z,-59.13946667,47.57453333,19.52,27.12,119.3,-0.367
2016-10-29T12:12:35Z,-59.13946667,47.57453333,22.41,30.13,123.3,-0.501
2016-10-29T12:17:35Z,-59.13946667,47.57453333,17.22,20.97,128.3,0.049
2016-10-29T12:22:35Z,-59.13946667,47.57453333,16.29,20.84,125.1,-0.03
2016-10-29T12:27:35Z,-59.13946667,47.57453333,22.82,30.23,124.0,0.124
2016-10-29T12:32:35Z,-59.13946667,47.57453333,17.54,25.41,127.6,1.45
2016-10-29T12:37:35Z,-59.13946667,47.57453333,17.53,24.26,125.1,0.798
2016-10-29T12:42:35Z,-59.13946667,47.57453333,16.6,24.43,126.7,-0.862
2016-10-29T12:47:35Z,-59.13946667,47.57453333,18.24,23.38,124.3,0.988
2016-10-29T12:52:35Z,-59.13946667,47.57453333,21.51,25.25,122.2,0.089
2016-10-29T12:57:35Z,-59.13946667,47.57453333,16.42,22.32,122.4,-0.304
2016-10-29T13:02:35Z,-59.13946667,47.57453333,18.7,22.14,125.4,
2016-10-29T13:07:35Z,-59.13946667,47.57453333,20.16,30.36,128.6,
2016-10-29T13:12:35Z,-59.13946667,47.57453333,19.83,28.3,120.5,0.324
2016-10-29T13:17:35Z,-59.13946667,47.57453333,21.54,29.64,125.5,
2016-10-29T13:22:35Z,-59.13946667,47.57453333,19.04,23.05,122.7,-0.461
2016-10-29T13:27:35Z,-59.13946667,47.57453333,17.37,23.31,124.0,-0.394
2016-10-29T13:32:35Z,-59.13946667,47.57453333,17.97,23.64,126.9,-0.529
2016-10-29T13:37:35Z,-59.13946667,47.57453333,19.28,24.67,124.1,-1.107
2016-10-29T13:42:35Z,-59.13946667,47.57453333,21.3,30.89,118.1,-0.58
2016-10-29T13:47:35Z,-59.13946667,47.57453333,19.96,24.06,124.1,0.896
2016-10-29T13:52:35Z,-59.13946667,47.57453333,18.86,24.16,124.8,1.373
2016-10-29T13:57:35Z,-59.13946667,47.57453333,18.71,26.34,128.2,-0.092
2016-10-29T14:02:35Z,-59.13946667,47.57453333,19.06,25.19,128.0,-0.566
2016-10-29T14:07:35Z,-59.13946667,47.57453333,23.11,29.0,121.9,-0.445
2016-10-29T14:12:35Z,-59.13946667,47.57453333,14.5,22.57,130.1,1.42
2016-10-29T14:17:35Z,-59.13946667,47.57453333,19.63,31.14,132.3,0.261
2016-10-29T14:22:35Z,-59.13946667,47.57453333,20.71,28.24,125.2,-0.48
2016-10-29T14:27:35Z,-59.13946667,47.57453333,22.17,29.66,125.9,-0.381
2016-10-29T14:32:35Z,-59.13946667,47.57453333,19.86,27.51,124.7,0.375
2016-10-29T14:37:35Z,-59.13946667,47.57453333,18.88,23.66,120.7,
2016-10-29T14:42:35Z,-59.13946667,47.57453333,22.35,30.36,127.0,1.411
2016-10-29T14:47:35Z,-59.13946667,47.57453333,19.85,25.27,125.1,-0.05
2016-10-29T14:52:35Z,-59.13946667,47.57453333,18.96,25.33,127.5,-0.384
2016-10-29T14:57:35Z,-59.13946667,47.57453333,23.2,33.18,128.7,-0.465
2016-10-29T15:02:35Z,-59.13946667,47.57453333,21.22,28.19,130.3,-0.415
2016-10-29T15:07:35Z,-59.13946667,47.57453333,20.14,25.97,121.5,-0.047
2016-10-29T15:12:35Z,-59.13946667,47.57453333,23.24,31.33,131.2,
2016-10-29T15:17:35Z,-59.13946667,47.57453333,23.83,30.07,125.5,0.415
2016-10-29T15:22:35Z,-59.13946667,47.57453333,21.25,28.09,123.9,
2016-10-29T15:27:35Z,-59.13946667,47.57453333,17.98,23.27,123.1,-0.08
2016-10-29T15:32:35Z,-59.13946667,47.57453333,19.3,24.8,121.3,1.337
2016-10-29T15:37:35Z,-59.13946667,47.57453333,23.62,28.46,132.1,-0.835
2016-10-29T15:42:35Z,-59.13946667,47.57453333,17.93,31.7,115.2,
2016-10-29T15:47:35Z,-59.13946667,47.57453333,21.26,29.29,126.1,-0.461
2016-10-29T15:52:35Z,-59.13946667,47.57453333,24.68,30.32,123.1,0.74
2016-10-29T15:57:35Z,-59.13946667,47.57453333,19.5,27.99,127.1,-0.646
2016-10-29T16:02:35Z,-59.13946667,47.57453333,24.04,30.52,125.2,-0.425
2016-10-29T16:07:35Z,-59.13946667,47.57453333,20.87,27.51,127.9,0.852
2016-10-29T16:12:35Z,-59.13946667,47.57453333,22.51,29.37,130.3,
2016-10-29T16:17:35Z,-59.13946667,47.57453333,23.03,29.33,125.0,-0.073
2016-10-29T16:22:35Z,-59.13946667,47.57453333,20.35,28.54,127.7,-0.363
2016-10-29T16:27:35Z,-59.13946667,47.57453333,21.52,25.44,130.6,-0.467
2016-10-29T16:32:35Z,-59.13946667,47.57453333,22.33,28.89,126.2,-0.018
2016-10-29T16:37:35Z,-59.13946667,47.57453333,20.41,24.28,130.7,-0.342
2016-10-29T16:42:35Z,-59.13946667,47.57453333,15.3,22.12,127.7,-0.476
2016-10-29T16:47:35Z,-59.13946667,47.57453333,17.73,24.3,131.6,-0.105
2016-10-29T16:52:35Z,-59.13946667,47.57453333,20.87,26.42,130.2,-0.516
2016-10-29T16:57:35Z,-59.13946667,47.57453333,18.37,23.42,122.8,-0.571
2016-10-29T17:02:35Z,-59.13946667,47.57453333,19.33,25.99,128.5,-0.626
2016-10-29T17:07:35Z,-59.13946667,47.57453333,18.95,29.1,126.4,1.372
2016-10-29T17:12:35Z,-59.13946667,47.57453333,21.04,26.83,131.7,-0.467
2016-10-29T17:17:35Z,-59.13946667,47.57453333,17.58,23.81,125.6,
2016-10-29T17:22:35Z,-59.13946667,47.57453333,15.61,20.31,122.5,-0.396
2016-10-29T17:27:35Z,-59.13946667,47.57453333,26.4,35.01,113.2,-0.48
2016-10-29T17:32:35Z,-59.13946667,47.57453333,16.59,27.66,123.1,0.421
2016-10-29T17:37:35Z,-59.13946667,47.57453333,18.29,23.62,124.9,0.019
2016-10-29T17:42:35Z,-59.13946667,47.57453333,17.81,22.53,131.2,0.256
2016-10-29T17:47:35Z,-59.13946667,47.57453333,17.86,23.56,117.5,
2016-10-29T17:52:35Z,-59.13946667,47.57453333,18.54,23.52,118.2,-0.553
2016-10-29T17:57:35Z,-59.13946667,47.57453333,15.93,24.61,125.0,-0.508
2016-10-29T18:02:35Z,-59.13946667,47.57453333,17.84,23.62,123.7,1.33
2016-10-29T18:07:35Z,-59.13946667,47.57453333,14.74,19.05,125.8,0.194
2016-10-29T18:12:35Z,-59.13946667,47.57453333,20.59,25.13,130.1,-0.586
2016-10-29T18:17:35Z,-59.13946667,47.57453333,20.07,27.76,121.5,0.142
2016-10-29T18:22:35Z,-59.13946667,47.57453333,20.6,25.62,122.6,-0.52
2016-10-29T18:27:35Z,-59.13946667,47.57453333,18.56,22.51,123.8,0.215
2016-10-29T18:32:35Z,-59.13946667,47.57453333,18.57,22.84,125.3,-0.56
2016-10-29T18:37:35Z,-59.13946667,47.57453333,16.81,21.71,127.8,0.243
2016-10-29T18:42:35Z,-59.13946667,47.57453333,22.51,29.43,116.1,0.33
2016-10-29T18:47:35Z,-59.13946667,47.57453333,17.76,24.73,125.9,
2016-10-29T18:52:35Z,-59.13946667,47.57453333,17.94,21.11,127.2,-0.806
2016-10-29T18:57:35Z,-59.13946667,47.57453333,19.48,25.91,123.5,-0.904
2016-10-29T19:02:35Z,-59.13946667,47.57453333,18.16,22.98,108.5,-0.442
2016-10-29T19:07:35Z,-59.13946667,47.57453333,17.74,21.83,124.2,0.38
2016-10-29T19:12:35Z,-59.13946667,47.57453333,15.49,21.69,123.7,-0.423
2016-10-29T19:17:35Z,-59.13946667,47.57453333,13.61,15.88,116.3,-0.422
2016-10-29T19:22:35Z,-59.13946667,47.57453333,13.8,17.61,125.8,-0.404
2016-10-29T19:27:35Z,-59.13946667,47.57453333,17.68,23.36,105.9,
2016-10-29T19:32:35Z,-59.13946667,47.57453333,13.65,21.81,116.1,
2016-10-29T19:37:35Z,-59.13946667,47.57453333,16.83,22.98,106.0,0.361
2016-10-29T19:42:35Z,-59.13946667,47.57453333,15.35,20.22,111.5,-0.445
2016-10-29T19:47:35Z,-59.13946667,47.57453333,16.76,20.39,109.1,-0.479
2016-10-29T19:52:35Z,-59.13946667,47.57453333,17.18,20.66,106.7,-0.527
2016-10-29T19:57:35Z,-59.13946667,47.57453333,17.02,21.95,104.1,0.441
2016-10-29T20:02:35Z,-59.13946667,47.57453333,19.56,22.61,107.6,0.616
2016-10-29T20:07:35Z,-59.13946667,47.57453333,17.39,20.99,98.0,0.606
2016-10-29T20:12:35Z,-59.13946667,47.57453333,16.61,20.18,108.3,0.404
2016-10-29T20:17:35Z,-59.13946667,47.57453333,18.47,20.6,100.3,0.244
2016-10-29T20:22:35Z,-59.13946667,47.57453333,16.06,18.87,97.8,
2016-10-29T20:27:35Z,-59.13946667,47.57453333,19.73,24.03,103.9,0.582
2016-10-29T20:32:35Z,-59.13946667,47.57453333,20.17,22.84,102.2,0.013
2016-10-29T20:37:35Z,-59.13946667,47.57453333,18.82,22.28,104.8,0.623
2016-10-29T20:42:35Z,-59.13946667,47.57453333,19.66,23.75,105.9,-0.709
2016-10-29T20:47:35Z,-59.13946667,47.57453333,19.8,22.51,100.3,-0.452
2016-10-29T20:52:35Z,-59.13946667,47.57453333,17.62,20.6,101.5,0.228
2016-10-29T20:57:35Z,-59.13946667,47.57453333,16.42,20.6,104.1,-0.518
2016-10-29T21:02:35Z,-59.13946667,47.57453333,16.04,19.77,99.4,-0.344
2016-10-29T21:07:35Z,-59.13946667,47.57453333,15.59,19.94,104.8,0.229
2016-10-29T21:12:35Z,-59.13946667,47.57453333,18.76,21.85,97.9,-0.359
2016-10-29T21:17:35Z,-59.13946667,47.57453333,17.15,19.67,98.7,
2016-10-29T21:22:35Z,-59.13946667,47.57453333,17.1,21.29,102.0,-0.145
2016-10-29T21:27:35Z,-59.13946667,47.57453333,16.65,18.8,103.1,-0.096
2016-10-29T21:32:35Z,-59.13946667,47.57453333,19.45,24.18,106.4,-0.545
2016-10-29T21:37:35Z,-59.13946667,47.57453333,18.33,22.32,102.6,-0.483
2016-10-29T21:42:35Z,-59.13946667,47.57453333,15.84,19.05,102.6,0.742
2016-10-29T21:47:35Z,-59.13946667,47.57453333,20.1,27.16,103.6,0.517
2016-10-29T21:52:35Z,-59.13946667,47.57453333,16.62,20.33,96.3,
2016-10-29T21:57:35Z,-59.13946667,47.57453333,16.34,18.89,106.2,0.749
2016-10-29T22:02:35Z,-59.13946667,47.57453333,23.38,28.11,104.7,-0.014
2016-10-29T22:07:35Z,-59.13946667,47.57453333,16.77,25.17,109.7,
2016-10-29T22:12:35Z,-59.13946667,47.57453333,16.93,20.97,101.8,-0.365
2016-10-29T22:17:35Z,-59.13946667,47.57453333,16.3,21.36,96.8,0.528
2016-10-29T22:22:35Z,-59.13946667,47.57453333,15.33,18.27,98.3,0.713
2016-10-29T22:27:35Z,-59.13946667,47.57453333,17.92,22.08,102.7,0.479
2016-10-29T22:32:35Z,-59.13946667,47.57453333,19.27,21.63,107.3,0.902
2016-10-29T22:37:35Z,-59.13946667,47.57453333,18.95,24.84,105.7,0.622
2016-10-29T22:42:35Z,-59.13946667,47.57453333,19.0,22.92,103.2,0.605
2016-10-29T22:47:35Z,-59.13946667,47.57453333,20.43,24.65,99.7,-0.436
2016-10-29T22:52:35Z,-59.13946667,47.57453333,17.67,22.59,109.2,-0.033
2016-10-29T22:57:35Z,-59.13946667,47.57453333,20.17,25.64,100.6,0.051
2016-10-29T23:02:35Z,-59.13946667,47.57453333,18.47,23.97,103.8,-0.558
2016-10-29T23:07:35Z,-59.13946667,47.57453333,18.17,20.99,104.5,0.381
2016-10-29T23:12:35Z,-59.13946667,47.57453333,18.95,22.2,94.2,-0.44
2016-10-29T23:17:35Z,-59.13946667,47.57453333,18.79,23.54,103.9,0.693
2016-10-29T23:22:35Z,-59.13946667,47.57453333,16.82,20.57,94.5,0.106
2016-10-29T23:27:35Z,-59.13946667,47.57453333,16.56,19.79,96.5,0.106
2016-10-29T23:32:35Z,-59.13946667,47.57453333,17.36,20.53,107.9,0.166
2016-10-29T23:37:35Z,-59.13946667,47.57453333,15.46,19.54,101.7,-0.459
2016-10-29T23:42:35Z,-59.13946667,47.57453333,17.96,20.72,97.4,
2016-10-29T23:47:35Z,-59.13946667,47.57453333,17.67,20.9,109.9,0.401
2016-10-29T23:52:35Z,-59.13946667,47.57453333,17.65,23.19,105.2,0.305
2016-10-29T23:57:35Z,-59.13946667,47.57453333,16.69,19.36,105.5,-0.481
