timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-05T00:02:35Z,-59.13946667,47.57453333,3.75,5.46,336.9,0.044
2016-12-05T00:07:35Z,-59.13946667,47.57453333,5.05,8.07,335.3,1.118
2016-12-05T00:12:35Z,-59.13946667,47.57453333,9.12,12.29,5.3,-1.047
2016-12-05T00:17:35Z,-59.13946667,47.57453333,7.93,10.46,350.3,0.495
2016-12-05T00:22:35Z,-59.13946667,47.57453333,5.83,7.81,356.9,-0.488
2016-12-05T00:27:35Z,-59.13946667,47.57453333,3.47,6.03,351.4,-0.174
2016-12-05T00:32:35Z,-59.13946667,47.57453333,5.64,8.14,344.9,-0.502
2016-12-05T00:37:35Z,-59.13946667,47.57453333,4.13,5.46,321.9,0.084
2016-12-05T00:42:35Z,-59.13946667,47.57453333,2.9,3.83,308.1,-0.523
2016-12-05T00:47:35Z,-59.13946667,47.57453333,4.56,6.69,341.4,-0.504
2016-12-05T00:52:35Z,-59.13946667,47.57453333,3.82,5.62,330.8,-0.5
2016-12-05T00:57:35Z,-59.13946667,47.57453333,3.24,5.09,318.2,
2016-12-05T01:02:35Z,-59.13946667,47.57453333,4.37,6.28,319.6,-0.072
2016-12-05T01:07:35Z,-59.13946667,47.57453333,5.71,7.83,293.5,0.486
2016-12-05T01:12:35Z,-59.13946667,47.57453333,8.97,12.73,289.3,0.081
2016-12-05T01:17:35Z,-59.13946667,47.57453333,5.12,7.11,323.0,0.458
2016-12-05T01:22:35Z,-59.13946667,47.57453333,7.94,11.25,341.0,-0.931
2016-12-05T01:27:35Z,-59.13946667,47.57453333,6.25,9.35,330.9,
2016-12-05T01:32:35Z,-59.13946667,47.57453333,6.01,8.11,298.4,-0.536
2016-12-05T01:37:35Z,-59.13946667,47.57453333,7.51,10.34,334.2,
2016-12-05T01:42:35Z,-59.13946667,47.57453333,9.01,13.3,313.1,0.028
2016-12-05T01:47:35Z,-59.13946667,47.57453333,7.95,12.97,300.6,0.046
2016-12-05T01:52:35Z,-59.13946667,47.57453333,4.98,14.03,308.3,-0.132
2016-12-05T01:57:35Z,-59.13946667,47.57453333,8.62,13.49,309.1,1.038
2016-12-05T02:02:35Z,-59.13946667,47.57453333,7.94,11.33,342.5,
2016-12-05T02:07:35Z,-59.13946667,47.57453333,4.86,7.7,314.9,0.55
2016-12-05T02:12:35Z,-59.13946667,47.57453333,7.1,12.17,302.0,1.107
2016-12-05T02:17:35Z,-59.13946667,47.57453333,5.46,8.4,312.5,0.275
2016-12-05T02:22:35Z,-59.13946667,47.57453333,7.17,11.66,301.2,-0.557
2016-12-05T02:27:35Z,-59.13946667,47.57453333,6.87,9.86,302.4,-0.418
2016-12-05T02:32:35Z,-59.13946667,47.57453333,6.86,11.18,307.0,
2016-12-05T02:37:35Z,-59.13946667,47.57453333,7.68,11.88,321.3,
2016-12-05T02:42:35Z,-59.13946667,47.57453333,9.19,12.58,295.2,0.091
2016-12-05T02:47:35Z,-59.13946667,47.57453333,5.93,11.14,318.6,0.02
2016-12-05T02:52:35Z,-59.13946667,47.57453333,4.77,9.6,335.3,1.15
2016-12-05T02:57:35Z,-59.13946667,47.57453333,7.22,11.2,332.0,0.437
2016-12-05T03:02:35Z,-59.13946667,47.57453333,8.17,12.32,324.9,0.484
2016-12-05T03:07:35Z,-59.13946667,47.57453333,8.43,12.71,307.8,-0.503
2016-12-05T03:12:35Z,-59.13946667,47.57453333,6.41,10.15,300.5,0.73
2016-12-05T03:17:35Z,-59.13946667,47.57453333,6.07,7.91,334.9,-0.462
2016-12-05T03:22:35Z,-59.13946667,47.57453333,7.71,12.67,351.8,0.144
2016-12-05T03:27:35Z,-59.13946667,47.57453333,8.58,12.77,326.3,1.453
2016-12-05T03:32:35Z,-59.13946667,47.57453333,6.19,10.61,328.4,0.59
2016-12-05T03:37:35Z,-59.13946667,47.57453333,4.52,8.34,312.6,0.578
2016-12-05T03:42:35Z,-59.13946667,47.57453333,8.65,12.5,339.3,-0.608
2016-12-05T03:47:35Z,-59.13946667,47.57453333,8.39,13.86,330.2,-0.268
2016-12-05T03:52:35Z,-59.13946667,47.57453333,8.04,12.27,326.7,-0.529
2016-12-05T03:57:35Z,-59.13946667,47.57453333,7.6,10.65,309.8,0.46
2016-12-05T04:02:35Z,-59.13946667,47.57453333,7.03,9.97,309.5,0.55
2016-12-05T04:07:35Z,-59.13946667,47.57453333,9.37,14.46,322.0,-0.407
2016-12-05T04:12:35Z,-59.13946667,47.57453333,5.13,7.46,316.9,1.059
2016-12-05T04:17:35Z,-59.13946667,47.57453333,6.0,8.57,297.9,-0.523
2016-12-05T04:22:35Z,-59.13946667,47.57453333,5.47,9.54,346.5,1.059
2016-12-05T04:27:35Z,-59.13946667,47.57453333,7.18,11.37,330.3,0.668
2016-12-05T04:32:35Z,-59.13946667,47.57453333,7.45,11.06,327.0,-0.43
2016-12-05T04:37:35Z,-59.13946667,47.57453333,5.76,8.71,326.9,0.041
2016-12-05T04:42:35Z,-59.13946667,47.57453333,5.72,9.76,308.1,-0.516
2016-12-05T04:47:35Z,-59.13946667,47.57453333,4.14,5.89,297.9,
2016-12-05T04:52:35Z,-59.13946667,47.57453333,6.37,8.61,319.5,-0.77
2016-12-05T04:57:35Z,-59.13946667,47.57453333,6.23,9.58,329.3,-0.611
2016-12-05T05:02:35Z,-59.13946667,47.57453333,7.07,8.79,316.9,1.404
2016-12-05T05:07:35Z,-59.13946667,47.57453333,5.17,7.54,301.2,0.788
2016-12-05T05:12:35Z,-59.13946667,47.57453333,5.31,8.48,327.7,0.927
2016-12-05T05:17:35Z,-59.13946667,47.57453333,6.62,9.25,311.2,0.786
2016-12-05T05:22:35Z,-59.13946667,47.57453333,5.77,8.2,315.9,-0.449
2016-12-05T05:27:35Z,-59.13946667,47.57453333,7.15,10.3,301.3,-0.355
2016-12-05T05:32:35Z,-59.13946667,47.57453333,9.01,11.9,312.3,0.733
2016-12-05T05:37:35Z,-59.13946667,47.57453333,8.98,12.11,302.3,0.687
2016-12-05T05:42:35Z,-59.13946667,47.57453333,10.47,13.98,293.1,
2016-12-05T05:47:35Z,-59.13946667,47.57453333,10.41,12.89,302.1,0.106
2016-12-05T05:52:35Z,-59.13946667,47.57453333,7.62,10.4,335.5,0.665
2016-12-05T05:57:35Z,-59.13946667,47.57453333,9.32,14.31,285.4,0.998
2016-12-05T06:02:35Z,-59.13946667,47.57453333,4.38,11.35,299.6,-0.374
2016-12-05T06:07:35Z,-59.13946667,47.57453333,6.49,9.35,319.9,
2016-12-05T06:12:35Z,-59.13946667,47.57453333,6.84,11.72,331.2,1.221
2016-12-05T06:17:35Z,-59.13946667,47.57453333,7.54,10.32,328.4,
2016-12-05T06:22:35Z,-59.13946667,47.57453333,5.14,6.94,295.3,-0.5
2016-12-05T06:27:35Z,-59.13946667,47.57453333,5.87,8.01,330.1,-0.501
2016-12-05T06:32:35Z,-59.13946667,47.57453333,10.06,14.02,302.6,0.45
2016-12-05T06:37:35Z,-59.13946667,47.57453333,6.36,9.43,316.4,-0.529
2016-12-05T06:42:35Z,-59.13946667,47.57453333,8.17,10.69,310.0,0.951
2016-12-05T06:47:35Z,-59.13946667,47.57453333,3.99,9.58,311.1,-0.512
2016-12-05T06:52:35Z,-59.13946667,47.57453333,9.16,13.47,314.2,-0.542
2016-12-05T06:57:35Z,-59.13946667,47.57453333,7.04,10.75,286.7,-0.883
2016-12-05T07:02:35Z,-59.13946667,47.57453333,7.19,10.36,342.5,-0.642
2016-12-05T07:07:35Z,-59.13946667,47.57453333,6.86,8.92,325.7,-0.454
2016-12-05T07:12:35Z,-59.13946667,47.57453333,10.64,14.66,319.1,-0.376
2016-12-05T07:17:35Z,-59.13946667,47.57453333,10.42,15.32,322.3,-0.592
2016-12-05T07:22:35Z,-59.13946667,47.57453333,8.55,12.69,305.7,0.242
2016-12-05T07:27:35Z,-59.13946667,47.57453333,6.0,10.5,316.6,0.494
2016-12-05T07:32:35Z,-59.13946667,47.57453333,7.2,9.08,354.2,-0.576
2016-12-05T07:37:35Z,-59.13946667,47.57453333,11.66,14.23,349.2,-0.657
2016-12-05T07:42:35Z,-59.13946667,47.57453333,7.37,11.97,342.0,0.033
2016-12-05T07:47:35Z,-59.13946667,47.57453333,4.87,7.1,318.8,0.184
2016-12-05T07:52:35Z,-59.13946667,47.57453333,6.41,8.28,333.2,0.531
2016-12-05T07:57:35Z,-59.13946667,47.57453333,8.12,10.61,334.5,0.368
2016-12-05T08:02:35Z,-59.13946667,47.57453333,6.3,9.45,321.1,0.562
2016-12-05T08:07:35Z,-59.13946667,47.57453333,8.99,11.49,345.6,0.497
2016-12-05T08:12:35Z,-59.13946667,47.57453333,7.4,10.32,330.5,0.809
2016-12-05T08:17:35Z,-59.13946667,47.57453333,4.63,6.75,318.5,0.441
2016-12-05T08:22:35Z,-59.13946667,47.57453333,5.39,7.74,315.5,0.844
2016-12-05T08:27:35Z,-59.13946667,47.57453333,5.07,7.02,342.7,0.044
2016-12-05T08:32:35Z,-59.13946667,47.57453333,5.92,9.78,345.1,0.571
2016-12-05T08:37:35Z,-59.13946667,47.57453333,6.03,9.6,316.3,0.779
2016-12-05T08:42:35Z,-59.13946667,47.57453333,6.98,9.16,341.7,0.943
2016-12-05T08:47:35Z,-59.13946667,47.57453333,3.89,6.06,326.8,
2016-12-05T08:52:35Z,-59.13946667,47.57453333,4.34,5.99,326.2,0.417
2016-12-05T08:57:35Z,-59.13946667,47.57453333,4.05,5.7,318.9,0.043
2016-12-05T09:02:35Z,-59.13946667,47.57453333,5.64,7.6,324.4,-0.399
2016-12-05T09:07:35Z,-59.13946667,47.57453333,4.3,5.44,331.5,
2016-12-05T09:12:35Z,-59.13946667,47.57453333,2.14,4.68,320.1,0.514
2016-12-05T09:17:35Z,-59.13946667,47.57453333,4.86,7.41,343.9,1.228
2016-12-05T09:22:35Z,-59.13946667,47.57453333,4.73,8.28,321.6,-0.905
2016-12-05T09:27:35Z,-59.13946667,47.57453333,3.27,5.09,350.6,0.055
2016-12-05T09:32:35Z,-59.13946667,47.57453333,7.31,10.32,348.0,
2016-12-05T09:37:35Z,-59.13946667,47.57453333,6.27,9.8,343.2,0.878
2016-12-05T09:42:35Z,-59.13946667,47.57453333,6.12,8.48,333.0,
2016-12-05T09:47:35Z,-59.13946667,47.57453333,7.47,11.94,353.4,0.968
2016-12-05T09:52:35Z,-59.13946667,47.57453333,8.69,9.95,8.6,
2016-12-05T09:57:35Z,-59.13946667,47.57453333,7.8,10.9,355.8,0.713
2016-12-05T10:02:35Z,-59.13946667,47.57453333,8.76,11.9,358.4,0.132
2016-12-05T10:07:35Z,-59.13946667,47.57453333,6.51,10.21,351.2,0.698
2016-12-05T10:12:35Z,-59.13946667,47.57453333,7.57,8.94,6.1,0.405
2016-12-05T10:17:35Z,-59.13946667,47.57453333,4.66,8.46,337.8,-0.008
2016-12-05T10:22:35Z,-59.13946667,47.57453333,7.28,9.37,3.2,0.781
2016-12-05T10:27:35Z,-59.13946667,47.57453333,6.13,7.17,0.8,-0.53
2016-12-05T10:32:35Z,-59.13946667,47.57453333,6.2,8.2,346.9,0.493
2016-12-05T10:37:35Z,-59.13946667,47.57453333,6.06,7.44,333.5,1.002
2016-12-05T10:42:35Z,-59.13946667,47.57453333,5.27,6.3,1.0,0.866
2016-12-05T10:47:35Z,-59.13946667,47.57453333,4.0,6.16,346.5,0.058
2016-12-05T10:52:35Z,-59.13946667,47.57453333,6.32,9.19,5.4,-0.47
2016-12-05T10:57:35Z,-59.13946667,47.57453333,4.45,7.74,307.9,-0.535
2016-12-05T11:02:35Z,-59.13946667,47.57453333,5.78,9.08,346.3,-0.471
2016-12-05T11:07:35Z,-59.13946667,47.57453333,6.22,8.94,343.5,
2016-12-05T11:12:35Z,-59.13946667,47.57453333,4.89,7.89,351.1,-0.067
2016-12-05T11:17:35Z,-59.13946667,47.57453333,5.55,7.17,10.6,
2016-12-05T11:22:35Z,-59.13946667,47.57453333,4.18,7.17,302.6,-0.904
2016-12-05T11:27:35Z,-59.13946667,47.57453333,8.35,12.27,330.7,-0.524
2016-12-05T11:32:35Z,-59.13946667,47.57453333,4.98,7.68,307.3,-0.474
2016-12-05T11:37:35Z,-59.13946667,47.57453333,3.95,9.74,341.4,0.458
2016-12-05T11:42:35Z,-59.13946667,47.57453333,6.26,8.28,346.4,-0.58
2016-12-05T11:47:35Z,-59.13946667,47.57453333,5.72,7.95,355.3,
2016-12-05T11:52:35Z,-59.13946667,47.57453333,6.24,8.22,318.4,-0.483
2016-12-05T11:57:35Z,-59.13946667,47.57453333,7.89,10.77,337.5,0.922
2016-12-05T12:02:35Z,-59.13946667,47.57453333,6.03,9.37,319.9,0.534
2016-12-05T12:07:35Z,-59.13946667,47.57453333,7.58,9.91,359.8,-0.051
2016-12-05T12:12:35Z,-59.13946667,47.57453333,8.59,10.38,0.9,0.126
2016-12-05T12:17:35Z,-59.13946667,47.57453333,9.03,11.59,351.0,1.05
2016-12-05T12:22:35Z,-59.13946667,47.57453333,9.96,12.77,2.5,-0.598
2016-12-05T12:27:35Z,-59.13946667,47.57453333,8.79,11.02,10.1,-0.417
2016-12-05T12:32:35Z,-59.13946667,47.57453333,8.77,11.92,354.8,-0.186
2016-12-05T12:37:35Z,-59.13946667,47.57453333,9.1,11.53,6.3,-0.383
2016-12-05T12:42:35Z,-59.13946667,47.57453333,9.4,12.09,352.1,0.489
2016-12-05T12:47:35Z,-59.13946667,47.57453333,5.54,11.64,351.6,0.003
2016-12-05T12:52:35Z,-59.13946667,47.57453333,7.41,8.65,0.0,-0.789
2016-12-05T12:57:35Z,-59.13946667,47.57453333,5.82,8.63,0.2,1.059
2016-12-05T13:02:35Z,-59.13946667,47.57453333,4.93,7.66,323.5,-0.539
2016-12-05T13:07:35Z,-59.13946667,47.57453333,4.61,11.0,348.1,-0.46
2016-12-05T13:12:35Z,-59.13946667,47.57453333,4.88,8.46,350.8,0.04
2016-12-05T13:17:35Z,-59.13946667,47.57453333,9.07,11.12,4.5,-0.905
2016-12-05T13:22:35Z,-59.13946667,47.57453333,4.76,8.53,359.0,-0.654
2016-12-05T13:27:35Z,-59.13946667,47.57453333,6.99,8.01,5.9,
2016-12-05T13:32:35Z,-59.13946667,47.57453333,6.44,8.98,348.0,-0.674
2016-12-05T13:37:35Z,-59.13946667,47.57453333,9.67,11.51,12.5,1.022
2016-12-05T13:42:35Z,-59.13946667,47.57453333,7.65,12.11,3.6,-0.51
2016-12-05T13:47:35Z,-59.13946667,47.57453333,5.38,8.55,341.9,0.4
2016-12-05T13:52:35Z,-59.13946667,47.57453333,4.7,7.93,346.4,
2016-12-05T13:57:35Z,-59.13946667,47.57453333,6.2,8.79,2.4,-0.055
2016-12-05T14:02:35Z,-59.13946667,47.57453333,8.46,12.46,358.5,
2016-12-05T14:07:35Z,-59.13946667,47.57453333,6.97,8.59,347.9,-0.539
2016-12-05T14:12:35Z,-59.13946667,47.57453333,6.33,9.86,1.0,-0.558
2016-12-05T14:17:35Z,-59.13946667,47.57453333,5.02,6.05,348.4,1.041
2016-12-05T14:22:35Z,-59.13946667,47.57453333,5.16,7.17,14.6,0.085
2016-12-05T14:27:35Z,-59.13946667,47.57453333,9.0,12.11,9.0,-1.094
2016-12-05T14:32:35Z,-59.13946667,47.57453333,4.67,9.39,352.3,0.12
2016-12-05T14:37:35Z,-59.13946667,47.57453333,7.89,10.21,346.3,1.02
2016-12-05T14:42:35Z,-59.13946667,47.57453333,7.53,10.17,5.4,0.816
2016-12-05T14:47:35Z,-59.13946667,47.57453333,5.91,8.49,334.7,
2016-12-05T14:52:35Z,-59.13946667,47.57453333,7.11,9.33,354.0,0.263
2016-12-05T14:57:35Z,-59.13946667,47.57453333,4.82,7.58,356.6,-0.49
2016-12-05T15:02:35Z,-59.13946667,47.57453333,3.44,6.24,22.2,0.72
2016-12-05T15:07:35Z,-59.13946667,47.57453333,4.3,6.36,359.1,-0.514
2016-12-05T15:12:35Z,-59.13946667,47.57453333,8.43,13.0,1.2,1.031
2016-12-05T15:17:35Z,-59.13946667,47.57453333,7.08,10.57,8.9,0.976
2016-12-05T15:22:35Z,-59.13946667,47.57453333,5.02,8.24,5.3,0.458
2016-12-05T15:27:35Z,-59.13946667,47.57453333,10.43,12.36,12.5,0.514
2016-12-05T15:32:35Z,-59.13946667,47.57453333,7.99,10.54,4.0,-0.904
2016-12-05T15:37:35Z,-59.13946667,47.57453333,5.42,7.99,0.8,-0.485
2016-12-05T15:42:35Z,-59.13946667,47.57453333,8.1,9.89,1.7,0.067
2016-12-05T15:47:35Z,-59.13946667,47.57453333,6.45,8.38,7.6,0.099
2016-12-05T15:52:35Z,-59.13946667,47.57453333,6.97,9.21,13.0,-0.462
2016-12-05T15:57:35Z,-59.13946667,47.57453333,6.02,8.77,319.1,-0.033
2016-12-05T16:02:35Z,-59.13946667,47.57453333,2.35,5.31,350.6,-0.539
2016-12-05T16:07:35Z,-59.13946667,47.57453333,5.33,7.68,331.4,1.473
2016-12-05T16:12:35Z,-59.13946667,47.57453333,5.12,8.05,353.8,-0.564
2016-12-05T16:17:35Z,-59.13946667,47.57453333,5.78,8.07,6.5,-0.413
2016-12-05T16:22:35Z,-59.13946667,47.57453333,5.43,7.68,341.8,0.794
2016-12-05T16:27:35Z,-59.13946667,47.57453333,5.62,8.03,345.8,0.045
2016-12-05T16:32:35Z,-59.13946667,47.57453333,5.44,8.77,320.9,0.232
2016-12-05T16:37:35Z,-59.13946667,47.57453333,6.35,8.96,7.5,0.441
2016-12-05T16:42:35Z,-59.13946667,47.57453333,5.75,7.99,14.1,-0.888
2016-12-05T16:47:35Z,-59.13946667,47.57453333,4.49,7.27,342.5,
2016-12-05T16:52:35Z,-59.13946667,47.57453333,6.08,8.09,11.0,
2016-12-05T16:57:35Z,-59.13946667,47.57453333,3.02,6.53,13.4,-0.413
2016-12-05T17:02:35Z,-59.13946667,47.57453333,4.34,5.71,6.0,1.218
2016-12-05T17:07:35Z,-59.13946667,47.57453333,8.18,9.89,4.7,0.3
2016-12-05T17:12:35Z,-59.13946667,47.57453333,6.01,8.57,341.6,0.064
2016-12-05T17:17:35Z,-59.13946667,47.57453333,3.92,5.23,320.1,0.777
2016-12-05T17:22:35Z,-59.13946667,47.57453333,3.53,4.86,338.1,0.708
2016-12-05T17:27:35Z,-59.13946667,47.57453333,5.19,6.45,12.0,1.066
2016-12-05T17:32:35Z,-59.13946667,47.57453333,6.09,7.95,5.1,-0.525
2016-12-05T17:37:35Z,-59.13946667,47.57453333,4.79,7.04,344.2,
2016-12-05T17:42:35Z,-59.13946667,47.57453333,3.53,5.0,354.0,0.439
2016-12-05T17:47:35Z,-59.13946667,47.57453333,5.3,6.96,345.0,
2016-12-05T17:52:35Z,-59.13946667,47.57453333,5.16,7.1,10.4,0.2
2016-12-05T17:57:35Z,-59.13946667,47.57453333,3.18,6.57,358.8,1.0
2016-12-05T18:02:35Z,-59.13946667,47.57453333,4.41,5.95,14.6,
2016-12-05T18:07:35Z,-59.13946667,47.57453333,6.06,7.68,13.8,-0.076
2016-12-05T18:12:35Z,-59.13946667,47.57453333,3.29,5.0,347.7,1.001
2016-12-05T18:17:35Z,-59.13946667,47.57453333,5.51,6.8,0.4,-0.537
2016-12-05T18:22:35Z,-59.13946667,47.57453333,4.72,6.41,0.6,-0.051
2016-12-05T18:27:35Z,-59.13946667,47.57453333,4.8,8.55,356.5,-0.43
2016-12-05T18:32:35Z,-59.13946667,47.57453333,7.15,9.41,332.8,1.021
2016-12-05T18:37:35Z,-59.13946667,47.57453333,5.9,8.3,336.1,0.679
2016-12-05T18:42:35Z,-59.13946667,47.57453333,6.88,8.55,5.4,1.04
2016-12-05T18:47:35Z,-59.13946667,47.57453333,5.52,7.64,3.9,-0.866
2016-12-05T18:52:35Z,-59.13946667,47.57453333,4.7,6.43,12.1,0.689
2016-12-05T18:57:35Z,-59.13946667,47.57453333,7.16,9.58,0.8,-0.536
2016-12-05T19:02:35Z,-59.13946667,47.57453333,3.76,7.06,359.7,0.978
2016-12-05T19:07:35Z,-59.13946667,47.57453333,6.54,9.04,4.9,0.917
2016-12-05T19:12:35Z,-59.13946667,47.57453333,7.22,8.57,355.9,-0.486
2016-12-05T19:17:35Z,-59.13946667,47.57453333,6.5,8.48,359.9,0.478
2016-12-05T19:22:35Z,-59.13946667,47.57453333,4.57,6.36,9.4,-0.466
2016-12-05T19:27:35Z,-59.13946667,47.57453333,6.49,9.1,6.8,0.574
2016-12-05T19:32:35Z,-59.13946667,47.57453333,4.25,8.13,28.1,0.534
2016-12-05T19:37:35Z,-59.13946667,47.57453333,4.74,6.71,354.1,0.768
2016-12-05T19:42:35Z,-59.13946667,47.57453333,3.66,5.03,356.5,
2016-12-05T19:47:35Z,-59.13946667,47.57453333,2.55,4.08,341.2,
2016-12-05T19:52:35Z,-59.13946667,47.57453333,3.1,4.22,6.7,
2016-12-05T19:57:35Z,-59.13946667,47.57453333,4.28,6.94,357.8,1.001
2016-12-05T20:02:35Z,-59.13946667,47.57453333,4.45,7.19,355.2,-0.017
2016-12-05T20:07:35Z,-59.13946667,47.57453333,3.09,5.29,345.8,
2016-12-05T20:12:35Z,-59.13946667,47.57453333,4.78,6.78,2.2,-0.552
2016-12-05T20:17:35Z,-59.13946667,47.57453333,5.16,7.0,29.5,-0.316
2016-12-05T20:22:35Z,-59.13946667,47.57453333,4.43,6.2,358.6,-0.445
2016-12-05T20:27:35Z,-59.13946667,47.57453333,3.25,5.31,5.6,-0.519
2016-12-05T20:32:35Z,-59.13946667,47.57453333,1.48,4.74,313.3,
2016-12-05T20:37:35Z,-59.13946667,47.57453333,2.76,3.95,345.2,1.078
2016-12-05T20:42:35Z,-59.13946667,47.57453333,2.96,4.43,343.1,
2016-12-05T20:47:35Z,-59.13946667,47.57453333,3.37,5.42,351.4,
2016-12-05T20:52:35Z,-59.13946667,47.57453333,2.02,3.42,313.0,-0.395
2016-12-05T20:57:35Z,-59.13946667,47.57453333,5.11,6.84,312.1,1.002
2016-12-05T21:02:35Z,-59.13946667,47.57453333,2.42,3.46,287.4,0.679
2016-12-05T21:07:35Z,-59.13946667,47.57453333,6.32,8.59,332.8,-0.609
2016-12-05T21:12:35Z,-59.13946667,47.57453333,4.75,7.79,335.4,1.363
2016-12-05T21:17:35Z,-59.13946667,47.57453333,7.42,10.34,339.2,0.398
2016-12-05T21:22:35Z,-59.13946667,47.57453333,8.31,10.89,356.5,-0.524
2016-12-05T21:27:35Z,-59.13946667,47.57453333,6.42,10.19,334.9,
2016-12-05T21:32:35Z,-59.13946667,47.57453333,6.8,9.43,9.2,-0.626
2016-12-05T21:37:35Z,-59.13946667,47.57453333,4.46,9.35,359.6,0.725
2016-12-05T21:42:35Z,-59.13946667,47.57453333,4.45,6.55,352.1,1.012
2016-12-05T21:47:35Z,-59.13946667,47.57453333,2.44,3.34,321.3,0.652
2016-12-05T21:52:35Z,-59.13946667,47.57453333,3.45,4.72,314.1,1.288
2016-12-05T21:57:35Z,-59.13946667,47.57453333,3.29,4.2,2.0,-0.583
2016-12-05T22:02:35Z,-59.13946667,47.57453333,6.3,8.11,1.0,0.057
2016-12-05T22:07:35Z,-59.13946667,47.57453333,6.92,8.57,7.8,
2016-12-05T22:12:35Z,-59.13946667,47.57453333,4.69,7.11,348.2,0.339
2016-12-05T22:17:35Z,-59.13946667,47.57453333,4.53,6.65,326.9,1.031
2016-12-05T22:22:35Z,-59.13946667,47.57453333,3.41,4.24,5.0,-0.212
2016-12-05T22:27:35Z,-59.13946667,47.57453333,3.0,4.78,340.3,-0.345
2016-12-05T22:32:35Z,-59.13946667,47.57453333,3.58,5.44,3.2,0.97
2016-12-05T22:37:35Z,-59.13946667,47.57453333,5.23,6.65,348.4,-0.483
2016-12-05T22:42:35Z,-59.13946667,47.57453333,4.76,6.45,350.6,
2016-12-05T22:47:35Z,-59.13946667,47.57453333,5.12,7.52,337.2,0.548
2016-12-05T22:52:35Z,-59.13946667,47.57453333,4.34,6.34,351.8,
2016-12-05T22:57:35Z,-59.13946667,47.57453333,4.94,7.43,9.0,
2016-12-05T23:02:35Z,-59.13946667,47.57453333,4.82,6.32,352.1,0.344
2016-12-05T23:07:35Z,-59.13946667,47.57453333,3.17,4.96,335.6,0.575
2016-12-05T23:12:35Z,-59.13946667,47.57453333,3.3,4.24,344.1,0.923
2016-12-05T23:17:35Z,-59.13946667,47.57453333,3.35,4.57,339.3,-0.557
2016-12-05T23:22:35Z,-59.13946667,47.57453333,3.15,4.88,347.6,0.048
2016-12-05T23:27:35Z,-59.13946667,47.57453333,3.17,4.59,344.8,0.017
2016-12-05T23:32:35Z,-59.13946667,47.57453333,4.68,6.65,337.2,0.529
2016-12-05T23:37:35Z,-59.13946667,47.57453333,4.04,5.68,341.5,
2016-12-05T23:42:35Z,-59.13946667,47.57453333,2.92,4.76,345.9,-0.52
2016-12-05T23:47:35Z,-59.13946667,47.57453333,4.65,7.15,348.2,-0.364
2016-12-05T23:52:35Z,-59.13946667,47.57453333,5.08,7.15,346.5,
2016-12-05T23:57:35Z,-59.13946667,47.57453333,5.96,8.03,358.4,-0.905
