timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-11T00:02:35Z,-59.13946667,47.57453333,0.37,0.68,11.7,1.318
2016-07-11T00:07:35Z,-59.13946667,47.57453333,0.83,1.01,96.5,1.339
2016-07-11T00:12:35Z,-59.13946667,47.57453333,1.32,2.0,101.9,1.359
2016-07-11T00:17:35Z,-59.13946667,47.57453333,1.44,2.64,67.8,1.348
2016-07-11T00:22:35Z,-59.13946667,47.57453333,1.4,3.21,76.2,1.353
2016-07-11T00:27:35Z,-59.13946667,47.57453333,2.12,3.21,69.6,1.353
2016-07-11T00:32:35Z,-59.13946667,47.57453333,2.09,3.73,72.5,1.362
2016-07-11T00:37:35Z,-59.13946667,47.57453333,2.48,3.67,111.2,1.388
2016-07-11T00:42:35Z,-59.13946667,47.57453333,1.88,3.29,91.7,-0.485
2016-07-11T00:47:35Z,-59.13946667,47.57453333,1.18,2.64,68.3,1.368
2016-07-11T00:52:35Z,-59.13946667,47.57453333,1.61,2.59,66.9,1.385
2016-07-11T00:57:35Z,-59.13946667,47.57453333,1.66,2.6,75.5,1.391
2016-07-11T01:02:35Z,-59.13946667,47.57453333,1.22,2.0,89.8,1.393
2016-07-11T01:07:35Z,-59.13946667,47.57453333,1.18,2.22,99.5,1.379
2016-07-11T01:12:35Z,-59.13946667,47.57453333,2.05,3.25,73.6,-0.464
2016-07-11T01:17:35Z,-59.13946667,47.57453333,1.55,2.43,78.8,-0.489
2016-07-11T01:22:35Z,-59.13946667,47.57453333,1.81,2.78,78.5,1.383
2016-07-11T01:27:35Z,-59.13946667,47.57453333,2.16,2.95,95.6,1.394
2016-07-11T01:32:35Z,-59.13946667,47.57453333,2.37,3.4,97.1,
2016-07-11T01:37:35Z,-59.13946667,47.57453333,3.12,5.13,99.2,1.299
2016-07-11T01:42:35Z,-59.13946667,47.57453333,3.19,4.78,97.1,-0.486
2016-07-11T01:47:35Z,-59.13946667,47.57453333,4.84,6.78,82.7,-0.512
2016-07-11T01:52:35Z,-59.13946667,47.57453333,4.76,6.2,102.6,-0.277
2016-07-11T01:57:35Z,-59.13946667,47.57453333,4.05,5.71,89.9,
2016-07-11T02:02:35Z,-59.13946667,47.57453333,5.68,7.31,107.0,-0.085
2016-07-11T02:07:35Z,-59.13946667,47.57453333,5.22,6.63,97.3,-0.004
2016-07-11T02:12:35Z,-59.13946667,47.57453333,5.0,6.61,98.8,-0.474
2016-07-11T02:17:35Z,-59.13946667,47.57453333,5.91,7.7,100.1,0.037
2016-07-11T02:22:35Z,-59.13946667,47.57453333,6.27,8.86,98.6,
2016-07-11T02:27:35Z,-59.13946667,47.57453333,5.57,7.25,99.5,-0.481
2016-07-11T02:32:35Z,-59.13946667,47.57453333,5.01,6.49,93.3,-0.52
2016-07-11T02:37:35Z,-59.13946667,47.57453333,4.25,6.03,96.5,-0.456
2016-07-11T02:42:35Z,-59.13946667,47.57453333,4.92,6.26,104.4,0.035
2016-07-11T02:47:35Z,-59.13946667,47.57453333,4.64,6.55,101.4,-0.062
2016-07-11T02:52:35Z,-59.13946667,47.57453333,5.3,6.38,115.4,
2016-07-11T02:57:35Z,-59.13946667,47.57453333,5.71,7.35,107.4,-0.605
2016-07-11T03:02:35Z,-59.13946667,47.57453333,5.46,6.84,105.8,0.05
2016-07-11T03:07:35Z,-59.13946667,47.57453333,5.42,6.51,111.2,-0.44
2016-07-11T03:12:35Z,-59.13946667,47.57453333,5.6,6.96,111.5,0.037
2016-07-11T03:17:35Z,-59.13946667,47.57453333,5.03,6.67,115.6,-0.489
2016-07-11T03:22:35Z,-59.13946667,47.57453333,5.96,7.27,109.3,0.018
2016-07-11T03:27:35Z,-59.13946667,47.57453333,8.56,10.21,114.9,-0.495
2016-07-11T03:32:35Z,-59.13946667,47.57453333,7.29,8.59,109.7,-0.464
2016-07-11T03:37:35Z,-59.13946667,47.57453333,8.86,9.91,111.0,
2016-07-11T03:42:35Z,-59.13946667,47.57453333,8.95,11.02,107.9,
2016-07-11T03:47:35Z,-59.13946667,47.57453333,7.59,8.51,106.6,
2016-07-11T03:52:35Z,-59.13946667,47.57453333,7.29,8.26,109.5,0.266
2016-07-11T03:57:35Z,-59.13946667,47.57453333,6.44,7.19,117.7,0.286
2016-07-11T04:02:35Z,-59.13946667,47.57453333,6.22,7.87,116.5,-0.062
2016-07-11T04:07:35Z,-59.13946667,47.57453333,5.64,6.53,122.9,-0.411
2016-07-11T04:12:35Z,-59.13946667,47.57453333,5.28,7.1,121.2,0.325
2016-07-11T04:17:35Z,-59.13946667,47.57453333,5.24,6.75,104.4,-0.436
2016-07-11T04:22:35Z,-59.13946667,47.57453333,5.54,6.14,118.7,-0.263
2016-07-11T04:27:35Z,-59.13946667,47.57453333,5.92,7.76,112.0,
2016-07-11T04:32:35Z,-59.13946667,47.57453333,4.7,6.22,108.2,
2016-07-11T04:37:35Z,-59.13946667,47.57453333,3.97,5.91,93.8,
2016-07-11T04:42:35Z,-59.13946667,47.57453333,3.02,4.65,96.8,1.345
2016-07-11T04:47:35Z,-59.13946667,47.57453333,3.0,4.37,91.8,
2016-07-11T04:52:35Z,-59.13946667,47.57453333,2.24,3.58,91.6,-0.583
2016-07-11T04:57:35Z,-59.13946667,47.57453333,2.48,3.29,104.9,-0.488
2016-07-11T05:02:35Z,-59.13946667,47.57453333,2.37,4.0,86.6,1.347
2016-07-11T05:07:35Z,-59.13946667,47.57453333,3.21,4.82,76.6,1.38
2016-07-11T05:12:35Z,-59.13946667,47.57453333,3.82,6.28,74.5,1.394
2016-07-11T05:17:35Z,-59.13946667,47.57453333,3.37,6.12,93.7,-0.11
2016-07-11T05:22:35Z,-59.13946667,47.57453333,4.31,6.22,78.1,-0.434
2016-07-11T05:27:35Z,-59.13946667,47.57453333,3.92,5.93,78.4,1.332
2016-07-11T05:32:35Z,-59.13946667,47.57453333,4.37,6.28,73.6,1.362
2016-07-11T05:37:35Z,-59.13946667,47.57453333,4.57,7.0,76.2,1.349
2016-07-11T05:42:35Z,-59.13946667,47.57453333,4.69,6.96,76.4,1.346
2016-07-11T05:47:35Z,-59.13946667,47.57453333,5.5,7.97,80.3,-0.444
2016-07-11T05:52:35Z,-59.13946667,47.57453333,5.1,7.13,79.7,-0.757
2016-07-11T05:57:35Z,-59.13946667,47.57453333,4.71,7.11,75.3,1.335
2016-07-11T06:02:35Z,-59.13946667,47.57453333,5.45,8.77,62.1,0.09
2016-07-11T06:07:35Z,-59.13946667,47.57453333,5.3,8.46,70.8,1.321
2016-07-11T06:12:35Z,-59.13946667,47.57453333,5.72,7.66,82.7,-0.321
2016-07-11T06:17:35Z,-59.13946667,47.57453333,4.52,7.85,84.5,-0.471
2016-07-11T06:22:35Z,-59.13946667,47.57453333,8.67,12.13,49.7,1.262
2016-07-11T06:27:35Z,-59.13946667,47.57453333,7.74,12.27,49.7,-0.059
2016-07-11T06:32:35Z,-59.13946667,47.57453333,4.7,9.56,83.1,-0.509
2016-07-11T06:37:35Z,-59.13946667,47.57453333,7.54,11.08,54.3,-0.045
2016-07-11T06:42:35Z,-59.13946667,47.57453333,5.89,9.89,73.0,-0.373
2016-07-11T06:47:35Z,-59.13946667,47.57453333,6.78,11.72,61.4,1.291
2016-07-11T06:52:35Z,-59.13946667,47.57453333,4.21,8.77,88.5,1.238
2016-07-11T06:57:35Z,-59.13946667,47.57453333,5.78,9.89,63.7,-0.231
2016-07-11T07:02:35Z,-59.13946667,47.57453333,6.72,10.19,71.3,-0.149
2016-07-11T07:07:35Z,-59.13946667,47.57453333,7.85,11.62,62.1,1.413
2016-07-11T07:12:35Z,-59.13946667,47.57453333,6.67,11.04,63.0,-0.183
2016-07-11T07:17:35Z,-59.13946667,47.57453333,6.56,11.29,70.4,1.032
2016-07-11T07:22:35Z,-59.13946667,47.57453333,5.36,8.3,87.6,1.174
2016-07-11T07:27:35Z,-59.13946667,47.57453333,6.45,8.24,65.5,
2016-07-11T07:32:35Z,-59.13946667,47.57453333,4.45,7.81,88.4,1.147
2016-07-11T07:37:35Z,-59.13946667,47.57453333,5.83,8.34,79.4,-0.446
2016-07-11T07:42:35Z,-59.13946667,47.57453333,5.75,9.31,76.6,-0.445
2016-07-11T07:47:35Z,-59.13946667,47.57453333,4.56,7.64,68.1,1.066
2016-07-11T07:52:35Z,-59.13946667,47.57453333,5.64,8.26,75.9,1.071
2016-07-11T07:57:35Z,-59.13946667,47.57453333,4.89,8.13,86.8,0.945
2016-07-11T08:02:35Z,-59.13946667,47.57453333,4.84,7.74,81.3,1.03
2016-07-11T08:07:35Z,-59.13946667,47.57453333,4.28,6.75,89.6,1.023
2016-07-11T08:12:35Z,-59.13946667,47.57453333,4.61,7.44,88.5,1.148
2016-07-11T08:17:35Z,-59.13946667,47.57453333,3.82,7.11,78.9,1.063
2016-07-11T08:22:35Z,-59.13946667,47.57453333,4.32,6.51,102.2,1.089
2016-07-11T08:27:35Z,-59.13946667,47.57453333,7.24,10.03,59.1,-0.447
2016-07-11T08:32:35Z,-59.13946667,47.57453333,5.76,9.19,64.0,1.141
2016-07-11T08:37:35Z,-59.13946667,47.57453333,6.65,8.44,46.6,-0.359
2016-07-11T08:42:35Z,-59.13946667,47.57453333,6.81,11.04,64.4,0.896
2016-07-11T08:47:35Z,-59.13946667,47.57453333,6.04,10.22,84.9,-0.451
2016-07-11T08:52:35Z,-59.13946667,47.57453333,6.47,10.83,75.8,1.413
2016-07-11T08:57:35Z,-59.13946667,47.57453333,5.88,9.06,65.8,1.327
2016-07-11T09:02:35Z,-59.13946667,47.57453333,7.18,13.0,64.0,-0.306
2016-07-11T09:07:35Z,-59.13946667,47.57453333,4.73,7.79,70.3,-0.446
2016-07-11T09:12:35Z,-59.13946667,47.57453333,6.11,9.27,79.1,0.918
2016-07-11T09:17:35Z,-59.13946667,47.57453333,5.06,8.84,84.4,
2016-07-11T09:22:35Z,-59.13946667,47.57453333,5.39,8.44,85.1,0.893
2016-07-11T09:27:35Z,-59.13946667,47.57453333,7.09,10.79,89.9,0.951
2016-07-11T09:32:35Z,-59.13946667,47.57453333,6.32,12.05,68.5,1.03
2016-07-11T09:37:35Z,-59.13946667,47.57453333,6.84,12.52,85.0,0.903
2016-07-11T09:42:35Z,-59.13946667,47.57453333,5.17,10.24,90.6,0.999
2016-07-11T09:47:35Z,-59.13946667,47.57453333,7.72,12.85,86.9,1.008
2016-07-11T09:52:35Z,-59.13946667,47.57453333,8.68,12.67,73.0,-0.5
2016-07-11T09:57:35Z,-59.13946667,47.57453333,8.03,12.42,76.6,
2016-07-11T10:02:35Z,-59.13946667,47.57453333,6.47,11.27,65.0,1.207
2016-07-11T10:07:35Z,-59.13946667,47.57453333,7.56,14.31,71.3,
2016-07-11T10:12:35Z,-59.13946667,47.57453333,8.45,11.92,77.9,-0.24
2016-07-11T10:17:35Z,-59.13946667,47.57453333,7.5,10.57,84.4,0.941
2016-07-11T10:22:35Z,-59.13946667,47.57453333,8.59,11.8,80.8,-0.477
2016-07-11T10:27:35Z,-59.13946667,47.57453333,7.98,11.7,74.2,1.357
2016-07-11T10:32:35Z,-59.13946667,47.57453333,6.94,13.67,81.6,-0.409
2016-07-11T10:37:35Z,-59.13946667,47.57453333,9.28,14.31,63.3,-0.651
2016-07-11T10:42:35Z,-59.13946667,47.57453333,9.05,15.01,61.1,-0.562
2016-07-11T10:47:35Z,-59.13946667,47.57453333,8.19,13.24,68.9,-0.414
2016-07-11T10:52:35Z,-59.13946667,47.57453333,8.23,14.91,75.6,1.09
2016-07-11T10:57:35Z,-59.13946667,47.57453333,11.17,15.63,64.0,-0.482
2016-07-11T11:02:35Z,-59.13946667,47.57453333,9.04,15.34,95.6,
2016-07-11T11:07:35Z,-59.13946667,47.57453333,11.38,15.49,90.1,-0.57
2016-07-11T11:12:35Z,-59.13946667,47.57453333,7.54,13.67,76.9,1.013
2016-07-11T11:17:35Z,-59.13946667,47.57453333,8.51,12.42,84.2,-0.639
2016-07-11T11:22:35Z,-59.13946667,47.57453333,11.65,16.06,79.9,-0.442
2016-07-11T11:27:35Z,-59.13946667,47.57453333,10.87,15.16,78.8,-0.501
2016-07-11T11:32:35Z,-59.13946667,47.57453333,7.86,16.6,75.9,0.03
2016-07-11T11:37:35Z,-59.13946667,47.57453333,8.62,14.44,71.2,
2016-07-11T11:42:35Z,-59.13946667,47.57453333,11.96,14.79,80.8,-0.458
2016-07-11T11:47:35Z,-59.13946667,47.57453333,9.77,14.05,84.0,-0.56
2016-07-11T11:52:35Z,-59.13946667,47.57453333,10.08,14.79,83.5,-0.413
2016-07-11T11:57:35Z,-59.13946667,47.57453333,8.63,11.72,79.0,
2016-07-11T12:02:35Z,-59.13946667,47.57453333,8.57,13.0,83.3,-0.363
2016-07-11T12:07:35Z,-59.13946667,47.57453333,7.5,13.78,75.5,-0.474
2016-07-11T12:12:35Z,-59.13946667,47.57453333,7.65,12.13,75.2,-0.378
2016-07-11T12:17:35Z,-59.13946667,47.57453333,8.72,11.86,78.2,-0.098
2016-07-11T12:22:35Z,-59.13946667,47.57453333,9.24,15.63,70.6,0.058
2016-07-11T12:27:35Z,-59.13946667,47.57453333,10.29,12.73,94.1,1.205
2016-07-11T12:32:35Z,-59.13946667,47.57453333,10.34,12.87,80.1,-0.646
2016-07-11T12:37:35Z,-59.13946667,47.57453333,9.89,12.17,86.6,
2016-07-11T12:42:35Z,-59.13946667,47.57453333,11.9,15.47,91.8,-0.55
2016-07-11T12:47:35Z,-59.13946667,47.57453333,9.69,13.37,87.9,0.126
2016-07-11T12:52:35Z,-59.13946667,47.57453333,8.84,14.52,76.8,-0.476
2016-07-11T12:57:35Z,-59.13946667,47.57453333,10.22,14.29,92.0,-0.124
2016-07-11T13:02:35Z,-59.13946667,47.57453333,6.76,11.16,90.6,-0.554
2016-07-11T13:07:35Z,-59.13946667,47.57453333,10.61,16.39,73.5,-0.048
2016-07-11T13:12:35Z,-59.13946667,47.57453333,6.56,14.17,84.3,-0.463
2016-07-11T13:17:35Z,-59.13946667,47.57453333,7.42,12.32,72.9,0.224
2016-07-11T13:22:35Z,-59.13946667,47.57453333,8.47,13.39,76.5,-0.436
2016-07-11T13:27:35Z,-59.13946667,47.57453333,9.24,16.19,67.8,-0.099
2016-07-11T13:32:35Z,-59.13946667,47.57453333,7.79,16.19,87.1,-1.113
2016-07-11T13:37:35Z,-59.13946667,47.57453333,10.04,17.03,77.3,-0.44
2016-07-11T13:42:35Z,-59.13946667,47.57453333,11.22,17.73,66.9,-0.024
2016-07-11T13:47:35Z,-59.13946667,47.57453333,6.9,10.01,71.2,-0.476
2016-07-11T13:52:35Z,-59.13946667,47.57453333,8.32,11.41,97.8,-0.543
2016-07-11T13:57:35Z,-59.13946667,47.57453333,7.27,11.39,98.0,
2016-07-11T14:02:35Z,-59.13946667,47.57453333,10.06,14.4,94.7,
2016-07-11T14:07:35Z,-59.13946667,47.57453333,14.33,18.89,102.7,-0.083
2016-07-11T14:12:35Z,-59.13946667,47.57453333,8.85,12.83,87.8,-0.496
2016-07-11T14:17:35Z,-59.13946667,47.57453333,11.77,15.3,101.5,0.265
2016-07-11T14:22:35Z,-59.13946667,47.57453333,11.07,15.22,83.4,-0.043
2016-07-11T14:27:35Z,-59.13946667,47.57453333,9.31,11.55,91.4,
2016-07-11T14:32:35Z,-59.13946667,47.57453333,9.85,11.95,103.6,0.343
2016-07-11T14:37:35Z,-59.13946667,47.57453333,10.54,14.19,104.0,-0.177
2016-07-11T14:42:35Z,-59.13946667,47.57453333,10.25,12.83,100.5,
2016-07-11T14:47:35Z,-59.13946667,47.57453333,8.93,13.33,98.4,
2016-07-11T14:52:35Z,-59.13946667,47.57453333,10.23,11.95,101.0,-0.017
2016-07-11T14:57:35Z,-59.13946667,47.57453333,11.35,13.59,114.3,-0.024
2016-07-11T15:02:35Z,-59.13946667,47.57453333,11.55,14.29,120.9,-0.027
2016-07-11T15:07:35Z,-59.13946667,47.57453333,8.75,11.39,93.4,0.072
2016-07-11T15:12:35Z,-59.13946667,47.57453333,10.56,13.55,108.7,-0.609
2016-07-11T15:17:35Z,-59.13946667,47.57453333,8.52,12.52,92.7,-0.438
2016-07-11T15:22:35Z,-59.13946667,47.57453333,8.66,14.17,90.8,-0.492
2016-07-11T15:27:35Z,-59.13946667,47.57453333,12.28,18.72,88.4,-0.073
2016-07-11T15:32:35Z,-59.13946667,47.57453333,10.11,12.48,97.8,-0.498
2016-07-11T15:37:35Z,-59.13946667,47.57453333,9.82,14.66,71.5,-0.162
2016-07-11T15:42:35Z,-59.13946667,47.57453333,8.58,13.06,78.7,-1.203
2016-07-11T15:47:35Z,-59.13946667,47.57453333,11.04,20.8,63.6,0.334
2016-07-11T15:52:35Z,-59.13946667,47.57453333,8.74,15.41,82.8,0.395
2016-07-11T15:57:35Z,-59.13946667,47.57453333,7.64,13.72,77.2,0.335
2016-07-11T16:02:35Z,-59.13946667,47.57453333,7.84,12.13,76.6,-0.479
2016-07-11T16:07:35Z,-59.13946667,47.57453333,9.36,16.02,69.5,0.337
2016-07-11T16:12:35Z,-59.13946667,47.57453333,14.39,18.68,59.1,1.499
2016-07-11T16:17:35Z,-59.13946667,47.57453333,10.07,16.46,80.5,-0.921
2016-07-11T16:22:35Z,-59.13946667,47.57453333,8.41,15.4,69.9,0.578
2016-07-11T16:27:35Z,-59.13946667,47.57453333,11.07,17.86,58.2,-0.527
2016-07-11T16:32:35Z,-59.13946667,47.57453333,8.11,12.03,61.0,-0.418
2016-07-11T16:37:35Z,-59.13946667,47.57453333,9.12,17.4,64.4,0.393
2016-07-11T16:42:35Z,-59.13946667,47.57453333,9.17,18.17,71.7,-0.462
2016-07-11T16:47:35Z,-59.13946667,47.57453333,10.16,18.91,54.0,
2016-07-11T16:52:35Z,-59.13946667,47.57453333,9.06,15.41,59.5,0.013
2016-07-11T16:57:35Z,-59.13946667,47.57453333,11.43,17.49,56.7,
2016-07-11T17:02:35Z,-59.13946667,47.57453333,8.59,16.79,57.9,0.014
2016-07-11T17:07:35Z,-59.13946667,47.57453333,11.08,16.39,48.0,0.274
2016-07-11T17:12:35Z,-59.13946667,47.57453333,10.02,17.34,56.4,-0.499
2016-07-11T17:17:35Z,-59.13946667,47.57453333,10.4,15.1,48.4,
2016-07-11T17:22:35Z,-59.13946667,47.57453333,13.51,17.59,31.4,-0.514
2016-07-11T17:27:35Z,-59.13946667,47.57453333,10.89,19.19,36.0,0.056
2016-07-11T17:32:35Z,-59.13946667,47.57453333,13.72,18.78,40.7,-0.533
2016-07-11T17:37:35Z,-59.13946667,47.57453333,14.96,16.81,32.1,0.172
2016-07-11T17:42:35Z,-59.13946667,47.57453333,17.53,22.74,33.0,-0.471
2016-07-11T17:47:35Z,-59.13946667,47.57453333,13.09,20.1,41.3,
2016-07-11T17:52:35Z,-59.13946667,47.57453333,11.72,15.55,37.0,0.152
2016-07-11T17:57:35Z,-59.13946667,47.57453333,16.66,19.96,37.0,0.075
2016-07-11T18:02:35Z,-59.13946667,47.57453333,13.36,17.71,37.1,-0.471
2016-07-11T18:07:35Z,-59.13946667,47.57453333,16.71,22.61,38.4,0.171
2016-07-11T18:12:35Z,-59.13946667,47.57453333,12.59,16.81,43.2,-0.801
2016-07-11T18:17:35Z,-59.13946667,47.57453333,9.85,17.18,54.7,-0.512
2016-07-11T18:22:35Z,-59.13946667,47.57453333,10.7,19.85,55.7,1.296
2016-07-11T18:27:35Z,-59.13946667,47.57453333,14.08,17.55,35.8,-1.24
2016-07-11T18:32:35Z,-59.13946667,47.57453333,7.07,14.25,78.6,0.047
2016-07-11T18:37:35Z,-59.13946667,47.57453333,6.89,14.27,82.6,0.048
2016-07-11T18:42:35Z,-59.13946667,47.57453333,7.72,13.16,72.2,-0.622
2016-07-11T18:47:35Z,-59.13946667,47.57453333,10.55,16.48,67.0,0.035
2016-07-11T18:52:35Z,-59.13946667,47.57453333,8.38,13.59,79.1,-0.374
2016-07-11T18:57:35Z,-59.13946667,47.57453333,8.49,14.52,65.6,0.005
2016-07-11T19:02:35Z,-59.13946667,47.57453333,9.93,15.49,81.5,-0.905
2016-07-11T19:07:35Z,-59.13946667,47.57453333,7.43,12.32,74.2,-0.354
2016-07-11T19:12:35Z,-59.13946667,47.57453333,8.92,15.34,64.1,1.303
2016-07-11T19:17:35Z,-59.13946667,47.57453333,8.73,14.11,69.5,-0.456
2016-07-11T19:22:35Z,-59.13946667,47.57453333,10.63,19.67,65.3,1.199
2016-07-11T19:27:35Z,-59.13946667,47.57453333,8.62,13.72,57.5,-0.15
2016-07-11T19:32:35Z,-59.13946667,47.57453333,11.98,15.84,44.6,-0.483
2016-07-11T19:37:35Z,-59.13946667,47.57453333,12.32,16.83,46.9,-0.477
2016-07-11T19:42:35Z,-59.13946667,47.57453333,13.84,16.93,40.4,-0.174
2016-07-11T19:47:35Z,-59.13946667,47.57453333,9.03,17.53,59.5,-0.474
2016-07-11T19:52:35Z,-59.13946667,47.57453333,10.64,16.95,55.8,-0.138
2016-07-11T19:57:35Z,-59.13946667,47.57453333,15.13,18.66,38.3,-0.695
2016-07-11T20:02:35Z,-59.13946667,47.57453333,6.15,9.58,78.7,-0.195
2016-07-11T20:07:35Z,-59.13946667,47.57453333,9.74,15.16,50.4,-0.179
2016-07-11T20:12:35Z,-59.13946667,47.57453333,11.16,16.68,52.6,1.329
2016-07-11T20:17:35Z,-59.13946667,47.57453333,12.75,15.34,25.1,1.103
2016-07-11T20:22:35Z,-59.13946667,47.57453333,11.78,18.87,44.7,-0.358
2016-07-11T20:27:35Z,-59.13946667,47.57453333,8.71,13.65,58.0,0.993
2016-07-11T20:32:35Z,-59.13946667,47.57453333,12.46,15.92,48.3,-0.51
2016-07-11T20:37:35Z,-59.13946667,47.57453333,12.06,18.6,46.6,-0.43
2016-07-11T20:42:35Z,-59.13946667,47.57453333,13.37,16.04,38.9,-0.476
2016-07-11T20:47:35Z,-59.13946667,47.57453333,13.51,15.69,22.5,-0.508
2016-07-11T20:52:35Z,-59.13946667,47.57453333,12.44,15.01,30.7,1.148
2016-07-11T20:57:35Z,-59.13946667,47.57453333,10.43,14.79,43.1,-0.373
2016-07-11T21:02:35Z,-59.13946667,47.57453333,13.77,16.76,32.0,1.273
2016-07-11T21:07:35Z,-59.13946667,47.57453333,13.86,17.05,36.1,1.33
2016-07-11T21:12:35Z,-59.13946667,47.57453333,15.38,18.41,31.0,0.961
2016-07-11T21:17:35Z,-59.13946667,47.57453333,13.59,18.78,39.0,-0.489
2016-07-11T21:22:35Z,-59.13946667,47.57453333,15.82,19.59,39.1,-0.47
2016-07-11T21:27:35Z,-59.13946667,47.57453333,14.36,16.08,37.4,1.054
2016-07-11T21:32:35Z,-59.13946667,47.57453333,13.09,19.52,40.9,0.951
2016-07-11T21:37:35Z,-59.13946667,47.57453333,12.39,19.32,38.6,0.907
2016-07-11T21:42:35Z,-59.13946667,47.57453333,11.07,18.72,39.5,1.355
2016-07-11T21:47:35Z,-59.13946667,47.57453333,14.54,18.35,40.9,0.967
2016-07-11T21:52:35Z,-59.13946667,47.57453333,14.95,19.83,31.3,-0.303
2016-07-11T21:57:35Z,-59.13946667,47.57453333,17.77,22.65,30.2,-0.241
2016-07-11T22:02:35Z,-59.13946667,47.57453333,15.42,21.32,34.3,1.188
2016-07-11T22:07:35Z,-59.13946667,47.57453333,16.04,21.05,36.2,-0.356
2016-07-11T22:12:35Z,-59.13946667,47.57453333,12.11,16.21,35.0,-0.429
2016-07-11T22:17:35Z,-59.13946667,47.57453333,11.67,14.56,35.5,0.94
2016-07-11T22:22:35Z,-59.13946667,47.57453333,12.95,18.62,38.3,0.981
2016-07-11T22:27:35Z,-59.13946667,47.57453333,11.01,17.07,35.0,1.375
2016-07-11T22:32:35Z,-59.13946667,47.57453333,9.99,12.71,34.9,-1.241
2016-07-11T22:37:35Z,-59.13946667,47.57453333,7.63,10.07,30.4,1.188
2016-07-11T22:42:35Z,-59.13946667,47.57453333,10.04,14.05,27.0,0.971
2016-07-11T22:47:35Z,-59.13946667,47.57453333,9.08,10.56,36.3,1.033
2016-07-11T22:52:35Z,-59.13946667,47.57453333,7.17,10.42,27.6,-0.275
2016-07-11T22:57:35Z,-59.13946667,47.57453333,7.37,8.9,17.3,1.115
2016-07-11T23:02:35Z,-59.13946667,47.57453333,5.85,8.71,18.1,1.136
2016-07-11T23:07:35Z,-59.13946667,47.57453333,6.21,8.4,2.4,1.198
2016-07-11T23:12:35Z,-59.13946667,47.57453333,6.99,10.52,14.9,1.147
2016-07-11T23:17:35Z,-59.13946667,47.57453333,8.9,12.17,7.6,1.121
2016-07-11T23:22:35Z,-59.13946667,47.57453333,12.08,16.08,14.7,-0.469
2016-07-11T23:37:35Z,-59.13946667,47.57453333,7.44,9.47,20.2,1.276
2016-07-11T23:42:35Z,-59.13946667,47.57453333,8.32,13.26,34.4,-0.505
2016-07-11T23:47:35Z,-59.13946667,47.57453333,5.67,9.76,15.6,
2016-07-11T23:52:35Z,-59.13946667,47.57453333,12.91,15.45,29.1,-0.146
2016-07-11T23:57:35Z,-59.13946667,47.57453333,17.06,19.52,22.4,-0.415
