timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-24T00:02:35Z,-59.13946667,47.57453333,13.42,17.01,26.7,0.123
2016-09-24T00:07:35Z,-59.13946667,47.57453333,11.96,14.93,33.9,
2016-09-24T00:12:35Z,-59.13946667,47.57453333,12.48,17.16,33.5,-0.417
2016-09-24T00:17:35Z,-59.13946667,47.57453333,15.27,18.14,34.9,-0.36
2016-09-24T00:22:35Z,-59.13946667,47.57453333,15.79,18.19,30.5,-0.016
2016-09-24T00:27:35Z,-59.13946667,47.57453333,11.57,16.37,27.3,-0.031
2016-09-24T00:32:35Z,-59.13946667,47.57453333,12.8,15.49,34.6,2.446
2016-09-24T00:37:35Z,-59.13946667,47.57453333,11.65,14.7,17.9,-0.439
2016-09-24T00:42:35Z,-59.13946667,47.57453333,8.14,12.44,15.3,-0.357
2016-09-24T00:47:35Z,-59.13946667,47.57453333,8.96,12.4,8.4,-0.399
2016-09-24T00:52:35Z,-59.13946667,47.57453333,3.81,10.07,328.6,-0.535
2016-09-24T00:57:35Z,-59.13946667,47.57453333,8.75,11.45,356.2,-0.519
2016-09-24T01:02:35Z,-59.13946667,47.57453333,9.05,11.92,354.5,-0.453
2016-09-24T01:07:35Z,-59.13946667,47.57453333,7.53,10.28,22.1,
2016-09-24T01:12:35Z,-59.13946667,47.57453333,8.04,10.17,2.5,-0.416
2016-09-24T01:17:35Z,-59.13946667,47.57453333,8.99,11.33,358.5,-0.068
2016-09-24T01:22:35Z,-59.13946667,47.57453333,8.71,13.0,345.1,0.062
2016-09-24T01:27:35Z,-59.13946667,47.57453333,5.29,8.32,340.2,-0.042
2016-09-24T01:32:35Z,-59.13946667,47.57453333,4.53,6.32,0.4,1.461
2016-09-24T01:37:35Z,-59.13946667,47.57453333,5.5,7.74,336.1,0.056
2016-09-24T01:42:35Z,-59.13946667,47.57453333,6.52,10.26,326.3,-0.334
2016-09-24T01:47:35Z,-59.13946667,47.57453333,9.88,14.36,340.2,-0.397
2016-09-24T01:52:35Z,-59.13946667,47.57453333,8.01,13.12,347.3,0.057
2016-09-24T01:57:35Z,-59.13946667,47.57453333,7.2,11.57,339.6,0.142
2016-09-24T02:02:35Z,-59.13946667,47.57453333,5.76,11.76,339.1,
2016-09-24T02:07:35Z,-59.13946667,47.57453333,8.45,12.34,335.8,
2016-09-24T02:12:35Z,-59.13946667,47.57453333,10.13,15.53,334.0,
2016-09-24T02:17:35Z,-59.13946667,47.57453333,6.4,9.33,340.7,1.466
2016-09-24T02:22:35Z,-59.13946667,47.57453333,5.68,8.96,340.6,1.509
2016-09-24T02:27:35Z,-59.13946667,47.57453333,7.31,10.71,358.3,0.239
2016-09-24T02:32:35Z,-59.13946667,47.57453333,9.27,11.82,4.0,0.087
2016-09-24T02:37:35Z,-59.13946667,47.57453333,8.85,11.31,4.5,0.286
2016-09-24T02:42:35Z,-59.13946667,47.57453333,8.82,11.02,0.5,-0.417
2016-09-24T02:47:35Z,-59.13946667,47.57453333,7.7,10.17,350.2,0.239
2016-09-24T02:52:35Z,-59.13946667,47.57453333,5.68,10.67,346.1,-0.475
2016-09-24T02:57:35Z,-59.13946667,47.57453333,4.52,8.07,346.1,-1.196
2016-09-24T03:02:35Z,-59.13946667,47.57453333,5.71,7.56,1.2,0.21
2016-09-24T03:07:35Z,-59.13946667,47.57453333,3.47,5.71,346.4,0.391
2016-09-24T03:12:35Z,-59.13946667,47.57453333,4.43,6.14,338.8,-0.476
2016-09-24T03:17:35Z,-59.13946667,47.57453333,4.67,7.46,340.4,-0.87
2016-09-24T03:22:35Z,-59.13946667,47.57453333,6.6,9.16,335.4,
2016-09-24T03:27:35Z,-59.13946667,47.57453333,6.79,10.22,334.3,-0.416
2016-09-24T03:32:35Z,-59.13946667,47.57453333,6.33,9.21,331.3,0.351
2016-09-24T03:37:35Z,-59.13946667,47.57453333,5.26,8.75,334.7,0.381
2016-09-24T03:42:35Z,-59.13946667,47.57453333,5.5,7.44,331.3,-0.402
2016-09-24T03:47:35Z,-59.13946667,47.57453333,3.98,5.33,328.3,0.095
2016-09-24T03:52:35Z,-59.13946667,47.57453333,3.41,5.54,312.2,-0.525
2016-09-24T03:57:35Z,-59.13946667,47.57453333,6.17,9.12,347.9,
2016-09-24T04:02:35Z,-59.13946667,47.57453333,4.22,6.06,343.4,-0.11
2016-09-24T04:07:35Z,-59.13946667,47.57453333,7.0,8.9,329.9,
2016-09-24T04:12:35Z,-59.13946667,47.57453333,5.7,8.26,324.6,0.292
2016-09-24T04:17:35Z,-59.13946667,47.57453333,3.59,5.37,322.2,0.018
2016-09-24T04:22:35Z,-59.13946667,47.57453333,5.95,8.3,333.0,-0.463
2016-09-24T04:27:35Z,-59.13946667,47.57453333,4.34,5.87,317.7,0.273
2016-09-24T04:32:35Z,-59.13946667,47.57453333,6.03,8.9,332.8,-1.255
2016-09-24T04:37:35Z,-59.13946667,47.57453333,5.2,7.44,329.9,0.293
2016-09-24T04:42:35Z,-59.13946667,47.57453333,4.44,6.41,321.5,-0.703
2016-09-24T04:47:35Z,-59.13946667,47.57453333,6.49,9.52,327.2,-0.464
2016-09-24T04:52:35Z,-59.13946667,47.57453333,6.38,9.17,316.2,-0.767
2016-09-24T04:57:35Z,-59.13946667,47.57453333,6.26,9.16,336.2,0.336
2016-09-24T05:02:35Z,-59.13946667,47.57453333,4.96,6.98,319.8,0.238
2016-09-24T05:07:35Z,-59.13946667,47.57453333,6.76,8.69,327.9,-0.092
2016-09-24T05:12:35Z,-59.13946667,47.57453333,3.41,5.27,320.1,-0.368
2016-09-24T05:17:35Z,-59.13946667,47.57453333,5.52,7.58,317.3,
2016-09-24T05:22:35Z,-59.13946667,47.57453333,6.03,9.17,338.9,-0.486
2016-09-24T05:27:35Z,-59.13946667,47.57453333,5.53,6.65,340.6,0.212
2016-09-24T05:32:35Z,-59.13946667,47.57453333,4.03,5.62,329.7,-0.261
2016-09-24T05:37:35Z,-59.13946667,47.57453333,5.56,7.54,327.7,0.22
2016-09-24T05:42:35Z,-59.13946667,47.57453333,3.62,5.75,332.8,-0.392
2016-09-24T05:47:35Z,-59.13946667,47.57453333,4.63,6.06,335.7,0.051
2016-09-24T05:52:35Z,-59.13946667,47.57453333,4.83,6.34,335.1,0.125
2016-09-24T05:57:35Z,-59.13946667,47.57453333,4.17,6.06,345.2,0.17
2016-09-24T06:02:35Z,-59.13946667,47.57453333,6.25,11.33,328.8,0.048
2016-09-24T06:07:35Z,-59.13946667,47.57453333,8.08,10.75,317.9,-0.492
2016-09-24T06:12:35Z,-59.13946667,47.57453333,6.18,8.67,334.4,
2016-09-24T06:17:35Z,-59.13946667,47.57453333,5.26,7.39,342.3,-0.426
2016-09-24T06:22:35Z,-59.13946667,47.57453333,4.83,6.14,349.8,-0.388
2016-09-24T06:27:35Z,-59.13946667,47.57453333,4.28,5.79,341.9,-0.433
2016-09-24T06:32:35Z,-59.13946667,47.57453333,5.92,7.37,337.1,-0.044
2016-09-24T06:37:35Z,-59.13946667,47.57453333,5.64,8.14,325.8,-0.097
2016-09-24T06:42:35Z,-59.13946667,47.57453333,5.99,6.94,331.1,-0.434
2016-09-24T06:47:35Z,-59.13946667,47.57453333,5.69,9.23,336.5,
2016-09-24T06:52:35Z,-59.13946667,47.57453333,7.0,9.72,340.2,1.435
2016-09-24T06:57:35Z,-59.13946667,47.57453333,5.13,8.48,319.2,-0.037
2016-09-24T07:02:35Z,-59.13946667,47.57453333,5.41,8.3,348.2,-0.469
2016-09-24T07:07:35Z,-59.13946667,47.57453333,4.81,6.71,333.0,-0.494
2016-09-24T07:12:35Z,-59.13946667,47.57453333,4.84,6.28,329.2,
2016-09-24T07:17:35Z,-59.13946667,47.57453333,5.1,6.8,333.5,-0.49
2016-09-24T07:22:35Z,-59.13946667,47.57453333,3.53,4.94,329.4,
2016-09-24T07:27:35Z,-59.13946667,47.57453333,4.03,4.96,328.6,-0.126
2016-09-24T07:32:35Z,-59.13946667,47.57453333,3.07,5.17,308.9,-0.446
2016-09-24T07:37:35Z,-59.13946667,47.57453333,4.71,5.95,342.1,-0.424
2016-09-24T07:42:35Z,-59.13946667,47.57453333,3.11,5.0,332.7,-0.161
2016-09-24T07:47:35Z,-59.13946667,47.57453333,3.51,5.05,325.0,-0.186
2016-09-24T07:52:35Z,-59.13946667,47.57453333,4.47,5.91,324.0,-0.171
2016-09-24T07:57:35Z,-59.13946667,47.57453333,1.94,3.25,319.2,0.981
2016-09-24T08:02:35Z,-59.13946667,47.57453333,3.35,4.67,340.5,-0.441
2016-09-24T08:07:35Z,-59.13946667,47.57453333,3.66,4.78,320.0,
2016-09-24T08:12:35Z,-59.13946667,47.57453333,2.76,4.67,351.1,-0.729
2016-09-24T08:17:35Z,-59.13946667,47.57453333,3.08,4.28,6.1,-0.248
2016-09-24T08:22:35Z,-59.13946667,47.57453333,3.69,5.05,0.3,1.037
2016-09-24T08:27:35Z,-59.13946667,47.57453333,2.5,3.69,357.8,-0.432
2016-09-24T08:32:35Z,-59.13946667,47.57453333,3.33,5.02,352.2,-0.398
2016-09-24T08:37:35Z,-59.13946667,47.57453333,5.31,6.92,351.6,-0.539
2016-09-24T08:42:35Z,-59.13946667,47.57453333,4.51,7.39,333.5,-0.415
2016-09-24T08:47:35Z,-59.13946667,47.57453333,5.38,10.17,342.4,-0.526
2016-09-24T08:52:35Z,-59.13946667,47.57453333,4.59,6.38,321.9,
2016-09-24T08:57:35Z,-59.13946667,47.57453333,7.14,9.64,309.3,1.057
2016-09-24T09:02:35Z,-59.13946667,47.57453333,4.05,7.62,330.5,
2016-09-24T09:07:35Z,-59.13946667,47.57453333,5.93,7.17,328.2,-0.448
2016-09-24T09:12:35Z,-59.13946667,47.57453333,7.86,11.94,319.3,1.057
2016-09-24T09:17:35Z,-59.13946667,47.57453333,7.35,10.32,324.1,0.927
2016-09-24T09:22:35Z,-59.13946667,47.57453333,7.9,12.32,323.5,1.033
2016-09-24T09:27:35Z,-59.13946667,47.57453333,4.82,9.7,332.4,
2016-09-24T09:32:35Z,-59.13946667,47.57453333,10.11,14.81,332.3,1.095
2016-09-24T09:37:35Z,-59.13946667,47.57453333,8.32,10.75,318.0,-0.648
2016-09-24T09:42:35Z,-59.13946667,47.57453333,6.65,11.88,325.6,
2016-09-24T09:47:35Z,-59.13946667,47.57453333,5.22,6.88,330.8,1.24
2016-09-24T09:52:35Z,-59.13946667,47.57453333,6.75,9.62,323.2,-0.428
2016-09-24T09:57:35Z,-59.13946667,47.57453333,4.56,10.36,340.8,1.095
2016-09-24T10:02:35Z,-59.13946667,47.57453333,8.1,11.74,338.2,
2016-09-24T10:07:35Z,-59.13946667,47.57453333,7.81,11.14,344.3,-0.482
2016-09-24T10:12:35Z,-59.13946667,47.57453333,6.61,9.72,316.1,1.462
2016-09-24T10:17:35Z,-59.13946667,47.57453333,4.61,7.19,315.9,
2016-09-24T10:22:35Z,-59.13946667,47.57453333,6.02,9.33,320.9,0.999
2016-09-24T10:27:35Z,-59.13946667,47.57453333,5.69,8.38,336.0,0.827
2016-09-24T10:32:35Z,-59.13946667,47.57453333,6.99,10.85,335.4,-0.497
2016-09-24T10:37:35Z,-59.13946667,47.57453333,8.64,12.42,322.8,0.896
2016-09-24T10:42:35Z,-59.13946667,47.57453333,6.17,11.82,309.5,1.378
2016-09-24T10:47:35Z,-59.13946667,47.57453333,6.93,10.05,320.6,
2016-09-24T10:52:35Z,-59.13946667,47.57453333,8.22,12.89,321.7,-0.46
2016-09-24T10:57:35Z,-59.13946667,47.57453333,6.72,11.08,329.3,
2016-09-24T11:02:35Z,-59.13946667,47.57453333,9.48,14.48,313.7,1.276
2016-09-24T11:07:35Z,-59.13946667,47.57453333,9.22,14.03,331.5,0.911
2016-09-24T11:12:35Z,-59.13946667,47.57453333,5.34,8.26,328.1,-0.772
2016-09-24T11:17:35Z,-59.13946667,47.57453333,9.23,13.18,294.8,0.819
2016-09-24T11:22:35Z,-59.13946667,47.57453333,8.82,11.02,307.8,1.44
2016-09-24T11:27:35Z,-59.13946667,47.57453333,7.95,12.05,315.8,-0.474
2016-09-24T11:32:35Z,-59.13946667,47.57453333,6.04,10.13,328.8,-0.54
2016-09-24T11:37:35Z,-59.13946667,47.57453333,8.38,10.46,326.3,1.34
2016-09-24T11:42:35Z,-59.13946667,47.57453333,6.5,8.69,322.1,-0.369
2016-09-24T11:47:35Z,-59.13946667,47.57453333,8.28,13.12,323.1,0.907
2016-09-24T11:52:35Z,-59.13946667,47.57453333,5.39,11.04,323.9,-0.226
2016-09-24T11:57:35Z,-59.13946667,47.57453333,8.48,11.35,325.4,
2016-09-24T12:02:35Z,-59.13946667,47.57453333,9.18,13.18,319.3,-0.433
2016-09-24T12:07:35Z,-59.13946667,47.57453333,8.76,12.95,305.6,-0.702
2016-09-24T12:12:35Z,-59.13946667,47.57453333,6.05,9.14,317.2,1.486
2016-09-24T12:17:35Z,-59.13946667,47.57453333,9.54,13.74,310.9,
2016-09-24T12:22:35Z,-59.13946667,47.57453333,7.78,13.94,289.6,
2016-09-24T12:27:35Z,-59.13946667,47.57453333,8.1,14.73,339.8,-0.449
2016-09-24T12:32:35Z,-59.13946667,47.57453333,8.34,15.67,341.7,
2016-09-24T12:37:35Z,-59.13946667,47.57453333,10.87,15.47,318.4,-0.295
2016-09-24T12:42:35Z,-59.13946667,47.57453333,9.56,14.95,297.5,
2016-09-24T12:47:35Z,-59.13946667,47.57453333,8.53,11.51,327.7,2.011
2016-09-24T12:52:35Z,-59.13946667,47.57453333,10.03,15.55,296.5,
2016-09-24T12:57:35Z,-59.13946667,47.57453333,8.83,15.26,302.8,-0.433
2016-09-24T13:02:35Z,-59.13946667,47.57453333,11.08,15.26,331.8,1.4
2016-09-24T13:07:35Z,-59.13946667,47.57453333,8.0,10.89,324.7,
2016-09-24T13:12:35Z,-59.13946667,47.57453333,10.23,17.42,316.5,-0.395
2016-09-24T13:17:35Z,-59.13946667,47.57453333,4.32,15.18,316.7,-0.664
2016-09-24T13:22:35Z,-59.13946667,47.57453333,6.62,10.71,341.1,-0.383
2016-09-24T13:27:35Z,-59.13946667,47.57453333,6.81,9.87,311.6,-0.115
2016-09-24T13:32:35Z,-59.13946667,47.57453333,6.25,11.06,293.1,
2016-09-24T13:37:35Z,-59.13946667,47.57453333,7.73,11.08,325.2,-0.149
2016-09-24T13:42:35Z,-59.13946667,47.57453333,8.26,12.6,294.2,-0.005
2016-09-24T13:47:35Z,-59.13946667,47.57453333,7.93,10.75,316.1,
2016-09-24T13:52:35Z,-59.13946667,47.57453333,7.28,13.08,342.7,1.276
2016-09-24T13:57:35Z,-59.13946667,47.57453333,10.63,14.79,313.2,1.148
2016-09-24T14:02:35Z,-59.13946667,47.57453333,8.81,12.23,293.5,1.456
2016-09-24T14:07:35Z,-59.13946667,47.57453333,7.19,10.77,303.8,-0.004
2016-09-24T14:12:35Z,-59.13946667,47.57453333,12.48,16.11,285.4,-0.105
2016-09-24T14:17:35Z,-59.13946667,47.57453333,11.43,15.82,294.4,0.009
2016-09-24T14:22:35Z,-59.13946667,47.57453333,10.16,17.16,331.0,
2016-09-24T14:27:35Z,-59.13946667,47.57453333,6.97,10.3,351.9,-0.001
2016-09-24T14:32:35Z,-59.13946667,47.57453333,5.51,9.45,324.7,
2016-09-24T14:37:35Z,-59.13946667,47.57453333,8.43,14.95,330.2,-0.771
2016-09-24T14:42:35Z,-59.13946667,47.57453333,6.27,10.15,293.9,0.056
2016-09-24T14:47:35Z,-59.13946667,47.57453333,7.48,13.92,324.7,-0.575
2016-09-24T14:52:35Z,-59.13946667,47.57453333,6.22,11.95,311.0,0.1
2016-09-24T14:57:35Z,-59.13946667,47.57453333,7.21,8.86,313.3,
2016-09-24T15:02:35Z,-59.13946667,47.57453333,10.1,14.62,307.6,-0.428
2016-09-24T15:07:35Z,-59.13946667,47.57453333,7.77,11.53,296.7,
2016-09-24T15:12:35Z,-59.13946667,47.57453333,8.79,13.0,310.2,-0.115
2016-09-24T15:17:35Z,-59.13946667,47.57453333,5.8,8.75,327.1,
2016-09-24T15:22:35Z,-59.13946667,47.57453333,8.09,12.52,306.6,-0.156
2016-09-24T15:27:35Z,-59.13946667,47.57453333,5.01,7.91,305.1,-0.475
2016-09-24T15:32:35Z,-59.13946667,47.57453333,6.64,10.13,309.5,0.276
2016-09-24T15:37:35Z,-59.13946667,47.57453333,7.06,10.81,305.2,
2016-09-24T15:42:35Z,-59.13946667,47.57453333,8.65,12.17,306.5,0.037
2016-09-24T15:47:35Z,-59.13946667,47.57453333,11.21,16.11,302.2,-0.543
2016-09-24T15:52:35Z,-59.13946667,47.57453333,11.24,16.95,307.7,
2016-09-24T15:57:35Z,-59.13946667,47.57453333,7.06,12.93,299.0,1.473
2016-09-24T16:02:35Z,-59.13946667,47.57453333,7.39,11.08,322.5,0.328
2016-09-24T16:07:35Z,-59.13946667,47.57453333,7.69,10.89,325.7,0.394
2016-09-24T16:12:35Z,-59.13946667,47.57453333,7.61,9.95,333.5,
2016-09-24T16:17:35Z,-59.13946667,47.57453333,8.29,11.72,338.5,-0.362
2016-09-24T16:22:35Z,-59.13946667,47.57453333,6.02,9.23,322.8,
2016-09-24T16:27:35Z,-59.13946667,47.57453333,8.07,11.14,303.8,-0.453
2016-09-24T16:32:35Z,-59.13946667,47.57453333,7.86,10.96,312.2,-0.786
2016-09-24T16:37:35Z,-59.13946667,47.57453333,5.59,10.01,311.4,
2016-09-24T16:42:35Z,-59.13946667,47.57453333,7.4,9.6,301.1,0.139
2016-09-24T16:47:35Z,-59.13946667,47.57453333,4.8,8.4,302.7,0.358
2016-09-24T16:52:35Z,-59.13946667,47.57453333,6.47,9.02,305.2,0.453
2016-09-24T16:57:35Z,-59.13946667,47.57453333,3.79,7.25,295.1,-0.455
2016-09-24T17:02:35Z,-59.13946667,47.57453333,5.92,7.66,268.8,-0.118
2016-09-24T17:07:35Z,-59.13946667,47.57453333,4.81,6.49,293.3,
2016-09-24T17:12:35Z,-59.13946667,47.57453333,4.64,6.43,311.9,0.463
2016-09-24T17:17:35Z,-59.13946667,47.57453333,3.71,4.98,304.0,0.057
2016-09-24T17:22:35Z,-59.13946667,47.57453333,5.62,7.95,336.3,-0.38
2016-09-24T17:27:35Z,-59.13946667,47.57453333,5.53,7.35,297.1,-0.473
2016-09-24T17:32:35Z,-59.13946667,47.57453333,7.0,11.33,333.0,0.034
2016-09-24T17:37:35Z,-59.13946667,47.57453333,6.6,10.11,310.6,
2016-09-24T17:42:35Z,-59.13946667,47.57453333,5.77,8.48,314.0,0.413
2016-09-24T17:47:35Z,-59.13946667,47.57453333,8.38,11.66,306.0,0.403
2016-09-24T17:52:35Z,-59.13946667,47.57453333,7.34,9.52,319.3,
2016-09-24T17:57:35Z,-59.13946667,47.57453333,4.25,6.67,306.3,0.423
2016-09-24T18:02:35Z,-59.13946667,47.57453333,7.39,12.13,336.5,-0.553
2016-09-24T18:07:35Z,-59.13946667,47.57453333,5.17,8.92,346.2,
2016-09-24T18:12:35Z,-59.13946667,47.57453333,5.56,8.98,316.0,-0.483
2016-09-24T18:17:35Z,-59.13946667,47.57453333,3.72,5.52,331.3,-0.496
2016-09-24T18:22:35Z,-59.13946667,47.57453333,4.65,8.11,324.3,
2016-09-24T18:27:35Z,-59.13946667,47.57453333,4.62,7.7,323.2,
2016-09-24T18:32:35Z,-59.13946667,47.57453333,3.48,4.55,296.2,0.074
2016-09-24T18:37:35Z,-59.13946667,47.57453333,3.71,5.05,308.1,0.359
2016-09-24T18:42:35Z,-59.13946667,47.57453333,3.63,6.59,290.1,-0.394
2016-09-24T18:47:35Z,-59.13946667,47.57453333,3.72,4.9,314.7,0.136
2016-09-24T18:52:35Z,-59.13946667,47.57453333,3.12,4.37,307.4,0.084
2016-09-24T18:57:35Z,-59.13946667,47.57453333,2.14,3.97,295.0,-0.551
2016-09-24T19:02:35Z,-59.13946667,47.57453333,2.36,2.97,281.5,0.037
2016-09-24T19:07:35Z,-59.13946667,47.57453333,2.17,3.01,274.9,-0.175
2016-09-24T19:12:35Z,-59.13946667,47.57453333,2.19,3.23,293.2,0.018
2016-09-24T19:17:35Z,-59.13946667,47.57453333,2.07,2.82,297.9,0.326
2016-09-24T19:22:35Z,-59.13946667,47.57453333,2.32,4.04,303.8,-0.45
2016-09-24T19:27:35Z,-59.13946667,47.57453333,2.79,3.75,315.8,-0.587
2016-09-24T19:32:35Z,-59.13946667,47.57453333,3.12,4.8,311.9,0.392
2016-09-24T19:37:35Z,-59.13946667,47.57453333,2.35,3.15,304.4,0.276
2016-09-24T19:42:35Z,-59.13946667,47.57453333,2.79,3.79,309.2,0.258
2016-09-24T19:47:35Z,-59.13946667,47.57453333,2.38,3.46,291.1,
2016-09-24T19:52:35Z,-59.13946667,47.57453333,2.6,3.62,297.3,0.097
2016-09-24T19:57:35Z,-59.13946667,47.57453333,2.13,2.9,303.4,
2016-09-24T20:02:35Z,-59.13946667,47.57453333,1.87,2.8,303.9,
2016-09-24T20:07:35Z,-59.13946667,47.57453333,1.67,2.14,313.5,1.285
2016-09-24T20:12:35Z,-59.13946667,47.57453333,1.94,2.51,308.2,-0.457
2016-09-24T20:17:35Z,-59.13946667,47.57453333,2.23,3.05,315.7,0.017
2016-09-24T20:22:35Z,-59.13946667,47.57453333,2.27,3.5,337.4,-0.428
2016-09-24T20:27:35Z,-59.13946667,47.57453333,2.67,4.94,0.7,-0.357
2016-09-24T20:32:35Z,-59.13946667,47.57453333,2.39,3.63,343.8,-0.669
2016-09-24T20:37:35Z,-59.13946667,47.57453333,2.17,2.66,346.6,0.107
2016-09-24T20:42:35Z,-59.13946667,47.57453333,2.01,2.64,350.6,-0.046
2016-09-24T20:47:35Z,-59.13946667,47.57453333,1.94,2.41,329.6,-0.288
2016-09-24T20:52:35Z,-59.13946667,47.57453333,1.77,2.6,327.8,0.073
2016-09-24T20:57:35Z,-59.13946667,47.57453333,2.12,3.38,3.0,-0.734
2016-09-24T21:02:35Z,-59.13946667,47.57453333,1.66,2.25,324.2,-0.05
2016-09-24T21:07:35Z,-59.13946667,47.57453333,2.35,3.32,311.1,1.296
2016-09-24T21:12:35Z,-59.13946667,47.57453333,1.81,2.59,305.5,-0.465
2016-09-24T21:17:35Z,-59.13946667,47.57453333,2.14,2.86,306.6,-0.407
2016-09-24T21:22:35Z,-59.13946667,47.57453333,1.71,2.57,302.3,-0.435
2016-09-24T21:27:35Z,-59.13946667,47.57453333,1.34,1.96,288.2,0.006
2016-09-24T21:32:35Z,-59.13946667,47.57453333,2.36,2.82,286.4,-0.465
2016-09-24T21:37:35Z,-59.13946667,47.57453333,1.92,2.43,288.7,1.426
2016-09-24T21:42:35Z,-59.13946667,47.57453333,1.49,1.96,272.9,
2016-09-24T21:47:35Z,-59.13946667,47.57453333,1.79,2.33,289.5,-0.446
2016-09-24T21:52:35Z,-59.13946667,47.57453333,1.85,2.57,285.1,1.041
2016-09-24T21:57:35Z,-59.13946667,47.57453333,1.98,3.13,293.6,-0.788
2016-09-24T22:02:35Z,-59.13946667,47.57453333,2.81,3.38,289.7,1.56
2016-09-24T22:07:35Z,-59.13946667,47.57453333,2.58,3.29,294.7,-0.41
2016-09-24T22:12:35Z,-59.13946667,47.57453333,2.11,3.07,301.8,-0.485
2016-09-24T22:17:35Z,-59.13946667,47.57453333,1.99,2.7,326.9,
2016-09-24T22:22:35Z,-59.13946667,47.57453333,2.17,2.92,283.3,1.433
2016-09-24T22:27:35Z,-59.13946667,47.57453333,1.98,2.84,292.8,-0.347
2016-09-24T22:32:35Z,-59.13946667,47.57453333,1.37,1.77,298.6,-0.502
2016-09-24T22:37:35Z,-59.13946667,47.57453333,2.18,2.51,298.6,-0.904
2016-09-24T22:42:35Z,-59.13946667,47.57453333,2.03,2.62,304.7,0.949
2016-09-24T22:47:35Z,-59.13946667,47.57453333,1.24,1.98,286.9,-0.309
2016-09-24T22:52:35Z,-59.13946667,47.57453333,1.39,1.92,316.3,
2016-09-24T22:57:35Z,-59.13946667,47.57453333,1.99,2.47,309.3,-0.465
2016-09-24T23:02:35Z,-59.13946667,47.57453333,1.75,2.74,311.2,-0.086
2016-09-24T23:07:35Z,-59.13946667,47.57453333,2.29,3.34,322.8,-0.098
2016-09-24T23:12:35Z,-59.13946667,47.57453333,2.88,3.52,321.4,-0.443
2016-09-24T23:17:35Z,-59.13946667,47.57453333,2.42,3.87,311.3,0.959
2016-09-24T23:22:35Z,-59.13946667,47.57453333,3.06,4.28,328.3,
2016-09-24T23:27:35Z,-59.13946667,47.57453333,3.14,4.35,323.0,-0.406
2016-09-24T23:32:35Z,-59.13946667,47.57453333,2.61,3.97,314.2,-0.426
2016-09-24T23:37:35Z,-59.13946667,47.57453333,2.0,3.09,319.0,-0.523
2016-09-24T23:42:35Z,-59.13946667,47.57453333,2.53,3.67,321.9,1.395
2016-09-24T23:47:35Z,-59.13946667,47.57453333,2.43,3.3,325.4,-0.445
2016-09-24T23:52:35Z,-59.13946667,47.57453333,1.59,2.72,331.3,
2016-09-24T23:57:35Z,-59.13946667,47.57453333,2.27,2.78,353.4,
