timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-22T00:02:00Z,-59.13946667,47.57453333,11.46,14.62,278.5,
2016-12-22T00:07:00Z,-59.13946667,47.57453333,12.72,19.01,302.9,
2016-12-22T00:12:00Z,-59.13946667,47.57453333,9.52,14.71,286.9,
2016-12-22T00:17:00Z,-59.13946667,47.57453333,12.47,16.58,283.1,
2016-12-22T00:22:00Z,-59.13946667,47.57453333,10.05,15.88,288.3,
2016-12-22T00:27:00Z,-59.13946667,47.57453333,11.98,18.25,286.4,
2016-12-22T00:32:00Z,-59.13946667,47.57453333,7.78,11.22,274.1,
2016-12-22T00:37:00Z,-59.13946667,47.57453333,9.74,12.73,290.6,
2016-12-22T00:42:00Z,-59.13946667,47.57453333,10.85,14.21,308.7,
2016-12-22T00:47:00Z,-59.13946667,47.57453333,10.25,17.11,297.9,
2016-12-22T00:52:00Z,-59.13946667,47.57453333,8.73,12.63,305.8,
2016-12-22T00:57:00Z,-59.13946667,47.57453333,8.1,12.36,300.4,
2016-12-22T01:12:00Z,-59.13946667,47.57453333,5.93,7.99,325.8,
2016-12-22T01:17:00Z,-59.13946667,47.57453333,5.05,8.16,320.5,
2016-12-22T01:22:00Z,-59.13946667,47.57453333,7.25,10.61,291.2,
2016-12-22T01:27:00Z,-59.13946667,47.57453333,8.41,14.44,319.3,
2016-12-22T01:32:00Z,-59.13946667,47.57453333,5.9,9.72,301.4,
2016-12-22T01:37:00Z,-59.13946667,47.57453333,8.0,11.1,315.0,
2016-12-22T01:42:00Z,-59.13946667,47.57453333,7.65,10.22,298.5,
2016-12-22T01:47:00Z,-59.13946667,47.57453333,7.43,12.69,324.4,
2016-12-22T01:52:00Z,-59.13946667,47.57453333,7.42,12.6,300.1,
2016-12-22T01:57:00Z,-59.13946667,47.57453333,8.99,12.07,300.2,
2016-12-22T02:02:00Z,-59.13946667,47.57453333,5.7,9.14,288.5,
2016-12-22T02:07:00Z,-59.13946667,47.57453333,7.45,10.54,309.7,
2016-12-22T02:12:00Z,-59.13946667,47.57453333,9.71,12.4,280.2,
2016-12-22T02:17:00Z,-59.13946667,47.57453333,12.39,17.16,288.1,
2016-12-22T02:22:00Z,-59.13946667,47.57453333,7.17,9.43,289.9,
2016-12-22T02:27:00Z,-59.13946667,47.57453333,10.01,13.72,297.8,
2016-12-22T02:32:00Z,-59.13946667,47.57453333,7.71,11.18,285.2,
2016-12-22T02:37:00Z,-59.13946667,47.57453333,10.32,13.59,296.8,
2016-12-22T02:42:00Z,-59.13946667,47.57453333,6.73,9.95,284.0,
2016-12-22T02:47:00Z,-59.13946667,47.57453333,5.77,9.99,283.5,
2016-12-22T02:52:00Z,-59.13946667,47.57453333,7.31,11.14,277.5,
2016-12-22T02:57:00Z,-59.13946667,47.57453333,9.81,15.78,293.3,
2016-12-22T03:02:00Z,-59.13946667,47.57453333,8.47,12.05,284.5,
2016-12-22T03:07:00Z,-59.13946667,47.57453333,5.55,8.49,298.5,
2016-12-22T03:12:00Z,-59.13946667,47.57453333,8.01,13.41,284.6,
2016-12-22T03:17:00Z,-59.13946667,47.57453333,8.62,12.17,275.9,
2016-12-22T03:22:00Z,-59.13946667,47.57453333,5.53,10.01,298.1,
2016-12-22T03:27:00Z,-59.13946667,47.57453333,8.0,11.51,288.7,
2016-12-22T03:32:00Z,-59.13946667,47.57453333,8.94,13.26,295.9,
2016-12-22T03:37:00Z,-59.13946667,47.57453333,10.25,14.07,290.9,
2016-12-22T03:42:00Z,-59.13946667,47.57453333,6.14,9.74,288.3,
2016-12-22T03:47:00Z,-59.13946667,47.57453333,8.28,13.26,284.6,
2016-12-22T03:52:00Z,-59.13946667,47.57453333,6.5,10.26,302.2,
2016-12-22T03:57:00Z,-59.13946667,47.57453333,8.16,12.05,282.7,
2016-12-22T04:02:00Z,-59.13946667,47.57453333,6.35,9.82,295.5,
2016-12-22T04:07:00Z,-59.13946667,47.57453333,9.53,12.36,294.2,
2016-12-22T04:12:00Z,-59.13946667,47.57453333,7.65,11.51,312.1,
2016-12-22T04:17:00Z,-59.13946667,47.57453333,8.26,12.21,277.5,
2016-12-22T04:22:00Z,-59.13946667,47.57453333,8.1,12.3,286.5,
2016-12-22T04:27:00Z,-59.13946667,47.57453333,6.04,10.44,288.3,
2016-12-22T04:32:00Z,-59.13946667,47.57453333,9.25,15.94,295.7,
2016-12-22T04:37:00Z,-59.13946667,47.57453333,9.33,12.44,304.8,
2016-12-22T04:42:00Z,-59.13946667,47.57453333,10.86,16.08,300.2,
2016-12-22T04:57:00Z,-59.13946667,47.57453333,11.5,14.75,274.9,
2016-12-22T05:02:00Z,-59.13946667,47.57453333,10.85,16.19,263.5,
2016-12-22T05:07:00Z,-59.13946667,47.57453333,8.5,12.38,275.6,
2016-12-22T05:12:00Z,-59.13946667,47.57453333,10.07,14.21,261.3,
2016-12-22T05:17:00Z,-59.13946667,47.57453333,7.37,10.59,285.1,
2016-12-22T05:22:00Z,-59.13946667,47.57453333,9.36,14.48,288.7,
2016-12-22T05:27:00Z,-59.13946667,47.57453333,10.61,16.06,278.4,
2016-12-22T05:32:00Z,-59.13946667,47.57453333,10.63,17.28,277.4,
2016-12-22T05:37:00Z,-59.13946667,47.57453333,8.11,12.75,299.5,
2016-12-22T05:42:00Z,-59.13946667,47.57453333,6.61,10.24,304.6,
2016-12-22T05:47:00Z,-59.13946667,47.57453333,8.74,13.06,305.4,
2016-12-22T05:52:00Z,-59.13946667,47.57453333,5.47,11.24,293.5,
2016-12-22T05:57:00Z,-59.13946667,47.57453333,5.59,7.7,303.0,
2016-12-22T06:02:00Z,-59.13946667,47.57453333,7.21,10.85,315.6,
2016-12-22T06:07:00Z,-59.13946667,47.57453333,10.04,12.6,290.7,
2016-12-22T06:12:00Z,-59.13946667,47.57453333,8.46,11.35,304.2,
2016-12-22T06:17:00Z,-59.13946667,47.57453333,7.21,10.17,298.0,
2016-12-22T06:22:00Z,-59.13946667,47.57453333,9.23,13.82,303.2,
2016-12-22T06:27:00Z,-59.13946667,47.57453333,5.8,9.64,296.0,
2016-12-22T06:32:00Z,-59.13946667,47.57453333,3.75,6.24,291.1,
2016-12-22T06:37:00Z,-59.13946667,47.57453333,8.26,12.91,314.6,
2016-12-22T06:42:00Z,-59.13946667,47.57453333,7.1,10.67,315.8,
2016-12-22T06:47:00Z,-59.13946667,47.57453333,6.64,10.13,289.8,
2016-12-22T06:52:00Z,-59.13946667,47.57453333,6.68,11.57,296.2,
2016-12-22T06:57:00Z,-59.13946667,47.57453333,8.46,11.41,291.9,
2016-12-22T07:02:00Z,-59.13946667,47.57453333,9.59,14.19,277.5,
2016-12-22T07:07:00Z,-59.13946667,47.57453333,8.46,11.66,292.0,
2016-12-22T07:12:00Z,-59.13946667,47.57453333,7.66,14.11,280.2,
2016-12-22T07:17:00Z,-59.13946667,47.57453333,7.92,10.9,268.0,
2016-12-22T07:22:00Z,-59.13946667,47.57453333,6.33,9.97,277.5,
2016-12-22T07:27:00Z,-59.13946667,47.57453333,9.42,13.26,275.8,
2016-12-22T07:32:00Z,-59.13946667,47.57453333,7.25,9.82,287.9,
2016-12-22T07:37:00Z,-59.13946667,47.57453333,7.09,10.79,272.7,
2016-12-22T07:42:00Z,-59.13946667,47.57453333,6.62,10.21,293.0,
2016-12-22T07:47:00Z,-59.13946667,47.57453333,7.66,9.56,289.2,
2016-12-22T07:52:00Z,-59.13946667,47.57453333,5.7,8.24,286.1,
2016-12-22T07:57:00Z,-59.13946667,47.57453333,8.25,11.1,283.4,
2016-12-22T08:02:00Z,-59.13946667,47.57453333,7.39,10.77,280.5,
2016-12-22T08:07:00Z,-59.13946667,47.57453333,8.05,10.79,299.2,
2016-12-22T08:12:00Z,-59.13946667,47.57453333,5.55,8.44,284.9,
2016-12-22T08:17:00Z,-59.13946667,47.57453333,5.93,8.36,300.7,
2016-12-22T08:22:00Z,-59.13946667,47.57453333,7.52,10.9,296.4,
2016-12-22T08:27:00Z,-59.13946667,47.57453333,5.25,7.6,276.6,
2016-12-22T08:32:00Z,-59.13946667,47.57453333,6.62,9.6,304.2,
2016-12-22T08:37:00Z,-59.13946667,47.57453333,5.95,7.27,270.7,
2016-12-22T08:42:00Z,-59.13946667,47.57453333,7.17,9.99,294.7,
2016-12-22T08:47:00Z,-59.13946667,47.57453333,6.14,9.8,269.4,
2016-12-22T08:52:00Z,-59.13946667,47.57453333,9.9,13.72,286.7,
2016-12-22T08:57:00Z,-59.13946667,47.57453333,6.62,10.3,278.2,
2016-12-22T09:02:00Z,-59.13946667,47.57453333,7.87,10.94,284.5,
2016-12-22T09:07:00Z,-59.13946667,47.57453333,8.2,11.45,265.9,
2016-12-22T09:12:00Z,-59.13946667,47.57453333,7.58,10.46,265.5,
2016-12-22T09:17:00Z,-59.13946667,47.57453333,10.03,16.76,270.5,
2016-12-22T09:22:00Z,-59.13946667,47.57453333,6.39,11.16,260.3,
2016-12-22T09:27:00Z,-59.13946667,47.57453333,7.04,11.41,280.0,
2016-12-22T09:32:00Z,-59.13946667,47.57453333,8.4,12.93,268.8,
2016-12-22T09:37:00Z,-59.13946667,47.57453333,6.31,11.74,277.8,
2016-12-22T09:42:00Z,-59.13946667,47.57453333,7.38,9.29,291.6,
2016-12-22T09:47:00Z,-59.13946667,47.57453333,5.6,10.59,284.5,
2016-12-22T09:52:00Z,-59.13946667,47.57453333,4.35,7.87,282.4,
2016-12-22T09:57:00Z,-59.13946667,47.57453333,8.7,13.76,277.0,
2016-12-22T10:02:00Z,-59.13946667,47.57453333,13.42,18.95,282.4,
2016-12-22T10:07:00Z,-59.13946667,47.57453333,7.45,10.19,267.2,
2016-12-22T10:12:00Z,-59.13946667,47.57453333,8.05,12.21,281.4,
2016-12-22T10:17:00Z,-59.13946667,47.57453333,6.83,11.66,266.3,
2016-12-22T10:22:00Z,-59.13946667,47.57453333,6.86,9.78,285.6,
2016-12-22T10:27:00Z,-59.13946667,47.57453333,7.78,10.26,262.1,
2016-12-22T10:32:00Z,-59.13946667,47.57453333,6.06,13.35,267.8,
2016-12-22T10:37:00Z,-59.13946667,47.57453333,8.75,13.98,265.8,
2016-12-22T10:42:00Z,-59.13946667,47.57453333,6.07,9.86,274.4,
2016-12-22T10:47:00Z,-59.13946667,47.57453333,8.39,12.62,268.6,
2016-12-22T10:52:00Z,-59.13946667,47.57453333,7.14,12.44,268.7,
2016-12-22T10:57:00Z,-59.13946667,47.57453333,5.36,7.97,274.4,
2016-12-22T11:02:00Z,-59.13946667,47.57453333,7.85,10.36,267.5,
2016-12-22T11:07:00Z,-59.13946667,47.57453333,5.65,8.18,274.0,
2016-12-22T11:12:00Z,-59.13946667,47.57453333,5.47,7.66,267.7,
2016-12-22T11:17:00Z,-59.13946667,47.57453333,8.44,11.35,260.7,
2016-12-22T11:22:00Z,-59.13946667,47.57453333,4.42,10.48,298.2,
2016-12-22T11:27:00Z,-59.13946667,47.57453333,6.52,9.14,292.4,
2016-12-22T11:32:00Z,-59.13946667,47.57453333,8.02,11.16,268.1,
2016-12-22T11:37:00Z,-59.13946667,47.57453333,5.43,7.62,274.5,
2016-12-22T11:42:00Z,-59.13946667,47.57453333,10.15,16.7,265.4,
2016-12-22T11:47:00Z,-59.13946667,47.57453333,9.03,14.91,262.0,
2016-12-22T11:52:00Z,-59.13946667,47.57453333,7.92,11.97,256.3,
2016-12-22T11:57:00Z,-59.13946667,47.57453333,10.95,15.06,267.5,
2016-12-22T12:02:00Z,-59.13946667,47.57453333,7.02,11.08,262.5,
2016-12-22T12:07:00Z,-59.13946667,47.57453333,6.82,9.41,263.5,
2016-12-22T12:12:00Z,-59.13946667,47.57453333,9.26,12.23,249.2,
2016-12-22T12:17:00Z,-59.13946667,47.57453333,7.77,12.73,266.2,
2016-12-22T12:22:00Z,-59.13946667,47.57453333,9.92,13.43,259.7,
2016-12-22T12:27:00Z,-59.13946667,47.57453333,7.04,10.56,275.5,
2016-12-22T12:32:00Z,-59.13946667,47.57453333,8.33,13.02,270.3,
2016-12-22T12:37:00Z,-59.13946667,47.57453333,6.35,8.73,257.5,
2016-12-22T12:42:00Z,-59.13946667,47.57453333,5.04,6.96,264.2,
2016-12-22T12:47:00Z,-59.13946667,47.57453333,8.61,12.98,266.9,
2016-12-22T12:52:00Z,-59.13946667,47.57453333,9.85,13.82,262.7,
2016-12-22T12:57:00Z,-59.13946667,47.57453333,10.88,16.1,265.3,
2016-12-22T13:02:00Z,-59.13946667,47.57453333,8.25,11.04,268.0,
2016-12-22T13:07:00Z,-59.13946667,47.57453333,9.9,13.26,259.6,
2016-12-22T13:12:00Z,-59.13946667,47.57453333,5.79,7.74,268.2,
2016-12-22T13:17:00Z,-59.13946667,47.57453333,8.97,11.66,254.3,
2016-12-22T13:22:00Z,-59.13946667,47.57453333,9.26,11.31,257.4,
2016-12-22T13:27:00Z,-59.13946667,47.57453333,7.3,10.89,262.6,
2016-12-22T13:32:00Z,-59.13946667,47.57453333,8.93,15.9,270.3,
2016-12-22T13:37:00Z,-59.13946667,47.57453333,6.09,8.03,266.4,
2016-12-22T13:42:00Z,-59.13946667,47.57453333,6.86,9.74,259.5,
2016-12-22T13:47:00Z,-59.13946667,47.57453333,5.21,8.18,276.7,
2016-12-22T13:52:00Z,-59.13946667,47.57453333,9.16,13.22,268.5,
2016-12-22T13:57:00Z,-59.13946667,47.57453333,5.77,8.77,261.6,
2016-12-22T14:02:00Z,-59.13946667,47.57453333,9.62,13.35,259.0,
2016-12-22T14:07:00Z,-59.13946667,47.57453333,8.24,9.86,272.3,
2016-12-22T14:12:00Z,-59.13946667,47.57453333,8.59,11.7,262.7,
2016-12-22T14:17:00Z,-59.13946667,47.57453333,8.17,12.11,271.9,
2016-12-22T14:22:00Z,-59.13946667,47.57453333,7.84,11.8,269.1,
2016-12-22T14:27:00Z,-59.13946667,47.57453333,7.07,8.86,266.1,
2016-12-22T14:32:00Z,-59.13946667,47.57453333,6.64,9.52,282.6,
2016-12-22T14:37:00Z,-59.13946667,47.57453333,10.79,15.98,263.2,
2016-12-22T14:42:00Z,-59.13946667,47.57453333,12.33,17.67,276.9,
2016-12-22T14:47:00Z,-59.13946667,47.57453333,8.97,11.94,267.7,
2016-12-22T14:52:00Z,-59.13946667,47.57453333,6.06,9.64,259.8,
2016-12-22T14:57:00Z,-59.13946667,47.57453333,8.24,11.06,269.4,
2016-12-22T15:02:00Z,-59.13946667,47.57453333,8.82,14.58,270.6,
2016-12-22T15:07:00Z,-59.13946667,47.57453333,7.36,12.75,281.4,
2016-12-22T15:12:00Z,-59.13946667,47.57453333,9.76,15.76,274.9,
2016-12-22T15:17:00Z,-59.13946667,47.57453333,7.01,9.0,278.3,
2016-12-22T15:22:00Z,-59.13946667,47.57453333,7.71,10.36,266.9,
2016-12-22T15:27:00Z,-59.13946667,47.57453333,9.41,13.98,264.6,
2016-12-22T15:32:00Z,-59.13946667,47.57453333,8.07,12.69,274.7,
2016-12-22T15:37:00Z,-59.13946667,47.57453333,4.69,10.15,274.1,
2016-12-22T15:42:00Z,-59.13946667,47.57453333,7.18,11.47,263.9,
2016-12-22T15:47:00Z,-59.13946667,47.57453333,6.9,11.59,261.9,
2016-12-22T15:52:00Z,-59.13946667,47.57453333,7.37,11.82,256.7,
2016-12-22T15:57:00Z,-59.13946667,47.57453333,4.98,9.35,264.1,
2016-12-22T16:02:00Z,-59.13946667,47.57453333,8.42,12.03,262.9,
2016-12-22T16:07:00Z,-59.13946667,47.57453333,8.38,12.6,234.7,
2016-12-22T16:12:00Z,-59.13946667,47.57453333,6.08,8.3,242.1,
2016-12-22T16:17:00Z,-59.13946667,47.57453333,7.45,9.64,250.3,
2016-12-22T16:22:00Z,-59.13946667,47.57453333,9.81,12.75,258.0,
2016-12-22T16:27:00Z,-59.13946667,47.57453333,7.38,15.36,266.1,
2016-12-22T16:32:00Z,-59.13946667,47.57453333,7.4,8.71,255.8,
2016-12-22T16:37:00Z,-59.13946667,47.57453333,9.49,13.39,251.4,
2016-12-22T16:42:00Z,-59.13946667,47.57453333,7.06,9.21,265.4,
2016-12-22T16:47:00Z,-59.13946667,47.57453333,3.56,6.63,272.1,
2016-12-22T16:52:00Z,-59.13946667,47.57453333,7.64,10.83,265.6,
2016-12-22T16:57:00Z,-59.13946667,47.57453333,4.09,8.22,268.6,
2016-12-22T17:02:00Z,-59.13946667,47.57453333,6.05,7.89,269.1,
2016-12-22T17:07:00Z,-59.13946667,47.57453333,4.32,6.01,273.2,
2016-12-22T17:12:00Z,-59.13946667,47.57453333,3.13,5.0,274.7,
2016-12-22T17:17:00Z,-59.13946667,47.57453333,5.55,8.51,253.5,
2016-12-22T17:22:00Z,-59.13946667,47.57453333,9.32,12.38,260.2,
2016-12-22T17:27:00Z,-59.13946667,47.57453333,8.29,10.5,264.0,
2016-12-22T17:32:00Z,-59.13946667,47.57453333,7.22,10.59,272.9,
2016-12-22T17:37:00Z,-59.13946667,47.57453333,7.52,12.73,257.0,
2016-12-22T17:42:00Z,-59.13946667,47.57453333,8.58,11.92,267.7,
2016-12-22T17:47:00Z,-59.13946667,47.57453333,8.59,13.8,266.2,
2016-12-22T17:52:00Z,-59.13946667,47.57453333,8.08,10.22,257.0,
2016-12-22T17:57:00Z,-59.13946667,47.57453333,9.56,12.98,260.7,
2016-12-22T18:02:00Z,-59.13946667,47.57453333,8.49,13.08,264.0,
2016-12-22T18:07:00Z,-59.13946667,47.57453333,8.43,12.48,259.7,
2016-12-22T18:12:00Z,-59.13946667,47.57453333,9.98,14.38,264.6,
2016-12-22T18:17:00Z,-59.13946667,47.57453333,5.75,8.46,248.6,
2016-12-22T18:22:00Z,-59.13946667,47.57453333,8.12,12.15,259.4,
2016-12-22T18:27:00Z,-59.13946667,47.57453333,8.23,11.97,254.7,
2016-12-22T18:32:00Z,-59.13946667,47.57453333,10.03,13.43,250.8,
2016-12-22T18:37:00Z,-59.13946667,47.57453333,8.5,12.05,251.4,
2016-12-22T18:42:00Z,-59.13946667,47.57453333,7.23,10.85,251.2,
2016-12-22T18:47:00Z,-59.13946667,47.57453333,8.98,11.62,250.9,
2016-12-22T18:52:00Z,-59.13946667,47.57453333,6.51,8.83,260.7,
2016-12-22T18:57:00Z,-59.13946667,47.57453333,5.52,8.98,274.2,
2016-12-22T19:02:00Z,-59.13946667,47.57453333,7.88,13.37,260.0,
2016-12-22T19:07:00Z,-59.13946667,47.57453333,9.78,13.43,266.0,
2016-12-22T19:12:00Z,-59.13946667,47.57453333,10.17,13.63,254.0,
2016-12-22T19:17:00Z,-59.13946667,47.57453333,7.8,9.54,277.4,
2016-12-22T19:22:00Z,-59.13946667,47.57453333,7.76,15.3,273.7,
2016-12-22T19:27:00Z,-59.13946667,47.57453333,10.01,13.04,262.5,
2016-12-22T19:32:00Z,-59.13946667,47.57453333,8.0,11.02,262.8,
2016-12-22T19:37:00Z,-59.13946667,47.57453333,9.5,15.24,262.8,
2016-12-22T19:42:00Z,-59.13946667,47.57453333,11.27,18.89,265.1,
2016-12-22T19:47:00Z,-59.13946667,47.57453333,6.61,10.17,254.6,
2016-12-22T19:52:00Z,-59.13946667,47.57453333,5.7,7.64,259.6,
2016-12-22T19:57:00Z,-59.13946667,47.57453333,8.31,13.39,269.9,
2016-12-22T20:02:00Z,-59.13946667,47.57453333,6.76,8.96,261.1,
2016-12-22T20:07:00Z,-59.13946667,47.57453333,6.95,9.08,257.2,
2016-12-22T20:12:00Z,-59.13946667,47.57453333,5.64,6.92,254.1,
2016-12-22T20:17:00Z,-59.13946667,47.57453333,6.13,8.77,259.7,
2016-12-22T20:22:00Z,-59.13946667,47.57453333,7.17,9.68,269.9,
2016-12-22T20:27:00Z,-59.13946667,47.57453333,7.15,11.24,273.1,
2016-12-22T20:32:00Z,-59.13946667,47.57453333,7.07,9.78,256.7,
2016-12-22T20:37:00Z,-59.13946667,47.57453333,7.17,8.67,258.4,
2016-12-22T20:42:00Z,-59.13946667,47.57453333,6.81,11.74,270.1,
2016-12-22T20:47:00Z,-59.13946667,47.57453333,4.81,8.22,262.2,
2016-12-22T20:52:00Z,-59.13946667,47.57453333,6.33,9.08,266.5,
2016-12-22T20:57:00Z,-59.13946667,47.57453333,7.62,10.11,274.1,
2016-12-22T21:02:00Z,-59.13946667,47.57453333,6.71,9.66,261.0,
2016-12-22T21:07:00Z,-59.13946667,47.57453333,6.52,8.2,268.1,
2016-12-22T21:12:00Z,-59.13946667,47.57453333,5.52,9.23,272.3,
2016-12-22T21:17:00Z,-59.13946667,47.57453333,5.2,9.08,271.2,
2016-12-22T21:22:00Z,-59.13946667,47.57453333,5.13,6.41,268.7,
2016-12-22T21:27:00Z,-59.13946667,47.57453333,4.35,5.91,255.0,
2016-12-22T21:32:00Z,-59.13946667,47.57453333,3.78,6.4,258.5,
2016-12-22T21:37:00Z,-59.13946667,47.57453333,5.54,8.13,263.2,
2016-12-22T21:42:00Z,-59.13946667,47.57453333,4.36,5.81,268.7,
2016-12-22T21:47:00Z,-59.13946667,47.57453333,4.65,6.51,279.7,
2016-12-22T21:52:00Z,-59.13946667,47.57453333,3.91,5.37,257.9,
2016-12-22T21:57:00Z,-59.13946667,47.57453333,4.43,7.15,270.2,
2016-12-22T22:02:00Z,-59.13946667,47.57453333,4.82,6.71,251.2,
2016-12-22T22:07:00Z,-59.13946667,47.57453333,5.18,7.93,264.3,
2016-12-22T22:12:00Z,-59.13946667,47.57453333,5.61,8.65,262.7,
2016-12-22T22:17:00Z,-59.13946667,47.57453333,6.29,9.74,262.2,
2016-12-22T22:22:00Z,-59.13946667,47.57453333,5.05,7.15,264.2,
2016-12-22T22:27:00Z,-59.13946667,47.57453333,5.25,7.87,252.5,
2016-12-22T22:32:00Z,-59.13946667,47.57453333,7.13,9.99,251.8,
2016-12-22T22:37:00Z,-59.13946667,47.57453333,4.73,6.88,260.4,
2016-12-22T22:42:00Z,-59.13946667,47.57453333,6.45,8.4,271.0,
2016-12-22T22:47:00Z,-59.13946667,47.57453333,5.51,8.13,257.1,
2016-12-22T22:52:00Z,-59.13946667,47.57453333,7.56,9.93,268.5,
2016-12-22T22:57:00Z,-59.13946667,47.57453333,6.37,9.68,261.3,
2016-12-22T23:02:00Z,-59.13946667,47.57453333,4.42,6.36,260.0,
2016-12-22T23:07:00Z,-59.13946667,47.57453333,5.46,7.56,259.6,
2016-12-22T23:12:00Z,-59.13946667,47.57453333,5.45,7.83,265.7,
2016-12-22T23:17:00Z,-59.13946667,47.57453333,4.42,6.43,275.6,
2016-12-22T23:22:00Z,-59.13946667,47.57453333,4.77,5.85,267.7,
2016-12-22T23:27:00Z,-59.13946667,47.57453333,4.86,6.71,257.1,
2016-12-22T23:32:00Z,-59.13946667,47.57453333,2.71,4.7,264.2,
2016-12-22T23:37:00Z,-59.13946667,47.57453333,3.07,4.94,262.0,
2016-12-22T23:42:00Z,-59.13946667,47.57453333,4.55,6.57,256.9,
2016-12-22T23:47:00Z,-59.13946667,47.57453333,4.19,5.07,263.9,
2016-12-22T23:52:00Z,-59.13946667,47.57453333,4.29,6.65,253.0,
2016-12-22T23:57:00Z,-59.13946667,47.57453333,4.57,6.67,240.5,
