timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-12T00:02:35Z,-59.13946667,47.57453333,1.09,1.63,240.7,1.303
2016-06-12T00:07:35Z,-59.13946667,47.57453333,0.3,1.17,228.7,1.297
2016-06-12T00:12:35Z,-59.13946667,47.57453333,0.39,0.49,45.7,1.309
2016-06-12T00:17:35Z,-59.13946667,47.57453333,0.81,1.15,95.1,1.305
2016-06-12T00:22:35Z,-59.13946667,47.57453333,0.89,1.61,88.8,1.325
2016-06-12T00:27:35Z,-59.13946667,47.57453333,1.85,2.53,101.9,1.322
2016-06-12T00:32:35Z,-59.13946667,47.57453333,2.65,3.01,100.9,1.331
2016-06-12T00:37:35Z,-59.13946667,47.57453333,2.4,2.78,98.1,1.34
2016-06-12T00:42:35Z,-59.13946667,47.57453333,1.8,2.27,94.3,1.348
2016-06-12T00:47:35Z,-59.13946667,47.57453333,2.06,2.51,90.3,1.361
2016-06-12T00:52:35Z,-59.13946667,47.57453333,1.41,2.24,88.5,1.357
2016-06-12T00:57:35Z,-59.13946667,47.57453333,0.94,2.08,89.7,1.35
2016-06-12T01:02:35Z,-59.13946667,47.57453333,1.62,2.51,95.2,1.376
2016-06-12T01:07:35Z,-59.13946667,47.57453333,1.45,1.65,47.0,1.38
2016-06-12T01:22:35Z,-59.13946667,47.57453333,1.17,2.12,115.9,1.387
2016-06-12T01:27:35Z,-59.13946667,47.57453333,1.78,2.02,97.9,1.396
2016-06-12T01:32:35Z,-59.13946667,47.57453333,1.17,1.98,86.6,1.394
2016-06-12T01:37:35Z,-59.13946667,47.57453333,1.19,1.59,90.7,1.403
2016-06-12T01:42:35Z,-59.13946667,47.57453333,1.29,1.61,116.6,1.402
2016-06-12T01:47:35Z,-59.13946667,47.57453333,1.21,1.73,105.1,-1.445
2016-06-12T01:52:35Z,-59.13946667,47.57453333,0.84,1.36,99.2,1.403
2016-06-12T01:57:35Z,-59.13946667,47.57453333,1.22,1.73,91.4,1.413
2016-06-12T02:02:35Z,-59.13946667,47.57453333,1.2,1.83,58.2,1.412
2016-06-12T02:07:35Z,-59.13946667,47.57453333,2.07,2.25,23.7,1.402
2016-06-12T02:12:35Z,-59.13946667,47.57453333,1.55,2.16,78.6,1.414
2016-06-12T02:17:35Z,-59.13946667,47.57453333,0.65,1.73,101.9,1.41
2016-06-12T02:22:35Z,-59.13946667,47.57453333,0.28,0.66,60.3,1.402
2016-06-12T02:27:35Z,-59.13946667,47.57453333,0.73,0.82,60.6,1.397
2016-06-12T02:32:35Z,-59.13946667,47.57453333,0.57,0.99,127.1,-0.24
2016-06-12T02:37:35Z,-59.13946667,47.57453333,0.85,1.13,97.8,-0.508
2016-06-12T02:42:35Z,-59.13946667,47.57453333,1.53,1.83,104.8,-0.489
2016-06-12T02:47:35Z,-59.13946667,47.57453333,1.59,1.92,108.0,1.38
2016-06-12T02:52:35Z,-59.13946667,47.57453333,0.92,1.52,138.2,1.384
2016-06-12T02:57:35Z,-59.13946667,47.57453333,0.42,0.78,74.0,
2016-06-12T03:02:35Z,-59.13946667,47.57453333,0.97,1.24,125.1,-0.936
2016-06-12T03:07:35Z,-59.13946667,47.57453333,1.7,3.32,107.5,1.373
2016-06-12T03:12:35Z,-59.13946667,47.57453333,2.19,2.82,105.5,-0.179
2016-06-12T03:17:35Z,-59.13946667,47.57453333,2.33,2.88,96.5,-0.812
2016-06-12T03:22:35Z,-59.13946667,47.57453333,2.05,2.33,100.4,
2016-06-12T03:27:35Z,-59.13946667,47.57453333,1.81,2.45,97.1,
2016-06-12T03:32:35Z,-59.13946667,47.57453333,2.35,3.79,72.5,-0.057
2016-06-12T03:37:35Z,-59.13946667,47.57453333,1.7,3.15,96.0,
2016-06-12T03:42:35Z,-59.13946667,47.57453333,3.34,4.2,103.0,1.367
2016-06-12T03:47:35Z,-59.13946667,47.57453333,3.25,3.93,122.2,-0.465
2016-06-12T03:52:35Z,-59.13946667,47.57453333,4.03,4.96,131.4,-0.546
2016-06-12T03:57:35Z,-59.13946667,47.57453333,5.09,6.53,131.9,
2016-06-12T04:02:35Z,-59.13946667,47.57453333,5.57,7.58,128.0,-0.577
2016-06-12T04:07:35Z,-59.13946667,47.57453333,4.03,5.27,121.7,-0.54
2016-06-12T04:12:35Z,-59.13946667,47.57453333,3.35,4.18,120.5,-0.45
2016-06-12T04:17:35Z,-59.13946667,47.57453333,3.38,3.81,99.1,-0.892
2016-06-12T04:22:35Z,-59.13946667,47.57453333,3.31,3.77,111.8,1.378
2016-06-12T04:27:35Z,-59.13946667,47.57453333,2.74,3.44,126.0,-0.528
2016-06-12T04:32:35Z,-59.13946667,47.57453333,4.8,5.97,136.9,
2016-06-12T04:37:35Z,-59.13946667,47.57453333,4.27,5.73,129.0,-0.058
2016-06-12T04:42:35Z,-59.13946667,47.57453333,4.53,5.44,122.6,-0.503
2016-06-12T04:47:35Z,-59.13946667,47.57453333,4.03,4.74,134.1,-0.502
2016-06-12T04:52:35Z,-59.13946667,47.57453333,6.14,6.98,125.6,-1.271
2016-06-12T04:57:35Z,-59.13946667,47.57453333,5.6,7.0,125.1,-0.515
2016-06-12T05:02:35Z,-59.13946667,47.57453333,6.77,8.16,129.5,-0.552
2016-06-12T05:07:35Z,-59.13946667,47.57453333,4.77,7.25,139.0,-0.039
2016-06-12T05:12:35Z,-59.13946667,47.57453333,4.6,6.14,137.8,-1.201
2016-06-12T05:17:35Z,-59.13946667,47.57453333,5.08,6.24,131.9,1.396
2016-06-12T05:22:35Z,-59.13946667,47.57453333,6.09,7.7,141.9,-0.484
2016-06-12T05:27:35Z,-59.13946667,47.57453333,6.31,9.52,141.7,-0.673
2016-06-12T05:32:35Z,-59.13946667,47.57453333,6.66,8.38,141.5,-0.624
2016-06-12T05:37:35Z,-59.13946667,47.57453333,4.84,6.43,138.8,1.362
2016-06-12T05:42:35Z,-59.13946667,47.57453333,5.35,6.78,129.4,-0.535
2016-06-12T05:47:35Z,-59.13946667,47.57453333,5.9,8.65,124.5,-0.156
2016-06-12T05:52:35Z,-59.13946667,47.57453333,7.13,9.0,126.1,1.378
2016-06-12T05:57:35Z,-59.13946667,47.57453333,8.13,10.96,130.6,1.371
2016-06-12T06:02:35Z,-59.13946667,47.57453333,5.87,8.92,125.6,1.385
2016-06-12T06:07:35Z,-59.13946667,47.57453333,4.28,6.26,132.5,1.399
2016-06-12T06:12:35Z,-59.13946667,47.57453333,5.96,7.66,138.6,1.378
2016-06-12T06:17:35Z,-59.13946667,47.57453333,6.6,8.24,121.2,1.386
2016-06-12T06:22:35Z,-59.13946667,47.57453333,5.98,8.26,133.3,1.381
2016-06-12T06:27:35Z,-59.13946667,47.57453333,5.81,8.22,119.4,1.374
2016-06-12T06:32:35Z,-59.13946667,47.57453333,5.81,8.51,131.0,1.375
2016-06-12T06:37:35Z,-59.13946667,47.57453333,6.75,8.88,129.9,1.367
2016-06-12T06:42:35Z,-59.13946667,47.57453333,5.97,8.81,136.5,1.375
2016-06-12T06:47:35Z,-59.13946667,47.57453333,6.84,8.65,117.5,1.37
2016-06-12T06:52:35Z,-59.13946667,47.57453333,4.87,6.73,119.0,1.366
2016-06-12T06:57:35Z,-59.13946667,47.57453333,5.34,7.64,108.3,1.335
2016-06-12T07:02:35Z,-59.13946667,47.57453333,6.31,7.66,109.5,1.345
2016-06-12T07:07:35Z,-59.13946667,47.57453333,4.48,8.22,123.3,1.345
2016-06-12T07:12:35Z,-59.13946667,47.57453333,5.92,7.81,116.2,1.32
2016-06-12T07:17:35Z,-59.13946667,47.57453333,6.23,7.15,113.6,1.339
2016-06-12T07:22:35Z,-59.13946667,47.57453333,7.13,9.1,119.9,1.332
2016-06-12T07:27:35Z,-59.13946667,47.57453333,6.5,8.3,117.0,1.312
2016-06-12T07:32:35Z,-59.13946667,47.57453333,5.91,7.04,121.7,1.314
2016-06-12T07:37:35Z,-59.13946667,47.57453333,5.83,6.82,112.8,1.31
2016-06-12T07:42:35Z,-59.13946667,47.57453333,6.53,8.22,113.9,1.308
2016-06-12T07:47:35Z,-59.13946667,47.57453333,6.3,7.81,122.0,-0.503
2016-06-12T07:52:35Z,-59.13946667,47.57453333,5.11,7.0,128.5,1.287
2016-06-12T07:57:35Z,-59.13946667,47.57453333,5.67,7.02,132.5,-0.504
2016-06-12T08:02:35Z,-59.13946667,47.57453333,7.31,8.57,122.1,1.284
2016-06-12T08:07:35Z,-59.13946667,47.57453333,6.86,8.28,129.9,1.294
2016-06-12T08:12:35Z,-59.13946667,47.57453333,6.75,9.08,130.1,1.265
2016-06-12T08:17:35Z,-59.13946667,47.57453333,6.35,8.63,126.8,1.283
2016-06-12T08:22:35Z,-59.13946667,47.57453333,7.51,8.9,126.9,1.275
2016-06-12T08:27:35Z,-59.13946667,47.57453333,6.88,8.38,124.0,1.232
2016-06-12T08:32:35Z,-59.13946667,47.57453333,4.61,6.26,141.2,1.257
2016-06-12T08:37:35Z,-59.13946667,47.57453333,6.99,9.97,136.0,1.259
2016-06-12T08:42:35Z,-59.13946667,47.57453333,7.85,9.47,142.9,1.246
2016-06-12T08:47:35Z,-59.13946667,47.57453333,7.79,10.79,139.5,1.172
2016-06-12T08:52:35Z,-59.13946667,47.57453333,8.11,11.92,139.1,1.196
2016-06-12T08:57:35Z,-59.13946667,47.57453333,8.43,10.75,144.7,1.223
2016-06-12T09:02:35Z,-59.13946667,47.57453333,9.66,12.95,140.5,1.246
2016-06-12T09:07:35Z,-59.13946667,47.57453333,7.0,9.56,145.9,1.122
2016-06-12T09:12:35Z,-59.13946667,47.57453333,7.97,10.9,139.8,1.208
2016-06-12T09:17:35Z,-59.13946667,47.57453333,8.36,11.74,142.3,
2016-06-12T09:22:35Z,-59.13946667,47.57453333,7.43,9.74,136.3,1.368
2016-06-12T09:27:35Z,-59.13946667,47.57453333,8.26,11.72,140.6,1.092
2016-06-12T09:32:35Z,-59.13946667,47.57453333,6.63,8.53,135.6,1.13
2016-06-12T09:37:35Z,-59.13946667,47.57453333,7.24,9.31,118.1,1.095
2016-06-12T09:42:35Z,-59.13946667,47.57453333,6.75,9.54,131.1,1.145
2016-06-12T09:47:35Z,-59.13946667,47.57453333,6.83,9.47,126.3,1.073
2016-06-12T09:52:35Z,-59.13946667,47.57453333,8.84,10.54,123.6,-0.7
2016-06-12T09:57:35Z,-59.13946667,47.57453333,7.19,12.63,128.4,1.041
2016-06-12T10:02:35Z,-59.13946667,47.57453333,9.33,13.16,130.7,1.106
2016-06-12T10:07:35Z,-59.13946667,47.57453333,8.3,12.65,122.1,1.137
2016-06-12T10:12:35Z,-59.13946667,47.57453333,8.11,11.76,140.9,1.148
2016-06-12T10:17:35Z,-59.13946667,47.57453333,7.78,9.52,137.6,1.22
2016-06-12T10:22:35Z,-59.13946667,47.57453333,8.25,11.72,134.2,1.122
2016-06-12T10:27:35Z,-59.13946667,47.57453333,9.24,13.86,142.3,1.171
2016-06-12T10:32:35Z,-59.13946667,47.57453333,8.14,13.33,138.2,1.074
2016-06-12T10:37:35Z,-59.13946667,47.57453333,8.58,11.39,141.9,1.057
2016-06-12T10:42:35Z,-59.13946667,47.57453333,9.48,13.33,140.1,1.097
2016-06-12T10:47:35Z,-59.13946667,47.57453333,8.2,11.22,140.5,1.23
2016-06-12T10:52:35Z,-59.13946667,47.57453333,7.29,10.57,126.8,1.205
2016-06-12T10:57:35Z,-59.13946667,47.57453333,8.32,10.03,124.3,1.104
2016-06-12T11:02:35Z,-59.13946667,47.57453333,10.51,14.64,125.6,-0.293
2016-06-12T11:07:35Z,-59.13946667,47.57453333,9.09,12.44,132.3,1.138
2016-06-12T11:12:35Z,-59.13946667,47.57453333,7.84,11.35,132.1,1.193
2016-06-12T11:17:35Z,-59.13946667,47.57453333,8.12,11.14,131.6,-0.63
2016-06-12T11:22:35Z,-59.13946667,47.57453333,9.25,11.6,131.8,1.178
2016-06-12T11:27:35Z,-59.13946667,47.57453333,11.89,14.97,130.3,1.219
2016-06-12T11:32:35Z,-59.13946667,47.57453333,10.54,13.16,128.2,1.22
2016-06-12T11:37:35Z,-59.13946667,47.57453333,11.67,14.68,124.2,1.249
2016-06-12T11:42:35Z,-59.13946667,47.57453333,8.59,11.72,121.7,1.297
2016-06-12T11:47:35Z,-59.13946667,47.57453333,9.5,12.21,128.4,1.207
2016-06-12T11:52:35Z,-59.13946667,47.57453333,9.55,13.14,130.7,1.289
2016-06-12T11:57:35Z,-59.13946667,47.57453333,10.2,14.36,137.4,1.273
2016-06-12T12:02:35Z,-59.13946667,47.57453333,10.35,13.59,143.7,1.249
2016-06-12T12:07:35Z,-59.13946667,47.57453333,9.08,13.57,136.2,1.296
2016-06-12T12:12:35Z,-59.13946667,47.57453333,6.89,8.63,134.3,1.28
2016-06-12T12:17:35Z,-59.13946667,47.57453333,8.96,12.91,116.1,-0.528
2016-06-12T12:22:35Z,-59.13946667,47.57453333,9.33,11.39,124.9,1.292
2016-06-12T12:27:35Z,-59.13946667,47.57453333,8.44,11.47,130.3,1.301
2016-06-12T12:32:35Z,-59.13946667,47.57453333,8.63,11.99,136.2,1.299
2016-06-12T12:37:35Z,-59.13946667,47.57453333,10.25,13.26,120.9,1.315
2016-06-12T12:42:35Z,-59.13946667,47.57453333,9.61,13.82,145.2,1.304
2016-06-12T12:47:35Z,-59.13946667,47.57453333,8.39,12.75,130.7,1.311
2016-06-12T12:52:35Z,-59.13946667,47.57453333,10.5,12.63,140.2,-0.127
2016-06-12T12:57:35Z,-59.13946667,47.57453333,8.53,11.27,133.1,-0.415
2016-06-12T13:02:35Z,-59.13946667,47.57453333,9.22,12.89,140.1,1.308
2016-06-12T13:07:35Z,-59.13946667,47.57453333,10.72,15.76,146.0,1.309
2016-06-12T13:12:35Z,-59.13946667,47.57453333,8.04,11.41,137.5,1.325
2016-06-12T13:17:35Z,-59.13946667,47.57453333,12.07,17.14,138.7,1.33
2016-06-12T13:22:35Z,-59.13946667,47.57453333,10.44,13.49,120.6,1.348
2016-06-12T13:27:35Z,-59.13946667,47.57453333,8.72,11.84,134.8,1.349
2016-06-12T13:32:35Z,-59.13946667,47.57453333,8.85,12.03,136.1,1.344
2016-06-12T13:37:35Z,-59.13946667,47.57453333,9.16,13.88,139.4,1.331
2016-06-12T13:42:35Z,-59.13946667,47.57453333,9.08,13.02,141.3,-1.233
2016-06-12T13:47:35Z,-59.13946667,47.57453333,9.11,11.95,139.8,-0.566
2016-06-12T13:52:35Z,-59.13946667,47.57453333,8.85,11.66,129.8,-0.471
2016-06-12T13:57:35Z,-59.13946667,47.57453333,10.06,12.19,123.8,1.343
2016-06-12T14:02:35Z,-59.13946667,47.57453333,8.68,11.37,133.7,-0.489
2016-06-12T14:07:35Z,-59.13946667,47.57453333,9.86,11.7,132.9,1.358
2016-06-12T14:12:35Z,-59.13946667,47.57453333,10.22,13.63,127.3,1.335
2016-06-12T14:17:35Z,-59.13946667,47.57453333,12.03,14.35,126.0,1.355
2016-06-12T14:22:35Z,-59.13946667,47.57453333,11.69,13.65,130.3,-0.288
2016-06-12T14:27:35Z,-59.13946667,47.57453333,12.28,15.1,125.0,1.346
2016-06-12T14:32:35Z,-59.13946667,47.57453333,11.75,14.33,128.3,1.284
2016-06-12T14:37:35Z,-59.13946667,47.57453333,10.95,13.9,129.7,-0.038
2016-06-12T14:42:35Z,-59.13946667,47.57453333,10.88,13.92,129.1,-0.267
2016-06-12T14:47:35Z,-59.13946667,47.57453333,9.48,11.04,136.8,-0.506
2016-06-12T14:52:35Z,-59.13946667,47.57453333,8.18,11.02,138.1,1.353
2016-06-12T14:57:35Z,-59.13946667,47.57453333,9.81,12.15,141.2,1.364
2016-06-12T15:02:35Z,-59.13946667,47.57453333,9.6,11.8,142.0,-0.314
2016-06-12T15:07:35Z,-59.13946667,47.57453333,10.44,14.99,137.1,-0.992
2016-06-12T15:12:35Z,-59.13946667,47.57453333,12.14,16.25,131.6,0.266
2016-06-12T15:17:35Z,-59.13946667,47.57453333,11.09,13.78,130.3,0.036
2016-06-12T15:22:35Z,-59.13946667,47.57453333,13.42,17.18,131.2,-0.242
2016-06-12T15:27:35Z,-59.13946667,47.57453333,13.47,17.57,132.6,0.305
2016-06-12T15:32:35Z,-59.13946667,47.57453333,10.76,16.08,130.7,-0.536
2016-06-12T15:37:35Z,-59.13946667,47.57453333,12.29,18.14,129.9,0.337
2016-06-12T15:42:35Z,-59.13946667,47.57453333,12.42,18.66,124.8,-0.451
2016-06-12T15:47:35Z,-59.13946667,47.57453333,14.91,18.35,130.5,-0.008
2016-06-12T15:52:35Z,-59.13946667,47.57453333,12.03,17.79,129.7,0.033
2016-06-12T15:57:35Z,-59.13946667,47.57453333,12.96,17.14,133.1,-0.472
2016-06-12T16:02:35Z,-59.13946667,47.57453333,11.87,15.8,126.8,-0.023
2016-06-12T16:07:35Z,-59.13946667,47.57453333,6.93,12.67,135.3,-0.469
2016-06-12T16:12:35Z,-59.13946667,47.57453333,10.87,14.5,134.8,-0.478
2016-06-12T16:17:35Z,-59.13946667,47.57453333,12.81,15.8,133.8,-0.174
2016-06-12T16:22:35Z,-59.13946667,47.57453333,11.37,13.39,131.8,0.263
2016-06-12T16:27:35Z,-59.13946667,47.57453333,10.97,13.32,132.8,-0.01
2016-06-12T16:32:35Z,-59.13946667,47.57453333,11.69,16.64,132.5,-0.536
2016-06-12T16:37:35Z,-59.13946667,47.57453333,9.85,14.13,129.8,-0.533
2016-06-12T16:42:35Z,-59.13946667,47.57453333,10.86,14.05,130.4,0.354
2016-06-12T16:47:35Z,-59.13946667,47.57453333,11.65,14.33,130.6,-0.571
2016-06-12T16:52:35Z,-59.13946667,47.57453333,10.03,12.27,130.4,-0.513
2016-06-12T16:57:35Z,-59.13946667,47.57453333,11.5,14.54,133.0,-0.646
2016-06-12T17:02:35Z,-59.13946667,47.57453333,10.82,14.38,124.4,0.351
2016-06-12T17:07:35Z,-59.13946667,47.57453333,11.29,14.19,125.4,
2016-06-12T17:12:35Z,-59.13946667,47.57453333,11.86,17.07,130.6,0.103
2016-06-12T17:17:35Z,-59.13946667,47.57453333,12.09,16.52,130.2,0.296
2016-06-12T17:22:35Z,-59.13946667,47.57453333,9.87,12.71,128.4,
2016-06-12T17:27:35Z,-59.13946667,47.57453333,11.28,14.79,130.5,-0.482
2016-06-12T17:32:35Z,-59.13946667,47.57453333,9.81,12.87,133.1,-0.428
2016-06-12T17:37:35Z,-59.13946667,47.57453333,10.3,12.42,125.4,-0.512
2016-06-12T17:42:35Z,-59.13946667,47.57453333,11.21,15.28,130.7,-0.06
2016-06-12T17:47:35Z,-59.13946667,47.57453333,9.42,12.01,134.8,-0.597
2016-06-12T17:52:35Z,-59.13946667,47.57453333,10.64,14.0,128.4,0.139
2016-06-12T17:57:35Z,-59.13946667,47.57453333,11.52,15.69,132.7,
2016-06-12T18:02:35Z,-59.13946667,47.57453333,13.61,16.97,127.1,-0.082
2016-06-12T18:07:35Z,-59.13946667,47.57453333,12.88,15.8,129.3,-0.005
2016-06-12T18:12:35Z,-59.13946667,47.57453333,14.19,18.87,131.8,-0.513
2016-06-12T18:17:35Z,-59.13946667,47.57453333,16.71,23.99,130.2,0.112
2016-06-12T18:22:35Z,-59.13946667,47.57453333,14.61,18.7,125.8,-1.117
2016-06-12T18:27:35Z,-59.13946667,47.57453333,14.65,20.04,130.8,-0.275
2016-06-12T18:32:35Z,-59.13946667,47.57453333,13.61,16.72,129.5,1.333
2016-06-12T18:37:35Z,-59.13946667,47.57453333,13.45,18.54,126.7,-0.532
2016-06-12T18:42:35Z,-59.13946667,47.57453333,14.56,19.13,135.6,1.334
2016-06-12T18:47:35Z,-59.13946667,47.57453333,15.86,20.31,131.1,0.094
2016-06-12T18:52:35Z,-59.13946667,47.57453333,14.9,19.89,128.9,-0.262
2016-06-12T18:57:35Z,-59.13946667,47.57453333,15.17,18.7,132.2,-0.104
2016-06-12T19:02:35Z,-59.13946667,47.57453333,16.24,21.07,130.6,-0.099
2016-06-12T19:07:35Z,-59.13946667,47.57453333,15.89,22.74,130.7,-0.534
2016-06-12T19:12:35Z,-59.13946667,47.57453333,15.35,19.4,134.6,-0.222
2016-06-12T19:17:35Z,-59.13946667,47.57453333,12.93,17.42,130.3,0.006
2016-06-12T19:22:35Z,-59.13946667,47.57453333,14.45,19.81,137.4,1.313
2016-06-12T19:27:35Z,-59.13946667,47.57453333,12.69,16.87,130.0,-0.176
2016-06-12T19:32:35Z,-59.13946667,47.57453333,13.62,17.81,124.4,-0.567
2016-06-12T19:37:35Z,-59.13946667,47.57453333,13.08,17.49,128.8,1.3
2016-06-12T19:42:35Z,-59.13946667,47.57453333,13.72,18.95,125.3,-0.513
2016-06-12T19:47:35Z,-59.13946667,47.57453333,13.51,18.25,135.9,-0.201
2016-06-12T19:52:35Z,-59.13946667,47.57453333,14.44,19.61,131.1,-0.592
2016-06-12T19:57:35Z,-59.13946667,47.57453333,13.6,18.04,125.7,-0.283
2016-06-12T20:02:35Z,-59.13946667,47.57453333,13.68,17.28,135.5,-0.493
2016-06-12T20:07:35Z,-59.13946667,47.57453333,12.79,15.88,132.4,-0.15
2016-06-12T20:12:35Z,-59.13946667,47.57453333,11.48,15.76,126.5,-0.507
2016-06-12T20:17:35Z,-59.13946667,47.57453333,13.69,18.0,134.5,-1.097
2016-06-12T20:22:35Z,-59.13946667,47.57453333,12.33,15.9,136.5,-0.489
2016-06-12T20:27:35Z,-59.13946667,47.57453333,12.98,19.38,130.9,-0.539
2016-06-12T20:32:35Z,-59.13946667,47.57453333,14.39,18.29,128.3,1.232
2016-06-12T20:37:35Z,-59.13946667,47.57453333,13.47,16.48,136.4,-0.104
2016-06-12T20:42:35Z,-59.13946667,47.57453333,13.31,17.34,128.9,-0.493
2016-06-12T20:47:35Z,-59.13946667,47.57453333,14.48,21.79,125.8,-0.453
2016-06-12T20:52:35Z,-59.13946667,47.57453333,12.19,16.43,128.1,-0.551
2016-06-12T20:57:35Z,-59.13946667,47.57453333,11.33,14.35,127.4,1.128
2016-06-12T21:02:35Z,-59.13946667,47.57453333,12.27,15.88,112.8,1.174
2016-06-12T21:07:35Z,-59.13946667,47.57453333,16.76,21.01,130.5,-0.228
2016-06-12T21:12:35Z,-59.13946667,47.57453333,15.08,18.39,116.2,1.07
2016-06-12T21:17:35Z,-59.13946667,47.57453333,15.21,20.08,132.8,0.904
2016-06-12T21:22:35Z,-59.13946667,47.57453333,14.86,17.81,132.4,1.061
2016-06-12T21:27:35Z,-59.13946667,47.57453333,16.03,20.29,129.0,-0.289
2016-06-12T21:32:35Z,-59.13946667,47.57453333,13.62,18.27,132.7,-0.717
2016-06-12T21:37:35Z,-59.13946667,47.57453333,16.57,24.45,131.6,-0.192
2016-06-12T21:42:35Z,-59.13946667,47.57453333,15.31,18.78,129.6,0.898
2016-06-12T21:47:35Z,-59.13946667,47.57453333,17.42,23.95,126.9,-0.074
2016-06-12T21:52:35Z,-59.13946667,47.57453333,16.73,23.48,131.5,1.012
2016-06-12T21:57:35Z,-59.13946667,47.57453333,15.84,19.46,128.6,1.266
2016-06-12T22:02:35Z,-59.13946667,47.57453333,14.25,16.93,138.6,-0.172
2016-06-12T22:07:35Z,-59.13946667,47.57453333,18.61,24.34,127.0,-0.494
2016-06-12T22:12:35Z,-59.13946667,47.57453333,15.63,19.77,128.7,-0.468
2016-06-12T22:17:35Z,-59.13946667,47.57453333,15.23,21.42,126.7,-0.485
2016-06-12T22:22:35Z,-59.13946667,47.57453333,16.36,21.27,113.1,-0.244
2016-06-12T22:27:35Z,-59.13946667,47.57453333,18.08,24.03,130.1,
2016-06-12T22:32:35Z,-59.13946667,47.57453333,16.07,19.94,119.5,-0.65
2016-06-12T22:37:35Z,-59.13946667,47.57453333,14.87,19.07,129.9,1.187
2016-06-12T22:42:35Z,-59.13946667,47.57453333,18.25,26.09,128.4,-0.544
2016-06-12T22:47:35Z,-59.13946667,47.57453333,17.12,23.15,129.7,-0.521
2016-06-12T22:52:35Z,-59.13946667,47.57453333,17.13,24.67,135.8,-0.155
2016-06-12T22:57:35Z,-59.13946667,47.57453333,21.91,28.38,133.6,-0.663
2016-06-12T23:02:35Z,-59.13946667,47.57453333,12.38,21.97,130.8,-0.5
2016-06-12T23:07:35Z,-59.13946667,47.57453333,16.9,23.02,128.3,1.071
2016-06-12T23:12:35Z,-59.13946667,47.57453333,17.72,23.52,134.2,-0.476
2016-06-12T23:17:35Z,-59.13946667,47.57453333,18.14,22.43,131.0,-0.169
2016-06-12T23:22:35Z,-59.13946667,47.57453333,16.54,24.41,129.4,-0.536
2016-06-12T23:27:35Z,-59.13946667,47.57453333,16.33,20.88,129.8,-0.461
2016-06-12T23:32:35Z,-59.13946667,47.57453333,16.0,21.91,135.4,-0.496
2016-06-12T23:37:35Z,-59.13946667,47.57453333,18.1,22.33,132.5,-0.068
2016-06-12T23:42:35Z,-59.13946667,47.57453333,16.0,22.22,130.1,-0.865
2016-06-12T23:47:35Z,-59.13946667,47.57453333,15.64,19.81,135.6,1.083
2016-06-12T23:52:35Z,-59.13946667,47.57453333,19.35,24.57,131.2,0.952
2016-06-12T23:57:35Z,-59.13946667,47.57453333,18.05,24.53,131.3,-0.081
