timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-23T00:02:35Z,-59.13946667,47.57453333,2.81,3.98,110.0,-0.492
2016-04-23T00:07:35Z,-59.13946667,47.57453333,1.75,3.44,106.4,-0.957
2016-04-23T00:12:35Z,-59.13946667,47.57453333,1.76,2.25,129.6,-0.832
2016-04-23T00:17:35Z,-59.13946667,47.57453333,1.56,2.1,141.3,-0.489
2016-04-23T00:22:35Z,-59.13946667,47.57453333,2.75,3.34,123.1,-0.683
2016-04-23T00:27:35Z,-59.13946667,47.57453333,3.33,4.47,118.4,-0.256
2016-04-23T00:32:35Z,-59.13946667,47.57453333,3.06,4.51,109.0,-0.254
2016-04-23T00:37:35Z,-59.13946667,47.57453333,3.21,4.08,103.9,-1.111
2016-04-23T00:42:35Z,-59.13946667,47.57453333,3.35,4.43,105.0,-0.97
2016-04-23T00:47:35Z,-59.13946667,47.57453333,4.52,7.44,84.7,-0.003
2016-04-23T00:52:35Z,-59.13946667,47.57453333,3.75,5.77,87.6,-0.661
2016-04-23T00:57:35Z,-59.13946667,47.57453333,4.05,7.13,83.1,-0.91
2016-04-23T01:02:35Z,-59.13946667,47.57453333,5.18,8.11,75.8,0.212
2016-04-23T01:07:35Z,-59.13946667,47.57453333,6.1,8.59,74.8,-0.351
2016-04-23T01:12:35Z,-59.13946667,47.57453333,5.54,8.28,67.4,-0.555
2016-04-23T01:17:35Z,-59.13946667,47.57453333,4.38,7.29,60.6,-1.04
2016-04-23T01:22:35Z,-59.13946667,47.57453333,3.66,5.66,67.5,-0.64
2016-04-23T01:27:35Z,-59.13946667,47.57453333,3.66,6.55,83.1,1.404
2016-04-23T01:32:35Z,-59.13946667,47.57453333,5.48,8.67,66.4,1.422
2016-04-23T01:37:35Z,-59.13946667,47.57453333,4.68,8.14,63.3,-1.171
2016-04-23T01:42:35Z,-59.13946667,47.57453333,4.69,8.67,75.9,1.398
2016-04-23T01:47:35Z,-59.13946667,47.57453333,5.29,8.22,87.2,1.398
2016-04-23T01:52:35Z,-59.13946667,47.57453333,6.14,9.62,76.0,1.408
2016-04-23T01:57:35Z,-59.13946667,47.57453333,4.09,7.35,98.4,1.406
2016-04-23T02:02:35Z,-59.13946667,47.57453333,4.74,6.71,78.5,1.394
2016-04-23T02:07:35Z,-59.13946667,47.57453333,3.03,6.18,56.7,1.384
2016-04-23T02:12:35Z,-59.13946667,47.57453333,3.29,5.42,65.4,1.373
2016-04-23T02:17:35Z,-59.13946667,47.57453333,5.46,6.94,51.3,1.38
2016-04-23T02:22:35Z,-59.13946667,47.57453333,4.04,5.81,50.8,1.375
2016-04-23T02:27:35Z,-59.13946667,47.57453333,6.28,7.04,29.0,1.35
2016-04-23T02:32:35Z,-59.13946667,47.57453333,4.9,6.88,32.3,1.352
2016-04-23T02:37:35Z,-59.13946667,47.57453333,4.83,5.27,36.0,1.35
2016-04-23T02:42:35Z,-59.13946667,47.57453333,4.62,5.37,28.7,1.336
2016-04-23T02:47:35Z,-59.13946667,47.57453333,4.28,5.21,23.7,1.332
2016-04-23T02:52:35Z,-59.13946667,47.57453333,4.75,5.46,35.4,1.338
2016-04-23T02:57:35Z,-59.13946667,47.57453333,3.7,5.05,43.1,1.319
2016-04-23T03:02:35Z,-59.13946667,47.57453333,3.0,3.85,57.0,1.306
2016-04-23T03:07:35Z,-59.13946667,47.57453333,1.37,2.8,73.4,1.289
2016-04-23T03:12:35Z,-59.13946667,47.57453333,4.01,4.55,18.3,1.298
2016-04-23T03:17:35Z,-59.13946667,47.57453333,3.11,4.0,34.3,1.299
2016-04-23T03:22:35Z,-59.13946667,47.57453333,1.49,3.17,35.2,1.287
2016-04-23T03:27:35Z,-59.13946667,47.57453333,5.46,7.21,5.2,1.259
2016-04-23T03:32:35Z,-59.13946667,47.57453333,4.28,5.17,10.4,1.249
2016-04-23T03:37:35Z,-59.13946667,47.57453333,1.81,3.69,301.0,1.248
2016-04-23T03:42:35Z,-59.13946667,47.57453333,0.78,1.59,252.1,1.227
2016-04-23T03:47:35Z,-59.13946667,47.57453333,1.29,2.76,224.6,1.161
2016-04-23T03:52:35Z,-59.13946667,47.57453333,0.62,1.09,227.8,1.088
2016-04-23T03:57:35Z,-59.13946667,47.57453333,1.29,1.94,254.0,1.167
2016-04-23T04:02:35Z,-59.13946667,47.57453333,1.27,2.51,257.4,1.11
2016-04-23T04:07:35Z,-59.13946667,47.57453333,0.34,2.2,199.5,1.038
2016-04-23T04:12:35Z,-59.13946667,47.57453333,2.02,2.55,264.0,1.078
2016-04-23T04:17:35Z,-59.13946667,47.57453333,1.85,2.55,227.5,1.079
2016-04-23T04:22:35Z,-59.13946667,47.57453333,0.92,1.22,323.8,1.019
2016-04-23T04:27:35Z,-59.13946667,47.57453333,0.89,1.19,147.2,0.984
2016-04-23T04:32:35Z,-59.13946667,47.57453333,0.7,0.91,154.3,1.007
2016-04-23T04:37:35Z,-59.13946667,47.57453333,0.76,1.07,195.1,1.014
2016-04-23T04:42:35Z,-59.13946667,47.57453333,1.1,1.36,129.7,0.978
2016-04-23T04:47:35Z,-59.13946667,47.57453333,2.01,2.47,93.3,0.996
2016-04-23T04:52:35Z,-59.13946667,47.57453333,1.64,2.22,109.6,0.993
2016-04-23T04:57:35Z,-59.13946667,47.57453333,1.34,1.9,112.9,0.969
2016-04-23T05:02:35Z,-59.13946667,47.57453333,1.84,2.02,34.0,0.979
2016-04-23T05:07:35Z,-59.13946667,47.57453333,1.33,1.92,25.7,0.98
2016-04-23T05:12:35Z,-59.13946667,47.57453333,0.74,1.17,74.2,0.956
2016-04-23T05:17:35Z,-59.13946667,47.57453333,0.72,0.95,82.6,0.959
2016-04-23T05:22:35Z,-59.13946667,47.57453333,0.91,1.05,13.0,1.005
2016-04-23T05:27:35Z,-59.13946667,47.57453333,1.64,1.92,115.1,0.996
2016-04-23T05:32:35Z,-59.13946667,47.57453333,1.56,2.18,96.2,1.009
2016-04-23T05:37:35Z,-59.13946667,47.57453333,3.21,3.65,126.2,0.99
2016-04-23T05:42:35Z,-59.13946667,47.57453333,2.47,3.5,117.1,1.018
2016-04-23T05:47:35Z,-59.13946667,47.57453333,2.98,4.22,123.2,1.011
2016-04-23T05:52:35Z,-59.13946667,47.57453333,1.52,1.87,117.5,1.025
2016-04-23T05:57:35Z,-59.13946667,47.57453333,3.01,3.54,128.7,1.045
2016-04-23T06:02:35Z,-59.13946667,47.57453333,2.2,2.82,125.9,1.035
2016-04-23T06:07:35Z,-59.13946667,47.57453333,2.46,3.56,133.7,1.032
2016-04-23T06:12:35Z,-59.13946667,47.57453333,2.52,3.27,144.7,1.102
2016-04-23T06:17:35Z,-59.13946667,47.57453333,2.36,2.74,120.8,1.153
2016-04-23T06:22:35Z,-59.13946667,47.57453333,2.25,3.23,132.0,1.138
2016-04-23T06:27:35Z,-59.13946667,47.57453333,4.75,6.71,143.0,1.142
2016-04-23T06:32:35Z,-59.13946667,47.57453333,5.46,8.38,145.2,1.205
2016-04-23T06:37:35Z,-59.13946667,47.57453333,6.52,10.13,130.3,1.223
2016-04-23T06:42:35Z,-59.13946667,47.57453333,6.34,8.16,139.6,1.205
2016-04-23T06:47:35Z,-59.13946667,47.57453333,5.42,8.03,140.8,1.239
2016-04-23T06:52:35Z,-59.13946667,47.57453333,4.03,6.59,115.5,1.275
2016-04-23T06:57:35Z,-59.13946667,47.57453333,4.02,5.93,133.1,1.275
2016-04-23T07:02:35Z,-59.13946667,47.57453333,5.26,6.63,127.4,1.297
2016-04-23T07:07:35Z,-59.13946667,47.57453333,7.5,10.48,123.8,1.291
2016-04-23T07:12:35Z,-59.13946667,47.57453333,6.11,9.02,137.3,1.308
2016-04-23T07:17:35Z,-59.13946667,47.57453333,4.51,5.99,146.1,1.304
2016-04-23T07:22:35Z,-59.13946667,47.57453333,4.98,7.11,150.3,1.315
2016-04-23T07:27:35Z,-59.13946667,47.57453333,4.08,6.18,136.4,1.311
2016-04-23T07:32:35Z,-59.13946667,47.57453333,3.59,5.09,144.4,1.328
2016-04-23T07:37:35Z,-59.13946667,47.57453333,3.1,3.98,122.4,1.334
2016-04-23T07:42:35Z,-59.13946667,47.57453333,4.86,6.34,117.2,1.334
2016-04-23T07:47:35Z,-59.13946667,47.57453333,3.63,5.07,129.4,1.338
2016-04-23T07:52:35Z,-59.13946667,47.57453333,5.62,8.51,130.3,1.36
2016-04-23T07:57:35Z,-59.13946667,47.57453333,4.53,5.6,146.6,1.348
2016-04-23T08:02:35Z,-59.13946667,47.57453333,6.32,7.46,125.4,1.36
2016-04-23T08:07:35Z,-59.13946667,47.57453333,3.47,5.54,146.9,1.382
2016-04-23T08:12:35Z,-59.13946667,47.57453333,1.59,2.39,124.3,1.401
2016-04-23T08:17:35Z,-59.13946667,47.57453333,2.86,4.16,128.4,1.386
2016-04-23T08:22:35Z,-59.13946667,47.57453333,2.98,4.14,130.7,1.387
2016-04-23T08:27:35Z,-59.13946667,47.57453333,4.12,5.52,130.4,1.405
2016-04-23T08:32:35Z,-59.13946667,47.57453333,2.81,3.44,132.0,1.417
2016-04-23T08:37:35Z,-59.13946667,47.57453333,3.05,3.46,126.3,1.419
2016-04-23T08:42:35Z,-59.13946667,47.57453333,2.24,3.63,125.0,1.416
2016-04-23T08:47:35Z,-59.13946667,47.57453333,2.51,3.32,125.1,1.42
2016-04-23T08:52:35Z,-59.13946667,47.57453333,2.63,4.08,139.4,1.425
2016-04-23T08:57:35Z,-59.13946667,47.57453333,2.7,3.27,133.4,1.428
2016-04-23T09:02:35Z,-59.13946667,47.57453333,2.67,4.08,125.5,1.435
2016-04-23T09:07:35Z,-59.13946667,47.57453333,4.59,5.83,125.4,1.435
2016-04-23T09:12:35Z,-59.13946667,47.57453333,4.11,6.69,140.5,1.436
2016-04-23T09:17:35Z,-59.13946667,47.57453333,3.97,5.38,121.3,1.44
2016-04-23T09:22:35Z,-59.13946667,47.57453333,3.93,5.19,138.4,1.435
2016-04-23T09:27:35Z,-59.13946667,47.57453333,3.71,5.03,141.9,1.434
2016-04-23T09:32:35Z,-59.13946667,47.57453333,5.57,7.37,132.3,1.439
2016-04-23T09:37:35Z,-59.13946667,47.57453333,4.55,6.8,132.6,1.44
2016-04-23T09:42:35Z,-59.13946667,47.57453333,4.35,5.35,136.6,-0.854
2016-04-23T09:47:35Z,-59.13946667,47.57453333,4.35,5.99,132.5,1.424
2016-04-23T09:52:35Z,-59.13946667,47.57453333,3.41,4.82,138.2,-1.051
2016-04-23T09:57:35Z,-59.13946667,47.57453333,4.17,5.33,130.4,1.435
2016-04-23T10:02:35Z,-59.13946667,47.57453333,5.4,6.55,123.1,-0.495
2016-04-23T10:07:35Z,-59.13946667,47.57453333,3.99,6.47,128.4,1.428
2016-04-23T10:12:35Z,-59.13946667,47.57453333,4.91,5.7,119.7,1.428
2016-04-23T10:17:35Z,-59.13946667,47.57453333,4.83,6.53,125.3,-0.529
2016-04-23T10:22:35Z,-59.13946667,47.57453333,4.01,5.37,146.2,-0.689
2016-04-23T10:27:35Z,-59.13946667,47.57453333,4.1,5.62,120.7,-0.742
2016-04-23T10:32:35Z,-59.13946667,47.57453333,4.32,6.18,128.5,-0.955
2016-04-23T10:37:35Z,-59.13946667,47.57453333,3.55,6.05,130.3,-0.505
2016-04-23T10:42:35Z,-59.13946667,47.57453333,2.76,4.18,126.0,1.401
2016-04-23T10:47:35Z,-59.13946667,47.57453333,3.06,3.67,127.8,-1.161
2016-04-23T10:52:35Z,-59.13946667,47.57453333,2.89,3.48,115.0,1.4
2016-04-23T10:57:35Z,-59.13946667,47.57453333,1.5,3.19,118.7,1.408
2016-04-23T11:02:35Z,-59.13946667,47.57453333,2.92,3.52,111.5,-0.934
2016-04-23T11:07:35Z,-59.13946667,47.57453333,1.6,3.01,112.4,-0.524
2016-04-23T11:12:35Z,-59.13946667,47.57453333,0.8,1.83,147.6,1.398
2016-04-23T11:17:35Z,-59.13946667,47.57453333,2.5,3.44,240.7,-0.802
2016-04-23T11:22:35Z,-59.13946667,47.57453333,1.17,1.83,222.3,-0.837
2016-04-23T11:27:35Z,-59.13946667,47.57453333,2.8,5.54,207.8,-1.164
2016-04-23T11:32:35Z,-59.13946667,47.57453333,2.66,4.2,131.7,-0.028
2016-04-23T11:37:35Z,-59.13946667,47.57453333,1.67,3.91,141.7,0.0
2016-04-23T11:42:35Z,-59.13946667,47.57453333,4.38,5.58,143.0,-0.905
2016-04-23T11:47:35Z,-59.13946667,47.57453333,1.63,4.37,113.7,-0.038
2016-04-23T11:52:35Z,-59.13946667,47.57453333,3.79,4.9,131.9,-0.522
2016-04-23T11:57:35Z,-59.13946667,47.57453333,4.42,5.75,130.6,1.401
2016-04-23T12:02:35Z,-59.13946667,47.57453333,3.58,5.33,129.1,-0.53
2016-04-23T12:07:35Z,-59.13946667,47.57453333,4.62,5.37,131.0,-0.98
2016-04-23T12:12:35Z,-59.13946667,47.57453333,3.78,4.7,126.9,1.425
2016-04-23T12:17:35Z,-59.13946667,47.57453333,4.1,4.98,128.7,-1.23
2016-04-23T12:22:35Z,-59.13946667,47.57453333,4.85,6.67,131.0,1.429
2016-04-23T12:27:35Z,-59.13946667,47.57453333,3.57,5.33,119.2,-1.211
2016-04-23T12:32:35Z,-59.13946667,47.57453333,4.48,5.44,132.4,-1.145
2016-04-23T12:37:35Z,-59.13946667,47.57453333,3.88,4.86,128.2,1.434
2016-04-23T12:42:35Z,-59.13946667,47.57453333,4.05,4.86,123.1,-1.052
2016-04-23T12:47:35Z,-59.13946667,47.57453333,4.41,5.11,124.0,1.434
2016-04-23T12:52:35Z,-59.13946667,47.57453333,4.66,5.17,129.6,1.433
2016-04-23T12:57:35Z,-59.13946667,47.57453333,4.18,4.68,122.4,1.423
2016-04-23T13:02:35Z,-59.13946667,47.57453333,3.7,4.88,128.4,1.428
2016-04-23T13:07:35Z,-59.13946667,47.57453333,4.76,5.33,129.3,1.419
2016-04-23T13:12:35Z,-59.13946667,47.57453333,4.35,5.4,129.3,1.422
2016-04-23T13:17:35Z,-59.13946667,47.57453333,4.95,5.66,126.8,1.395
2016-04-23T13:22:35Z,-59.13946667,47.57453333,4.76,5.7,130.6,1.388
2016-04-23T13:27:35Z,-59.13946667,47.57453333,5.21,5.97,126.8,1.404
2016-04-23T13:32:35Z,-59.13946667,47.57453333,5.23,6.03,121.9,1.406
2016-04-23T13:37:35Z,-59.13946667,47.57453333,4.89,5.46,119.9,1.38
2016-04-23T13:42:35Z,-59.13946667,47.57453333,3.56,4.65,125.0,1.376
2016-04-23T13:47:35Z,-59.13946667,47.57453333,4.82,7.06,128.3,1.37
2016-04-23T13:52:35Z,-59.13946667,47.57453333,4.85,5.79,129.4,1.358
2016-04-23T13:57:35Z,-59.13946667,47.57453333,5.01,5.93,121.6,1.342
2016-04-23T14:02:35Z,-59.13946667,47.57453333,4.48,5.46,128.8,1.338
2016-04-23T14:07:35Z,-59.13946667,47.57453333,3.47,5.35,127.1,1.343
2016-04-23T14:12:35Z,-59.13946667,47.57453333,4.6,6.16,120.8,1.322
2016-04-23T14:17:35Z,-59.13946667,47.57453333,5.49,6.4,124.3,1.309
2016-04-23T14:22:35Z,-59.13946667,47.57453333,5.06,7.15,122.6,1.304
2016-04-23T14:27:35Z,-59.13946667,47.57453333,4.41,5.42,128.4,1.303
2016-04-23T14:32:35Z,-59.13946667,47.57453333,5.08,5.83,126.5,1.286
2016-04-23T14:37:35Z,-59.13946667,47.57453333,4.0,6.32,130.1,1.282
2016-04-23T14:42:35Z,-59.13946667,47.57453333,4.13,5.66,128.0,1.229
2016-04-23T14:47:35Z,-59.13946667,47.57453333,3.89,5.21,125.3,1.226
2016-04-23T14:52:35Z,-59.13946667,47.57453333,4.73,6.16,122.9,1.21
2016-04-23T14:57:35Z,-59.13946667,47.57453333,4.6,6.08,136.3,1.114
2016-04-23T15:02:35Z,-59.13946667,47.57453333,4.19,5.11,125.9,1.046
2016-04-23T15:07:35Z,-59.13946667,47.57453333,5.5,7.62,122.2,1.007
2016-04-23T15:12:35Z,-59.13946667,47.57453333,5.76,7.17,125.5,0.992
2016-04-23T15:17:35Z,-59.13946667,47.57453333,4.43,6.28,132.2,0.962
2016-04-23T15:22:35Z,-59.13946667,47.57453333,4.76,7.25,140.9,0.939
2016-04-23T15:27:35Z,-59.13946667,47.57453333,4.78,5.56,129.9,0.923
2016-04-23T15:32:35Z,-59.13946667,47.57453333,4.98,6.06,123.0,0.921
2016-04-23T15:37:35Z,-59.13946667,47.57453333,4.33,5.87,132.9,0.913
2016-04-23T15:42:35Z,-59.13946667,47.57453333,4.92,7.13,119.2,0.897
2016-04-23T15:47:35Z,-59.13946667,47.57453333,5.42,7.46,136.6,0.874
2016-04-23T15:52:35Z,-59.13946667,47.57453333,3.81,6.05,128.7,0.886
2016-04-23T15:57:35Z,-59.13946667,47.57453333,4.82,6.41,144.2,0.888
2016-04-23T16:02:35Z,-59.13946667,47.57453333,2.99,4.92,156.9,0.879
2016-04-23T16:07:35Z,-59.13946667,47.57453333,1.69,3.91,189.4,0.861
2016-04-23T16:12:35Z,-59.13946667,47.57453333,4.71,5.77,137.6,0.86
2016-04-23T16:17:35Z,-59.13946667,47.57453333,1.31,3.21,122.4,0.856
2016-04-23T16:22:35Z,-59.13946667,47.57453333,2.05,4.12,134.0,0.849
2016-04-23T16:27:35Z,-59.13946667,47.57453333,2.35,4.32,170.9,0.825
2016-04-23T16:32:35Z,-59.13946667,47.57453333,1.86,5.87,146.9,0.844
2016-04-23T16:37:35Z,-59.13946667,47.57453333,2.73,4.68,162.1,0.844
2016-04-23T16:42:35Z,-59.13946667,47.57453333,4.11,5.75,146.4,0.84
2016-04-23T16:47:35Z,-59.13946667,47.57453333,2.57,4.39,119.2,0.842
2016-04-23T16:52:35Z,-59.13946667,47.57453333,4.06,7.7,151.9,0.84
2016-04-23T16:57:35Z,-59.13946667,47.57453333,2.04,4.3,147.2,0.842
2016-04-23T17:02:35Z,-59.13946667,47.57453333,4.15,8.94,154.8,0.837
2016-04-23T17:07:35Z,-59.13946667,47.57453333,4.1,7.02,150.4,0.834
2016-04-23T17:12:35Z,-59.13946667,47.57453333,2.81,4.82,148.3,0.837
2016-04-23T17:17:35Z,-59.13946667,47.57453333,1.53,3.54,311.3,0.845
2016-04-23T17:22:35Z,-59.13946667,47.57453333,4.05,6.67,148.4,0.826
2016-04-23T17:27:35Z,-59.13946667,47.57453333,2.62,5.37,167.1,0.848
2016-04-23T17:32:35Z,-59.13946667,47.57453333,3.94,6.9,139.8,0.85
2016-04-23T17:37:35Z,-59.13946667,47.57453333,2.68,5.46,133.9,0.841
2016-04-23T17:42:35Z,-59.13946667,47.57453333,5.07,5.89,125.2,0.842
2016-04-23T17:47:35Z,-59.13946667,47.57453333,4.29,5.17,138.0,0.878
2016-04-23T17:52:35Z,-59.13946667,47.57453333,5.22,6.38,136.7,0.861
2016-04-23T17:57:35Z,-59.13946667,47.57453333,6.45,7.23,125.2,0.84
2016-04-23T18:02:35Z,-59.13946667,47.57453333,6.32,8.3,125.3,0.864
2016-04-23T18:07:35Z,-59.13946667,47.57453333,5.12,6.18,131.4,0.885
2016-04-23T18:12:35Z,-59.13946667,47.57453333,5.27,6.22,127.4,0.885
2016-04-23T18:17:35Z,-59.13946667,47.57453333,5.19,7.08,127.7,0.875
2016-04-23T18:22:35Z,-59.13946667,47.57453333,4.2,4.98,132.8,0.89
2016-04-23T18:27:35Z,-59.13946667,47.57453333,5.74,7.02,124.6,0.909
2016-04-23T18:32:35Z,-59.13946667,47.57453333,4.12,4.72,130.4,0.924
2016-04-23T18:37:35Z,-59.13946667,47.57453333,4.4,5.23,132.8,0.913
2016-04-23T18:42:35Z,-59.13946667,47.57453333,6.32,7.76,131.9,0.946
2016-04-23T18:47:35Z,-59.13946667,47.57453333,5.55,6.69,134.3,0.977
2016-04-23T18:52:35Z,-59.13946667,47.57453333,5.85,6.9,123.9,1.015
2016-04-23T18:57:35Z,-59.13946667,47.57453333,4.99,6.32,135.7,0.994
2016-04-23T19:02:35Z,-59.13946667,47.57453333,6.82,8.63,132.7,1.016
2016-04-23T19:07:35Z,-59.13946667,47.57453333,5.41,6.71,119.1,1.165
2016-04-23T19:12:35Z,-59.13946667,47.57453333,4.37,6.32,144.8,1.207
2016-04-23T19:17:35Z,-59.13946667,47.57453333,5.91,6.96,126.2,1.205
2016-04-23T19:22:35Z,-59.13946667,47.57453333,4.22,5.42,133.1,1.239
2016-04-23T19:27:35Z,-59.13946667,47.57453333,4.52,6.57,133.7,1.263
2016-04-23T19:32:35Z,-59.13946667,47.57453333,4.86,6.2,126.1,1.26
2016-04-23T19:37:35Z,-59.13946667,47.57453333,3.88,5.15,136.3,1.292
2016-04-23T19:42:35Z,-59.13946667,47.57453333,5.51,7.39,130.5,1.314
2016-04-23T19:47:35Z,-59.13946667,47.57453333,4.56,5.58,137.2,1.309
2016-04-23T19:52:35Z,-59.13946667,47.57453333,4.76,5.56,141.9,1.314
2016-04-23T19:57:35Z,-59.13946667,47.57453333,3.84,5.03,127.4,1.328
2016-04-23T20:02:35Z,-59.13946667,47.57453333,5.59,7.6,144.2,1.348
2016-04-23T20:07:35Z,-59.13946667,47.57453333,4.63,5.7,139.3,1.345
2016-04-23T20:12:35Z,-59.13946667,47.57453333,4.22,5.07,132.3,1.355
2016-04-23T20:17:35Z,-59.13946667,47.57453333,5.33,6.47,139.0,1.369
2016-04-23T20:22:35Z,-59.13946667,47.57453333,4.35,5.29,138.4,1.382
2016-04-23T20:27:35Z,-59.13946667,47.57453333,3.2,4.57,135.3,1.4
2016-04-23T20:32:35Z,-59.13946667,47.57453333,3.67,4.28,142.6,1.405
2016-04-23T20:37:35Z,-59.13946667,47.57453333,4.63,5.71,146.5,1.417
2016-04-23T20:42:35Z,-59.13946667,47.57453333,2.56,4.28,143.0,1.428
2016-04-23T20:47:35Z,-59.13946667,47.57453333,3.7,4.55,143.1,1.426
2016-04-23T20:52:35Z,-59.13946667,47.57453333,1.51,2.94,195.6,1.424
2016-04-23T20:57:35Z,-59.13946667,47.57453333,3.51,4.51,145.8,1.433
2016-04-23T21:02:35Z,-59.13946667,47.57453333,3.62,4.28,145.3,1.44
2016-04-23T21:07:35Z,-59.13946667,47.57453333,2.62,3.69,141.0,1.44
2016-04-23T21:12:35Z,-59.13946667,47.57453333,2.37,3.5,148.0,1.44
2016-04-23T21:17:35Z,-59.13946667,47.57453333,2.78,3.13,139.2,1.443
2016-04-23T21:22:35Z,-59.13946667,47.57453333,4.22,5.31,129.0,1.447
2016-04-23T21:27:35Z,-59.13946667,47.57453333,4.85,5.58,123.8,1.443
2016-04-23T21:32:35Z,-59.13946667,47.57453333,5.28,6.2,129.0,1.426
2016-04-23T21:37:35Z,-59.13946667,47.57453333,6.03,7.11,126.0,1.417
2016-04-23T21:42:35Z,-59.13946667,47.57453333,5.63,7.33,132.5,-0.825
2016-04-23T21:47:35Z,-59.13946667,47.57453333,5.34,6.96,132.2,0.019
2016-04-23T21:52:35Z,-59.13946667,47.57453333,5.38,7.21,136.4,-0.768
2016-04-23T21:57:35Z,-59.13946667,47.57453333,5.43,7.64,125.8,-0.916
2016-04-23T22:02:35Z,-59.13946667,47.57453333,5.92,7.21,128.6,-0.29
2016-04-23T22:07:35Z,-59.13946667,47.57453333,4.93,6.18,132.5,-0.662
2016-04-23T22:12:35Z,-59.13946667,47.57453333,4.69,5.75,136.3,-0.781
2016-04-23T22:17:35Z,-59.13946667,47.57453333,5.3,7.1,132.5,0.295
2016-04-23T22:22:35Z,-59.13946667,47.57453333,5.1,7.62,129.0,-0.574
2016-04-23T22:27:35Z,-59.13946667,47.57453333,5.23,6.32,134.8,-1.016
2016-04-23T22:32:35Z,-59.13946667,47.57453333,6.07,7.91,132.8,0.174
2016-04-23T22:37:35Z,-59.13946667,47.57453333,5.49,6.9,120.3,-0.504
2016-04-23T22:42:35Z,-59.13946667,47.57453333,6.31,8.11,132.3,-0.494
2016-04-23T22:47:35Z,-59.13946667,47.57453333,4.73,6.86,135.4,-0.489
2016-04-23T22:52:35Z,-59.13946667,47.57453333,4.94,6.86,131.6,-0.505
2016-04-23T22:57:35Z,-59.13946667,47.57453333,5.37,7.66,138.3,-0.301
2016-04-23T23:02:35Z,-59.13946667,47.57453333,4.59,5.5,126.5,-0.768
2016-04-23T23:07:35Z,-59.13946667,47.57453333,4.54,5.73,136.5,-0.572
2016-04-23T23:12:35Z,-59.13946667,47.57453333,5.99,9.12,141.9,-1.335
2016-04-23T23:17:35Z,-59.13946667,47.57453333,5.39,6.38,143.3,-0.542
2016-04-23T23:22:35Z,-59.13946667,47.57453333,4.62,5.91,142.5,-0.075
2016-04-23T23:27:35Z,-59.13946667,47.57453333,6.05,8.44,142.2,-0.931
2016-04-23T23:32:35Z,-59.13946667,47.57453333,4.25,6.65,132.0,0.024
2016-04-23T23:37:35Z,-59.13946667,47.57453333,5.68,7.02,138.6,-0.154
2016-04-23T23:42:35Z,-59.13946667,47.57453333,4.81,5.83,131.3,-0.204
2016-04-23T23:47:35Z,-59.13946667,47.57453333,4.95,6.53,144.6,-0.526
2016-04-23T23:52:35Z,-59.13946667,47.57453333,4.13,5.54,145.5,-0.274
2016-04-23T23:57:35Z,-59.13946667,47.57453333,4.88,6.36,142.7,-0.456
