timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-14T00:02:35Z,-59.13946667,47.57453333,6.81,9.45,128.6,1.283
2016-06-14T00:07:35Z,-59.13946667,47.57453333,6.08,8.09,141.0,1.273
2016-06-14T00:12:35Z,-59.13946667,47.57453333,8.07,9.84,134.5,1.252
2016-06-14T00:17:35Z,-59.13946667,47.57453333,6.39,8.3,134.5,1.272
2016-06-14T00:22:35Z,-59.13946667,47.57453333,6.71,10.69,130.3,1.27
2016-06-14T00:27:35Z,-59.13946667,47.57453333,5.15,7.27,136.0,1.28
2016-06-14T00:32:35Z,-59.13946667,47.57453333,7.75,9.68,143.0,1.29
2016-06-14T00:37:35Z,-59.13946667,47.57453333,8.75,10.73,140.0,1.291
2016-06-14T00:42:35Z,-59.13946667,47.57453333,5.31,7.19,128.8,1.296
2016-06-14T00:47:35Z,-59.13946667,47.57453333,6.52,8.63,130.1,1.296
2016-06-14T00:52:35Z,-59.13946667,47.57453333,7.26,10.34,135.8,1.305
2016-06-14T00:57:35Z,-59.13946667,47.57453333,5.19,6.88,140.9,1.292
2016-06-14T01:02:35Z,-59.13946667,47.57453333,6.99,10.17,120.3,1.286
2016-06-14T01:07:35Z,-59.13946667,47.57453333,5.49,7.91,132.8,1.284
2016-06-14T01:12:35Z,-59.13946667,47.57453333,8.06,10.05,133.0,1.3
2016-06-14T01:17:35Z,-59.13946667,47.57453333,7.96,9.8,134.7,-0.205
2016-06-14T01:22:35Z,-59.13946667,47.57453333,6.31,7.89,142.0,-0.173
2016-06-14T01:27:35Z,-59.13946667,47.57453333,5.77,7.66,136.6,-0.203
2016-06-14T01:32:35Z,-59.13946667,47.57453333,6.4,8.63,133.3,1.316
2016-06-14T01:37:35Z,-59.13946667,47.57453333,4.6,8.36,125.7,1.312
2016-06-14T01:42:35Z,-59.13946667,47.57453333,6.22,8.57,131.9,1.314
2016-06-14T01:47:35Z,-59.13946667,47.57453333,5.43,7.83,138.2,1.322
2016-06-14T01:52:35Z,-59.13946667,47.57453333,5.87,8.3,130.9,1.317
2016-06-14T01:57:35Z,-59.13946667,47.57453333,7.13,10.01,121.9,1.334
2016-06-14T02:02:35Z,-59.13946667,47.57453333,7.95,9.76,118.6,1.321
2016-06-14T02:07:35Z,-59.13946667,47.57453333,6.13,9.68,142.7,1.31
2016-06-14T02:12:35Z,-59.13946667,47.57453333,7.22,9.1,143.5,1.341
2016-06-14T02:17:35Z,-59.13946667,47.57453333,7.9,10.3,141.6,1.348
2016-06-14T02:22:35Z,-59.13946667,47.57453333,7.28,9.99,144.3,1.347
2016-06-14T02:27:35Z,-59.13946667,47.57453333,4.16,7.6,146.3,1.345
2016-06-14T02:32:35Z,-59.13946667,47.57453333,7.72,10.61,141.9,1.346
2016-06-14T02:37:35Z,-59.13946667,47.57453333,8.65,11.88,143.6,-0.513
2016-06-14T02:42:35Z,-59.13946667,47.57453333,5.24,8.84,131.3,-0.64
2016-06-14T02:47:35Z,-59.13946667,47.57453333,6.48,8.79,145.0,1.366
2016-06-14T02:52:35Z,-59.13946667,47.57453333,7.57,11.33,125.2,1.363
2016-06-14T02:57:35Z,-59.13946667,47.57453333,7.82,12.46,143.7,1.357
2016-06-14T03:02:35Z,-59.13946667,47.57453333,7.86,9.82,139.5,1.348
2016-06-14T03:07:35Z,-59.13946667,47.57453333,7.07,9.72,143.7,-0.678
2016-06-14T03:12:35Z,-59.13946667,47.57453333,7.51,9.86,144.4,1.357
2016-06-14T03:17:35Z,-59.13946667,47.57453333,8.35,12.6,141.8,1.369
2016-06-14T03:22:35Z,-59.13946667,47.57453333,6.7,9.19,133.4,-0.919
2016-06-14T03:27:35Z,-59.13946667,47.57453333,6.88,12.29,134.3,1.372
2016-06-14T03:32:35Z,-59.13946667,47.57453333,5.77,6.92,122.7,1.374
2016-06-14T03:37:35Z,-59.13946667,47.57453333,4.61,8.77,127.9,-0.652
2016-06-14T03:42:35Z,-59.13946667,47.57453333,6.91,9.31,145.9,-0.746
2016-06-14T03:47:35Z,-59.13946667,47.57453333,5.26,8.65,128.9,1.375
2016-06-14T03:52:35Z,-59.13946667,47.57453333,6.08,8.88,141.0,-0.61
2016-06-14T03:57:35Z,-59.13946667,47.57453333,6.58,9.16,141.3,-0.587
2016-06-14T04:02:35Z,-59.13946667,47.57453333,5.77,7.25,134.1,-0.569
2016-06-14T04:07:35Z,-59.13946667,47.57453333,6.33,7.78,133.8,0.246
2016-06-14T04:12:35Z,-59.13946667,47.57453333,7.18,10.17,145.6,-0.47
2016-06-14T04:17:35Z,-59.13946667,47.57453333,5.05,7.29,136.5,-0.473
2016-06-14T04:22:35Z,-59.13946667,47.57453333,8.06,11.59,145.7,-0.481
2016-06-14T04:27:35Z,-59.13946667,47.57453333,7.91,11.68,132.2,-0.566
2016-06-14T04:32:35Z,-59.13946667,47.57453333,5.95,9.72,140.1,1.349
2016-06-14T04:37:35Z,-59.13946667,47.57453333,8.28,11.22,142.2,-0.019
2016-06-14T04:42:35Z,-59.13946667,47.57453333,6.96,9.99,132.2,-0.561
2016-06-14T04:47:35Z,-59.13946667,47.57453333,6.36,9.39,129.6,-0.231
2016-06-14T04:52:35Z,-59.13946667,47.57453333,7.6,9.68,134.5,-0.527
2016-06-14T04:57:35Z,-59.13946667,47.57453333,5.85,9.02,124.1,-0.457
2016-06-14T05:02:35Z,-59.13946667,47.57453333,7.45,10.19,137.8,-0.526
2016-06-14T05:07:35Z,-59.13946667,47.57453333,7.23,11.64,137.0,0.064
2016-06-14T05:12:35Z,-59.13946667,47.57453333,8.42,11.53,140.4,-0.608
2016-06-14T05:17:35Z,-59.13946667,47.57453333,8.79,13.7,143.5,-0.446
2016-06-14T05:22:35Z,-59.13946667,47.57453333,8.09,11.66,141.5,-0.915
2016-06-14T05:27:35Z,-59.13946667,47.57453333,8.7,11.47,142.8,-0.767
2016-06-14T05:32:35Z,-59.13946667,47.57453333,4.49,7.35,141.8,-0.559
2016-06-14T05:37:35Z,-59.13946667,47.57453333,4.51,6.4,143.6,1.341
2016-06-14T05:42:35Z,-59.13946667,47.57453333,7.98,9.56,141.3,
2016-06-14T05:47:35Z,-59.13946667,47.57453333,4.84,8.36,134.8,-0.95
2016-06-14T05:52:35Z,-59.13946667,47.57453333,8.96,10.98,142.4,-0.047
2016-06-14T05:57:35Z,-59.13946667,47.57453333,8.7,11.51,143.7,
2016-06-14T06:02:35Z,-59.13946667,47.57453333,7.63,10.28,142.1,-0.488
2016-06-14T06:07:35Z,-59.13946667,47.57453333,6.96,8.28,140.0,-0.602
2016-06-14T06:12:35Z,-59.13946667,47.57453333,8.13,12.95,144.6,-0.54
2016-06-14T06:17:35Z,-59.13946667,47.57453333,8.68,11.27,137.3,-0.504
2016-06-14T06:22:35Z,-59.13946667,47.57453333,7.29,11.04,135.6,-0.149
2016-06-14T06:27:35Z,-59.13946667,47.57453333,10.12,14.56,140.3,-0.487
2016-06-14T06:32:35Z,-59.13946667,47.57453333,7.87,12.21,145.2,-0.528
2016-06-14T06:37:35Z,-59.13946667,47.57453333,8.35,11.53,137.1,-0.451
2016-06-14T06:42:35Z,-59.13946667,47.57453333,8.7,10.89,139.9,-0.467
2016-06-14T06:47:35Z,-59.13946667,47.57453333,8.48,15.71,143.5,-0.467
2016-06-14T06:52:35Z,-59.13946667,47.57453333,8.45,10.71,138.9,-0.554
2016-06-14T06:57:35Z,-59.13946667,47.57453333,11.39,15.75,137.7,0.263
2016-06-14T07:02:35Z,-59.13946667,47.57453333,9.12,15.06,138.8,0.055
2016-06-14T07:07:35Z,-59.13946667,47.57453333,7.14,9.39,139.1,
2016-06-14T07:12:35Z,-59.13946667,47.57453333,9.06,13.02,134.5,0.018
2016-06-14T07:17:35Z,-59.13946667,47.57453333,8.79,11.39,136.4,1.326
2016-06-14T07:22:35Z,-59.13946667,47.57453333,8.5,11.55,131.2,-0.092
2016-06-14T07:27:35Z,-59.13946667,47.57453333,9.1,12.95,141.4,1.351
2016-06-14T07:32:35Z,-59.13946667,47.57453333,6.02,14.58,151.0,-0.336
2016-06-14T07:37:35Z,-59.13946667,47.57453333,9.54,12.48,141.0,-1.346
2016-06-14T07:42:35Z,-59.13946667,47.57453333,9.88,12.01,139.6,-0.802
2016-06-14T07:47:35Z,-59.13946667,47.57453333,9.2,13.67,133.6,-0.88
2016-06-14T07:52:35Z,-59.13946667,47.57453333,6.36,8.24,142.1,0.01
2016-06-14T07:57:35Z,-59.13946667,47.57453333,8.84,11.35,132.2,1.342
2016-06-14T08:02:35Z,-59.13946667,47.57453333,8.27,13.88,125.9,1.374
2016-06-14T08:07:35Z,-59.13946667,47.57453333,8.63,11.68,123.4,1.378
2016-06-14T08:12:35Z,-59.13946667,47.57453333,9.12,12.07,127.1,1.372
2016-06-14T08:17:35Z,-59.13946667,47.57453333,9.31,13.74,135.5,1.38
2016-06-14T08:22:35Z,-59.13946667,47.57453333,9.61,13.16,145.1,1.367
2016-06-14T08:27:35Z,-59.13946667,47.57453333,8.1,10.32,125.0,-0.491
2016-06-14T08:32:35Z,-59.13946667,47.57453333,8.28,11.33,128.8,1.388
2016-06-14T08:37:35Z,-59.13946667,47.57453333,10.11,13.02,133.7,1.366
2016-06-14T08:42:35Z,-59.13946667,47.57453333,9.26,11.29,130.6,1.367
2016-06-14T08:47:35Z,-59.13946667,47.57453333,9.44,12.81,130.4,1.354
2016-06-14T08:52:35Z,-59.13946667,47.57453333,12.07,14.03,128.1,1.355
2016-06-14T08:57:35Z,-59.13946667,47.57453333,8.2,11.82,124.3,1.352
2016-06-14T09:02:35Z,-59.13946667,47.57453333,9.2,12.32,127.4,1.349
2016-06-14T09:07:35Z,-59.13946667,47.57453333,6.47,9.52,140.6,1.354
2016-06-14T09:12:35Z,-59.13946667,47.57453333,7.41,10.15,138.2,1.353
2016-06-14T09:17:35Z,-59.13946667,47.57453333,8.6,13.02,124.0,1.336
2016-06-14T09:22:35Z,-59.13946667,47.57453333,8.79,10.89,130.2,1.331
2016-06-14T09:27:35Z,-59.13946667,47.57453333,9.35,11.74,145.6,1.328
2016-06-14T09:32:35Z,-59.13946667,47.57453333,7.93,10.71,141.2,-0.47
2016-06-14T09:37:35Z,-59.13946667,47.57453333,7.89,10.17,147.6,1.316
2016-06-14T09:42:35Z,-59.13946667,47.57453333,9.73,13.39,137.6,1.319
2016-06-14T09:47:35Z,-59.13946667,47.57453333,9.12,12.01,143.2,1.318
2016-06-14T09:52:35Z,-59.13946667,47.57453333,6.15,10.01,143.8,1.312
2016-06-14T09:57:35Z,-59.13946667,47.57453333,6.02,8.05,114.6,-0.543
2016-06-14T10:02:35Z,-59.13946667,47.57453333,6.67,9.31,134.5,1.316
2016-06-14T10:07:35Z,-59.13946667,47.57453333,7.37,9.72,124.6,1.3
2016-06-14T10:12:35Z,-59.13946667,47.57453333,8.03,10.22,130.5,1.299
2016-06-14T10:17:35Z,-59.13946667,47.57453333,8.04,10.07,120.7,1.317
2016-06-14T10:22:35Z,-59.13946667,47.57453333,7.6,10.77,126.6,1.306
2016-06-14T10:27:35Z,-59.13946667,47.57453333,8.35,10.59,121.3,1.303
2016-06-14T10:32:35Z,-59.13946667,47.57453333,5.25,6.71,138.0,1.273
2016-06-14T10:37:35Z,-59.13946667,47.57453333,6.85,9.49,139.2,1.278
2016-06-14T10:42:35Z,-59.13946667,47.57453333,7.23,9.06,120.7,1.289
2016-06-14T10:47:35Z,-59.13946667,47.57453333,8.48,11.95,137.8,-0.405
2016-06-14T10:52:35Z,-59.13946667,47.57453333,7.18,10.15,128.7,-0.524
2016-06-14T10:57:35Z,-59.13946667,47.57453333,8.23,10.03,127.1,1.279
2016-06-14T11:02:35Z,-59.13946667,47.57453333,8.49,11.25,129.5,1.274
2016-06-14T11:07:35Z,-59.13946667,47.57453333,8.71,10.5,128.3,1.268
2016-06-14T11:12:35Z,-59.13946667,47.57453333,7.57,9.89,125.1,-0.349
2016-06-14T11:17:35Z,-59.13946667,47.57453333,7.25,9.56,118.4,1.261
2016-06-14T11:22:35Z,-59.13946667,47.57453333,7.76,10.67,128.5,1.274
2016-06-14T11:27:35Z,-59.13946667,47.57453333,5.43,7.15,129.7,1.265
2016-06-14T11:32:35Z,-59.13946667,47.57453333,5.54,7.83,140.6,-0.924
2016-06-14T11:37:35Z,-59.13946667,47.57453333,4.58,6.32,134.6,1.261
2016-06-14T11:42:35Z,-59.13946667,47.57453333,7.04,8.07,138.7,-0.231
2016-06-14T11:47:35Z,-59.13946667,47.57453333,7.15,10.3,140.6,1.226
2016-06-14T11:52:35Z,-59.13946667,47.57453333,6.28,9.74,141.9,1.244
2016-06-14T11:57:35Z,-59.13946667,47.57453333,4.28,9.6,140.6,1.171
2016-06-14T12:02:35Z,-59.13946667,47.57453333,3.53,5.99,135.8,-0.86
2016-06-14T12:07:35Z,-59.13946667,47.57453333,3.58,6.28,139.1,1.262
2016-06-14T12:12:35Z,-59.13946667,47.57453333,4.8,7.95,146.4,1.22
2016-06-14T12:17:35Z,-59.13946667,47.57453333,3.86,5.83,134.2,1.275
2016-06-14T12:22:35Z,-59.13946667,47.57453333,6.27,10.01,146.2,1.256
2016-06-14T12:27:35Z,-59.13946667,47.57453333,9.43,12.17,144.1,1.212
2016-06-14T12:32:35Z,-59.13946667,47.57453333,3.62,12.27,134.6,1.268
2016-06-14T12:37:35Z,-59.13946667,47.57453333,3.65,7.54,138.1,1.282
2016-06-14T12:42:35Z,-59.13946667,47.57453333,3.27,5.71,161.2,1.258
2016-06-14T12:47:35Z,-59.13946667,47.57453333,6.61,12.01,137.3,1.263
2016-06-14T12:52:35Z,-59.13946667,47.57453333,4.81,8.38,148.2,1.269
2016-06-14T12:57:35Z,-59.13946667,47.57453333,5.51,9.33,143.1,1.265
2016-06-14T13:02:35Z,-59.13946667,47.57453333,7.62,13.82,147.7,1.271
2016-06-14T13:07:35Z,-59.13946667,47.57453333,5.46,9.19,142.5,1.282
2016-06-14T13:12:35Z,-59.13946667,47.57453333,6.87,10.63,143.2,1.276
2016-06-14T13:17:35Z,-59.13946667,47.57453333,2.64,5.73,158.5,1.292
2016-06-14T13:22:35Z,-59.13946667,47.57453333,4.71,10.01,172.4,1.289
2016-06-14T13:27:35Z,-59.13946667,47.57453333,3.49,6.45,173.4,1.299
2016-06-14T13:32:35Z,-59.13946667,47.57453333,4.68,8.32,135.2,1.283
2016-06-14T13:37:35Z,-59.13946667,47.57453333,5.04,7.52,147.9,1.306
2016-06-14T13:42:35Z,-59.13946667,47.57453333,3.49,6.3,122.5,1.301
2016-06-14T13:47:35Z,-59.13946667,47.57453333,9.24,12.4,139.6,1.311
2016-06-14T13:52:35Z,-59.13946667,47.57453333,4.78,7.76,139.0,1.302
2016-06-14T13:57:35Z,-59.13946667,47.57453333,6.51,9.72,136.7,1.31
2016-06-14T14:02:35Z,-59.13946667,47.57453333,7.11,8.48,144.8,-0.815
2016-06-14T14:07:35Z,-59.13946667,47.57453333,13.31,15.4,161.6,1.319
2016-06-14T14:12:35Z,-59.13946667,47.57453333,6.43,14.77,143.5,1.335
2016-06-14T14:17:35Z,-59.13946667,47.57453333,6.17,8.36,144.5,1.321
2016-06-14T14:22:35Z,-59.13946667,47.57453333,3.58,8.11,145.1,1.324
2016-06-14T14:27:35Z,-59.13946667,47.57453333,2.74,5.37,141.5,1.348
2016-06-14T14:32:35Z,-59.13946667,47.57453333,3.28,5.81,152.9,1.343
2016-06-14T14:37:35Z,-59.13946667,47.57453333,3.76,6.14,132.7,1.326
2016-06-14T14:42:35Z,-59.13946667,47.57453333,2.49,4.57,156.7,1.339
2016-06-14T14:47:35Z,-59.13946667,47.57453333,4.14,6.63,143.8,1.347
2016-06-14T14:52:35Z,-59.13946667,47.57453333,3.34,9.29,166.9,1.353
2016-06-14T14:57:35Z,-59.13946667,47.57453333,2.87,6.03,170.4,1.349
2016-06-14T15:02:35Z,-59.13946667,47.57453333,4.3,7.15,150.8,1.352
2016-06-14T15:07:35Z,-59.13946667,47.57453333,5.05,7.89,138.8,1.377
2016-06-14T15:12:35Z,-59.13946667,47.57453333,5.69,7.7,147.9,1.386
2016-06-14T15:17:35Z,-59.13946667,47.57453333,5.01,6.22,144.5,1.362
2016-06-14T15:22:35Z,-59.13946667,47.57453333,2.61,4.32,119.8,1.362
2016-06-14T15:27:35Z,-59.13946667,47.57453333,5.37,8.9,138.4,1.374
2016-06-14T15:32:35Z,-59.13946667,47.57453333,4.35,6.84,120.2,1.377
2016-06-14T15:37:35Z,-59.13946667,47.57453333,6.73,9.95,126.3,-0.166
2016-06-14T15:42:35Z,-59.13946667,47.57453333,5.23,7.46,142.9,-0.544
2016-06-14T15:47:35Z,-59.13946667,47.57453333,5.59,7.79,145.0,1.384
2016-06-14T15:52:35Z,-59.13946667,47.57453333,5.0,8.65,125.5,1.376
2016-06-14T15:57:35Z,-59.13946667,47.57453333,6.54,8.34,120.7,0.11
2016-06-14T16:02:35Z,-59.13946667,47.57453333,4.74,6.49,132.3,1.39
2016-06-14T16:07:35Z,-59.13946667,47.57453333,6.96,11.22,133.6,1.389
2016-06-14T16:12:35Z,-59.13946667,47.57453333,6.46,8.75,147.5,-0.52
2016-06-14T16:17:35Z,-59.13946667,47.57453333,5.76,8.32,140.0,-0.747
2016-06-14T16:22:35Z,-59.13946667,47.57453333,6.83,9.52,124.0,1.37
2016-06-14T16:27:35Z,-59.13946667,47.57453333,6.32,8.2,137.3,1.372
2016-06-14T16:32:35Z,-59.13946667,47.57453333,8.54,11.27,126.8,1.37
2016-06-14T16:37:35Z,-59.13946667,47.57453333,5.72,8.42,132.3,0.254
2016-06-14T16:42:35Z,-59.13946667,47.57453333,6.2,7.54,134.8,-0.494
2016-06-14T16:47:35Z,-59.13946667,47.57453333,5.35,6.88,119.7,-0.041
2016-06-14T16:52:35Z,-59.13946667,47.57453333,7.31,9.97,131.3,
2016-06-14T16:57:35Z,-59.13946667,47.57453333,7.28,9.41,131.6,-0.02
2016-06-14T17:02:35Z,-59.13946667,47.57453333,6.54,7.5,142.9,0.039
2016-06-14T17:07:35Z,-59.13946667,47.57453333,5.71,8.24,135.4,0.038
2016-06-14T17:12:35Z,-59.13946667,47.57453333,5.81,7.56,137.6,-0.524
2016-06-14T17:17:35Z,-59.13946667,47.57453333,5.34,6.88,129.7,
2016-06-14T17:22:35Z,-59.13946667,47.57453333,4.66,6.22,136.9,
2016-06-14T17:27:35Z,-59.13946667,47.57453333,6.16,8.05,137.7,-0.002
2016-06-14T17:32:35Z,-59.13946667,47.57453333,6.18,9.95,142.5,-0.506
2016-06-14T17:37:35Z,-59.13946667,47.57453333,6.16,7.68,125.0,-0.513
2016-06-14T17:42:35Z,-59.13946667,47.57453333,6.46,8.28,127.2,
2016-06-14T17:47:35Z,-59.13946667,47.57453333,6.46,10.07,122.6,-0.399
2016-06-14T17:52:35Z,-59.13946667,47.57453333,5.73,7.97,142.6,-0.487
2016-06-14T17:57:35Z,-59.13946667,47.57453333,7.01,9.27,127.9,
2016-06-14T18:02:35Z,-59.13946667,47.57453333,5.84,7.93,140.6,-0.481
2016-06-14T18:07:35Z,-59.13946667,47.57453333,8.37,11.64,131.9,-0.001
2016-06-14T18:12:35Z,-59.13946667,47.57453333,6.64,11.53,135.1,-0.529
2016-06-14T18:17:35Z,-59.13946667,47.57453333,6.76,9.78,128.2,-0.485
2016-06-14T18:22:35Z,-59.13946667,47.57453333,7.18,9.02,133.2,0.277
2016-06-14T18:27:35Z,-59.13946667,47.57453333,7.33,9.19,134.4,-0.154
2016-06-14T18:32:35Z,-59.13946667,47.57453333,8.61,10.46,125.9,
2016-06-14T18:37:35Z,-59.13946667,47.57453333,7.98,11.33,130.8,0.279
2016-06-14T18:42:35Z,-59.13946667,47.57453333,6.3,9.31,137.1,-0.866
2016-06-14T18:47:35Z,-59.13946667,47.57453333,6.98,9.6,132.8,0.239
2016-06-14T18:52:35Z,-59.13946667,47.57453333,7.37,10.94,133.4,-0.468
2016-06-14T18:57:35Z,-59.13946667,47.57453333,8.5,11.2,128.7,-0.488
2016-06-14T19:12:35Z,-59.13946667,47.57453333,8.95,11.86,124.3,-0.486
2016-06-14T19:17:35Z,-59.13946667,47.57453333,8.08,10.71,131.8,-0.094
2016-06-14T19:22:35Z,-59.13946667,47.57453333,6.06,7.97,136.2,-0.002
2016-06-14T19:27:35Z,-59.13946667,47.57453333,8.65,12.52,127.1,-0.526
2016-06-14T19:32:35Z,-59.13946667,47.57453333,8.28,9.86,128.2,-0.407
2016-06-14T19:37:35Z,-59.13946667,47.57453333,7.58,11.53,121.7,-0.532
2016-06-14T19:42:35Z,-59.13946667,47.57453333,7.61,11.16,131.7,-0.649
2016-06-14T19:47:35Z,-59.13946667,47.57453333,9.65,12.07,133.4,-1.121
2016-06-14T19:52:35Z,-59.13946667,47.57453333,10.88,13.78,129.9,
2016-06-14T19:57:35Z,-59.13946667,47.57453333,8.05,12.48,139.9,-0.549
2016-06-14T20:02:35Z,-59.13946667,47.57453333,9.34,12.25,134.8,
2016-06-14T20:07:35Z,-59.13946667,47.57453333,6.48,11.16,136.2,-0.506
2016-06-14T20:12:35Z,-59.13946667,47.57453333,7.1,9.0,132.5,-0.498
2016-06-14T20:17:35Z,-59.13946667,47.57453333,6.77,9.25,123.0,
2016-06-14T20:22:35Z,-59.13946667,47.57453333,9.95,12.81,133.0,1.303
2016-06-14T20:27:35Z,-59.13946667,47.57453333,8.42,10.17,132.5,-1.086
2016-06-14T20:32:35Z,-59.13946667,47.57453333,7.27,8.75,134.4,0.273
2016-06-14T20:37:35Z,-59.13946667,47.57453333,9.35,12.01,128.4,-0.505
2016-06-14T20:42:35Z,-59.13946667,47.57453333,5.95,8.63,135.5,1.389
2016-06-14T20:47:35Z,-59.13946667,47.57453333,7.52,10.01,130.3,-0.765
2016-06-14T20:52:35Z,-59.13946667,47.57453333,8.77,12.77,130.7,-1.296
2016-06-14T20:57:35Z,-59.13946667,47.57453333,10.25,13.78,124.3,-0.505
2016-06-14T21:02:35Z,-59.13946667,47.57453333,7.8,11.29,127.0,1.39
2016-06-14T21:07:35Z,-59.13946667,47.57453333,7.34,9.62,130.9,1.385
2016-06-14T21:12:35Z,-59.13946667,47.57453333,6.37,7.39,141.9,1.383
2016-06-14T21:17:35Z,-59.13946667,47.57453333,8.18,11.27,128.0,1.39
2016-06-14T21:22:35Z,-59.13946667,47.57453333,8.2,10.73,134.0,1.385
2016-06-14T21:37:35Z,-59.13946667,47.57453333,7.85,13.08,118.9,1.389
2016-06-14T21:42:35Z,-59.13946667,47.57453333,7.27,9.12,129.2,1.378
2016-06-14T21:47:35Z,-59.13946667,47.57453333,7.39,8.94,135.9,1.382
2016-06-14T21:52:35Z,-59.13946667,47.57453333,7.57,13.04,131.0,1.379
2016-06-14T21:57:35Z,-59.13946667,47.57453333,8.82,12.3,129.7,1.361
2016-06-14T22:02:35Z,-59.13946667,47.57453333,8.05,10.71,120.8,1.361
2016-06-14T22:07:35Z,-59.13946667,47.57453333,8.86,12.81,119.2,1.355
2016-06-14T22:12:35Z,-59.13946667,47.57453333,9.57,12.6,130.5,1.353
2016-06-14T22:17:35Z,-59.13946667,47.57453333,9.16,13.08,128.8,1.352
2016-06-14T22:22:35Z,-59.13946667,47.57453333,8.19,10.54,127.3,1.352
2016-06-14T22:27:35Z,-59.13946667,47.57453333,9.38,12.85,132.4,1.336
2016-06-14T22:32:35Z,-59.13946667,47.57453333,8.04,11.22,129.1,1.338
2016-06-14T22:37:35Z,-59.13946667,47.57453333,9.02,15.12,135.4,1.326
2016-06-14T22:42:35Z,-59.13946667,47.57453333,7.57,11.02,135.3,1.322
2016-06-14T22:47:35Z,-59.13946667,47.57453333,8.21,10.54,130.5,1.32
2016-06-14T22:52:35Z,-59.13946667,47.57453333,7.32,9.68,129.2,1.316
2016-06-14T22:57:35Z,-59.13946667,47.57453333,8.16,9.84,134.9,1.307
2016-06-14T23:02:35Z,-59.13946667,47.57453333,6.04,8.46,129.2,-0.416
2016-06-14T23:07:35Z,-59.13946667,47.57453333,6.03,7.76,127.8,1.317
2016-06-14T23:12:35Z,-59.13946667,47.57453333,5.99,8.44,142.1,1.321
2016-06-14T23:17:35Z,-59.13946667,47.57453333,8.89,10.77,126.4,1.299
2016-06-14T23:22:35Z,-59.13946667,47.57453333,8.51,11.31,134.5,1.325
2016-06-14T23:27:35Z,-59.13946667,47.57453333,6.07,8.42,117.9,1.318
2016-06-14T23:32:35Z,-59.13946667,47.57453333,6.97,10.07,121.2,1.307
2016-06-14T23:37:35Z,-59.13946667,47.57453333,8.61,11.62,125.7,1.301
2016-06-14T23:42:35Z,-59.13946667,47.57453333,5.79,11.62,137.8,1.32
2016-06-14T23:47:35Z,-59.13946667,47.57453333,6.18,9.02,132.6,1.312
2016-06-14T23:52:35Z,-59.13946667,47.57453333,7.32,10.19,120.9,-0.967
2016-06-14T23:57:35Z,-59.13946667,47.57453333,10.17,14.19,122.3,1.295
